sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T15:40:00.000Z,110,2021-03-08T15:44:09.205Z,45.4871,100,-61.14145,100,-1.3,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.7,100,30,100,13.7,100,5.0,100,-0.2,1,5,1,1023.5,1,1023.5,100,1023.5,100,9.7,100,9.7,100,30,100,37,100,13.7,100,13.7,100
2021-03-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T15:50:00.000Z,110,2021-03-08T15:54:05.866Z,45.48708,100,-61.14145,100,-1.3,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.6,100,42,100,10.8,100,5.0,100,-0.3,1,6,1,1023.4,1,1023.4,100,1023.4,100,7.6,100,7.6,100,42,100,49,100,10.8,100,10.8,100
2021-03-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T16:00:00.000Z,108,2021-03-08T16:04:17.170Z,45.48708,100,-61.14145,100,-1.1,100,1.3,100,13.9,100,1.1,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.4,100,8.5,100,6.2,100,10.0,100,1023.2,100,7.2,100,39,100,11.5,100,5.0,100,-0.5,1,6,1,1023.2,1,1023.2,100,1023.2,100,7.2,100,7.2,100,39,100,46,100,11.5,100,11.2,100
2021-03-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T16:10:00.000Z,110,2021-03-08T16:22:19.872Z,45.48708,100,-61.14145,100,-1.0,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,39,100,11.2,100,5.0,100,-0.3,1,8,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.8,100,39,100,47,100,11.2,100,10.8,100
2021-03-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T16:20:00.000Z,110,2021-03-08T16:26:24.366Z,45.48708,100,-61.14147,100,-0.9,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.8,100,53,100,9.4,100,5.0,100,-0.5,1,7,1,1023.1,1,1023.1,100,1023.1,100,5.8,100,5.8,100,53,100,61,100,9.4,100,9.0,100
2021-03-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T16:30:00.000Z,110,2021-03-08T16:33:21.402Z,45.48708,100,-61.14147,100,-0.8,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,55,100,9.7,100,5.0,100,-0.8,1,7,1,1022.9,1,1022.9,100,1022.9,100,6.8,100,6.5,100,55,100,62,100,9.7,100,9.7,100
2021-03-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T16:40:00.000Z,110,2021-03-08T16:43:27.182Z,45.487120000000004,100,-61.14148,100,-0.7,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,60,100,10.1,100,5.0,100,-0.7,1,8,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.5,100,60,100,68,100,10.1,100,10.1,100
2021-03-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T16:50:00.000Z,110,2021-03-08T16:53:23.423Z,45.48708,100,-61.14145,100,-0.5,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.4,100,40,100,6.8,100,5.0,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,5.4,100,5.4,100,40,100,47,100,6.8,100,6.8,100
2021-03-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T17:00:00.000Z,108,2021-03-08T17:03:26.646Z,45.4871,100,-61.14142,100,-0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.6,100,5.8,100,9.5,100,1022.5,100,8.3,100,299,100,14.0,100,5.0,100,-1.1,1,8,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,7.9,100,299,100,305,100,14.0,100,13.7,100
2021-03-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T17:10:00.000Z,110,2021-03-08T17:16:50.399Z,45.4871,100,-61.14142,100,-0.8,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,278,100,13.0,100,5.0,100,-1.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,10.1,100,9.7,100,278,100,286,100,13.0,100,13.0,100
2021-03-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T17:20:00.000Z,110,2021-03-08T17:23:50.589Z,45.487120000000004,100,-61.14142,100,-0.7,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,283,100,13.3,100,5.0,100,-1.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,10.1,100,283,100,290,100,13.3,100,13.3,100
2021-03-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T17:30:00.000Z,110,2021-03-08T17:33:51.579Z,45.4871,100,-61.14142,100,-0.8,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,289,100,13.3,100,5.0,100,-1.2,1,8,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.8,100,289,100,297,100,13.3,100,13.3,100
2021-03-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T17:40:00.000Z,110,2021-03-08T17:43:54.425Z,45.48715,100,-61.14142,100,-0.7,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.7,100,283,100,13.0,100,5.0,100,-1.4,1,8,1,1021.9,1,1021.9,100,1021.9,100,9.7,100,9.7,100,283,100,290,100,13.0,100,13.0,100
2021-03-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T17:50:00.000Z,110,2021-03-08T17:53:53.738Z,45.48708,100,-61.1414,100,-0.5,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.4,100,275,100,11.9,100,5.0,100,-1.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,9.4,100,9.4,100,275,100,282,100,11.9,100,11.9,100
2021-03-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T18:00:00.000Z,108,2021-03-08T18:06:42.303Z,45.48708,100,-61.1414,100,-0.6,100,1.7,100,13.9,100,1.0,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,8.3,100,5.4,100,9.1,100,1021.7,100,15.1,100,301,100,20.5,100,5.0,100,-1.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.8,100,301,100,309,100,20.5,100,20.2,100
2021-03-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T18:10:00.000Z,110,2021-03-08T18:18:00.889Z,45.48708,100,-61.1414,100,-0.6,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,307,100,29.2,100,5.0,100,-2.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,22.3,100,307,100,315,100,29.2,100,28.8,100
2021-03-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T18:20:00.000Z,110,2021-03-08T18:23:56.334Z,45.48708,100,-61.14138000000001,100,-0.7,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,308,100,29.9,100,5.0,100,-2.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,24.1,100,308,100,315,100,29.9,100,29.5,100
2021-03-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T18:30:00.000Z,110,2021-03-08T18:34:10.316Z,45.48708,100,-61.14138000000001,100,-0.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,308,100,34.6,100,5.0,100,-2.3,1,8,1,1021.1,1,1021.1,100,1021.1,100,29.2,100,28.8,100,308,100,315,100,34.6,100,34.2,100
2021-03-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T18:40:00.000Z,110,2021-03-08T18:44:16.274Z,45.48707,100,-61.14138000000001,100,-1.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.3,100,306,100,36.0,100,5.0,100,-2.4,1,7,1,1021.1,1,1021.1,100,1021.1,100,31.3,100,31.0,100,306,100,314,100,36.0,100,35.3,100
2021-03-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T18:50:00.000Z,110,2021-03-08T18:54:13.617Z,45.48707,100,-61.14137,100,-1.2,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.5,100,307,100,38.9,100,5.0,100,-2.2,1,6,1,1021.2,1,1021.2,100,1021.2,100,33.5,100,33.1,100,307,100,315,100,38.9,100,38.2,100
2021-03-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T19:00:00.000Z,108,2021-03-08T19:04:44.120Z,45.48707,100,-61.141369999999995,100,-1.2,100,1.5,100,13.9,100,0.9,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.7,100,3.3,100,9.5,100,1021.2,100,33.1,100,306,100,37.8,100,5.0,100,-2.1,1,6,1,1021.2,1,1021.2,100,1021.2,100,33.1,100,32.8,100,306,100,313,100,37.8,100,37.8,100
2021-03-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T19:10:00.000Z,110,2021-03-08T19:17:27.806Z,45.48707,100,-61.14137,100,-1.2,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,305,100,38.5,100,5.0,100,-2.3,1,6,1,1020.9,1,1020.9,100,1020.9,100,33.5,100,32.8,100,305,100,312,100,38.5,100,37.4,100
2021-03-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T19:20:00.000Z,110,2021-03-08T19:24:27.793Z,45.48707,100,-61.1414,100,-1.2,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.1,100,301,100,37.1,100,5.0,100,-2.2,1,6,1,1021.0,1,1021.0,100,1021.0,100,33.1,100,32.8,100,301,100,308,100,37.1,100,36.7,100
2021-03-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T19:30:00.000Z,110,2021-03-08T19:34:38.886Z,45.48708,100,-61.14135,100,-1.2,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,301,100,38.5,100,5.0,100,-2.0,1,6,1,1020.9,1,1020.9,100,1020.9,100,33.5,100,32.8,100,301,100,309,100,38.5,100,37.4,100
2021-03-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T19:40:00.000Z,110,2021-03-08T19:43:41.998Z,45.48705,100,-61.141369999999995,100,-1.3,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,301,100,38.2,100,5.0,100,-1.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,33.5,100,33.1,100,301,100,308,100,38.2,100,38.2,100
2021-03-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T19:50:00.000Z,110,2021-03-08T19:53:45.166Z,45.48707,100,-61.14135,100,-1.4,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.2,100,299,100,38.2,100,5.0,100,-1.7,1,6,1,1020.8,1,1020.8,100,1020.8,100,34.2,100,33.8,100,299,100,304,100,38.2,100,37.4,100
2021-03-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T20:00:00.000Z,108,2021-03-08T20:04:45.097Z,45.48708,100,-61.14135,100,-1.4,100,1.3,100,13.9,100,0.9,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,3.0,100,9.1,100,1021.0,100,34.2,100,293,100,39.6,100,5.0,100,-1.5,1,6,1,1021.0,1,1021.0,100,1021.0,100,34.2,100,33.5,100,293,100,298,100,39.6,100,38.9,100
2021-03-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T20:10:00.000Z,110,2021-03-08T20:17:47.561Z,45.48707,100,-61.14133,100,-1.4,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.3,100,294,100,40.3,100,5.0,100,-1.3,1,6,1,1020.9,1,1020.9,100,1020.9,100,35.3,100,34.9,100,294,100,299,100,40.3,100,39.6,100
2021-03-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T20:20:00.000Z,110,2021-03-08T20:23:45.845Z,45.48708,100,-61.141369999999995,100,-1.4,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.7,100,297,100,41.8,100,5.0,100,-1.3,1,6,1,1020.7,1,1020.7,100,1020.7,100,36.7,100,36.4,100,297,100,302,100,41.8,100,41.4,100
2021-03-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T20:30:00.000Z,110,2021-03-08T20:33:52.503Z,45.48705,100,-61.14135,100,-1.4,100,1.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.0,100,301,100,41.8,100,5.0,100,-1.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,36.0,100,35.6,100,301,100,306,100,41.8,100,40.7,100
2021-03-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T20:40:00.000Z,110,2021-03-08T20:45:02.666Z,45.48707,100,-61.141369999999995,100,-1.4,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,301,100,43.2,100,5.0,100,-1.5,1,6,1,1020.4,1,1020.4,100,1020.4,100,36.7,100,36.0,100,301,100,306,100,43.2,100,42.8,100
2021-03-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T20:50:00.000Z,110,2021-03-08T20:53:59.441Z,45.48708,100,-61.14135,100,-1.4,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.4,100,301,100,43.9,100,5.0,100,-1.5,1,6,1,1020.5,1,1020.5,100,1020.5,100,36.4,100,36.0,100,301,100,306,100,43.9,100,42.8,100
2021-03-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T21:00:00.000Z,108,2021-03-08T21:05:52.206Z,45.48705,100,-61.14131999999999,100,-1.5,100,1.3,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.2,100,1020.4,100,37.4,100,303,100,42.5,100,5.0,100,-1.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,37.4,100,37.1,100,303,100,308,100,42.5,100,42.1,100
2021-03-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T21:10:00.000Z,110,2021-03-08T21:17:08.577Z,45.4871,100,-61.14133,100,-1.5,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.8,100,303,100,43.6,100,5.0,100,-1.0,1,8,1,1020.2,1,1020.2,100,1020.2,100,37.8,100,37.4,100,303,100,308,100,43.6,100,43.2,100
2021-03-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T21:20:00.000Z,110,2021-03-08T21:24:04.973Z,45.4871,100,-61.14135,100,-1.6,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.8,100,302,100,43.9,100,5.0,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,37.8,100,37.4,100,302,100,307,100,43.9,100,43.9,100
2021-03-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T21:30:00.000Z,110,2021-03-08T21:35:11.511Z,45.48708,100,-61.14133,100,-1.5,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.4,100,305,100,43.2,100,5.0,100,-0.8,1,6,1,1020.4,1,1020.4,100,1020.4,100,37.4,100,36.7,100,305,100,310,100,43.2,100,42.5,100
2021-03-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T21:40:00.000Z,110,2021-03-08T21:44:05.292Z,45.48707,100,-61.14133,100,-1.6,100,1.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.0,100,305,100,40.7,100,5.0,100,-0.5,1,5,1,1020.6,1,1020.6,100,1020.6,100,36.0,100,35.6,100,305,100,310,100,40.7,100,40.0,100
2021-03-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T21:50:00.000Z,110,2021-03-08T21:54:11.780Z,45.48703,100,-61.14133,100,-1.7,100,1.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.9,100,306,100,40.0,100,5.0,100,-0.5,1,5,1,1020.8,1,1020.8,100,1020.8,100,34.9,100,34.6,100,306,100,311,100,40.0,100,40.0,100
2021-03-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T22:00:00.000Z,108,2021-03-08T22:05:47.090Z,45.48705,100,-61.14135,100,-1.8,100,1.2,100,12.9,100,0.2,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.1,100,3.0,100,3.1,100,1021.0,100,34.9,100,306,100,40.3,100,5.0,100,-0.2,1,5,1,1021.0,1,1021.0,100,1021.0,100,34.9,100,34.2,100,306,100,311,100,40.3,100,39.6,100
2021-03-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T22:10:00.000Z,110,2021-03-08T22:17:19.908Z,45.48703,100,-61.14135,100,-1.9,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.2,100,307,100,40.0,100,5.0,100,0.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,34.2,100,33.8,100,307,100,312,100,40.0,100,39.6,100
2021-03-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T22:20:00.000Z,110,2021-03-08T22:23:21.753Z,45.48705,100,-61.14135,100,-2.0,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.1,100,309,100,39.2,100,5.0,100,0.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,33.1,100,32.4,100,309,100,314,100,39.2,100,38.5,100
2021-03-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T22:30:00.000Z,110,2021-03-08T22:34:27.656Z,45.48705,100,-61.14133,100,-2.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.7,100,311,100,37.1,100,5.0,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,31.3,100,311,100,316,100,37.1,100,36.4,100
2021-03-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T22:40:00.000Z,110,2021-03-08T22:43:27.649Z,45.48705,100,-61.14135,100,-2.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.6,100,312,100,35.3,100,5.0,100,0.9,1,3,1,1021.7,1,1021.7,100,1021.7,100,30.6,100,30.2,100,312,100,317,100,35.3,100,34.9,100
2021-03-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T22:50:00.000Z,110,2021-03-08T22:53:26.784Z,45.48705,100,-61.14135,100,-2.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.9,100,310,100,34.6,100,5.0,100,1.1,1,3,1,1021.9,1,1021.9,100,1021.9,100,29.9,100,29.5,100,310,100,315,100,34.6,100,34.2,100
2021-03-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T23:00:00.000Z,108,2021-03-08T23:04:21.778Z,45.48705,100,-61.141369999999995,100,-2.3,100,1.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.6,100,3.1,100,9.5,100,1022.1,100,28.8,100,316,100,33.8,100,5.0,100,1.1,1,3,1,1022.1,1,1022.1,100,1022.1,100,28.8,100,28.4,100,316,100,321,100,33.8,100,33.1,100
2021-03-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T23:10:00.000Z,110,2021-03-08T23:16:38.526Z,45.48705,100,-61.14135,100,-2.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.5,100,317,100,33.5,100,5.0,100,1.2,1,3,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,29.2,100,317,100,322,100,33.5,100,33.1,100
2021-03-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T23:20:00.000Z,110,2021-03-08T23:24:45.719Z,45.48705,100,-61.141369999999995,100,-2.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,322,100,32.0,100,5.0,100,1.6,1,3,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,28.1,100,322,100,327,100,32.0,100,31.7,100
