sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T15:50:00.000Z,110,2021-04-19T15:54:44.188Z,45.48702,100,-61.14142,100,3.1,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.8,100,315,100,50.0,100,5.0,100,3,1,0.6,1,1002.1,1,1002.1,100,1002.1,100,41.8,100,40.7,100,315,100,320,100,50.0,100,49.7,100
2021-04-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T16:00:00.000Z,108,2021-04-19T16:04:43.155Z,45.486999999999995,100,-61.14142,100,3.2,100,2.8,100,13.8,100,1.1,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1002.1,100,40.7,100,314,100,51.1,100,5.0,100,2,1,0.7,1,1002.1,1,1002.1,100,1002.1,100,40.7,100,39.6,100,314,100,320,100,51.1,100,49.7,100
2021-04-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T16:10:00.000Z,110,2021-04-19T16:17:44.574Z,45.486979999999996,100,-61.14138000000001,100,3.3,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,43.6,100,314,100,55.1,100,5.0,100,1,1,0.6,1,1002.0,1,1002.0,100,1002.0,100,43.6,100,42.5,100,314,100,319,100,55.1,100,54.0,100
2021-04-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T16:20:00.000Z,110,2021-04-19T16:23:44.112Z,45.486999999999995,100,-61.14142,100,3.3,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,44.6,100,309,100,54.0,100,5.0,100,1,1,0.6,1,1002.0,1,1002.0,100,1002.0,100,44.6,100,43.6,100,309,100,314,100,54.0,100,54.0,100
2021-04-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T16:30:00.000Z,110,2021-04-19T16:34:54.703Z,45.487,100,-61.1414,100,3.4,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,41.8,100,311,100,54.4,100,5.0,100,2,1,0.6,1,1002.1,1,1002.1,100,1002.1,100,41.8,100,40.3,100,311,100,316,100,54.4,100,52.6,100
2021-04-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T16:40:00.000Z,110,2021-04-19T16:47:06.608Z,45.48698,100,-61.14142,100,3.4,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.9,100,313,100,47.2,100,5.0,100,2,1,0.6,1,1002.2,1,1002.2,100,1002.2,100,38.9,100,37.8,100,313,100,318,100,47.2,100,46.8,100
2021-04-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T16:50:00.000Z,110,2021-04-19T16:54:59.713Z,45.486979999999996,100,-61.14142,100,3.5,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.9,100,315,100,45.0,100,5.0,100,1,1,0.4,1,1002.1,1,1002.1,100,1002.1,100,38.9,100,38.2,100,315,100,320,100,45.0,100,45.0,100
2021-04-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T17:00:00.000Z,108,2021-04-19T17:05:58.482Z,45.48702,100,-61.14143000000001,100,3.5,100,2.8,100,13.8,100,1.0,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,1002.3,100,34.2,100,313,100,42.1,100,5.0,100,3,1,0.6,1,1002.3,1,1002.3,100,1002.3,100,34.2,100,33.1,100,313,100,318,100,42.1,100,41.0,100
2021-04-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T17:10:00.000Z,110,2021-04-19T17:17:04.650Z,45.486979999999996,100,-61.14145,100,3.6,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,30.6,100,311,100,36.7,100,5.0,100,3,1,0.6,1,1002.3,1,1002.3,100,1002.4,100,30.6,100,29.9,100,311,100,316,100,36.7,100,36.4,100
2021-04-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T17:20:00.000Z,110,2021-04-19T17:25:00.196Z,45.486979999999996,100,-61.14142,100,3.6,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,312,100,47.9,100,5.0,100,3,1,0.5,1,1002.3,1,1002.3,100,1002.3,100,36.7,100,36.0,100,312,100,317,100,47.9,100,45.7,100
2021-04-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T17:30:00.000Z,110,2021-04-19T17:35:01.762Z,45.48698,100,-61.14142,100,3.6,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.9,100,312,100,46.1,100,5.0,100,1,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,38.9,100,38.2,100,312,100,317,100,46.1,100,45.7,100
2021-04-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T17:40:00.000Z,110,2021-04-19T17:45:00.182Z,45.48698,100,-61.14142,100,3.7,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,36.7,100,310,100,45.7,100,5.0,100,1,1,0.6,1,1002.2,1,1002.2,100,1002.2,100,36.7,100,35.6,100,310,100,315,100,45.7,100,45.0,100
2021-04-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T17:50:00.000Z,110,2021-04-19T17:55:01.516Z,45.48702,100,-61.14142,100,3.6,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.3,100,310,100,42.1,100,5.0,100,1,1,0.6,1,1002.3,1,1002.3,100,1002.3,100,35.3,100,34.2,100,310,100,315,100,42.1,100,41.4,100
2021-04-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T18:00:00.000Z,108,2021-04-19T18:05:56.269Z,45.48702,100,-61.14143000000001,100,3.7,100,2.8,100,13.8,100,1.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.3,100,1002.4,100,31.3,100,307,100,38.5,100,5.0,100,1,1,0.6,1,1002.4,1,1002.4,100,1002.4,100,31.3,100,30.2,100,307,100,313,100,38.5,100,37.8,100
2021-04-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T18:10:00.000Z,110,2021-04-19T18:17:21.510Z,45.486999999999995,100,-61.1414,100,3.7,100,2.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.4,100,311,100,37.8,100,5.0,100,3,1,0.7,1,1002.6,1,1002.6,100,1002.6,100,28.4,100,27.7,100,311,100,316,100,37.8,100,37.4,100
2021-04-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T18:20:00.000Z,110,2021-04-19T18:24:17.490Z,45.48702,100,-61.14143000000001,100,3.8,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.2,100,310,100,36.0,100,5.0,100,3,1,0.7,1,1002.6,1,1002.6,100,1002.6,100,29.2,100,28.4,100,310,100,315,100,36.0,100,34.6,100
2021-04-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T18:30:00.000Z,110,2021-04-19T18:35:22.622Z,45.486999999999995,100,-61.14142,100,3.7,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.4,100,309,100,33.5,100,5.0,100,3,1,0.8,1,1002.7,1,1002.7,100,1002.7,100,28.4,100,27.7,100,309,100,314,100,33.5,100,33.5,100
2021-04-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T18:40:00.000Z,110,2021-04-19T18:45:19.900Z,45.487,100,-61.14142,100,3.7,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.6,100,307,100,42.1,100,5.0,100,3,1,0.7,1,1002.7,1,1002.7,100,1002.7,100,30.6,100,29.5,100,307,100,312,100,42.1,100,41.8,100
2021-04-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T18:50:00.000Z,110,2021-04-19T18:54:19.280Z,45.486999999999995,100,-61.1414,100,3.9,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.3,100,303,100,45.7,100,5.0,100,3,1,0.6,1,1002.7,1,1002.7,100,1002.7,100,35.3,100,34.2,100,303,100,308,100,45.7,100,45.0,100
2021-04-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T19:00:00.000Z,108,2021-04-19T19:04:46.402Z,45.487,100,-61.14142,100,3.8,100,2.8,100,13.8,100,0.9,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1002.8,100,36.4,100,304,100,45.7,100,5.0,100,3,1,0.7,1,1002.8,1,1002.8,100,1002.8,100,36.4,100,35.3,100,304,100,309,100,45.7,100,45.0,100
2021-04-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T19:10:00.000Z,110,2021-04-19T19:17:23.156Z,45.48697,100,-61.14142,100,3.8,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,305,100,47.5,100,5.0,100,1,1,0.9,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,36.4,100,305,100,310,100,47.5,100,46.1,100
2021-04-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T19:20:00.000Z,110,2021-04-19T19:25:26.357Z,45.48697,100,-61.1414,100,3.7,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,35.6,100,306,100,42.1,100,5.0,100,3,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,35.6,100,34.6,100,306,100,311,100,42.1,100,41.4,100
2021-04-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T19:30:00.000Z,110,2021-04-19T19:35:29.985Z,45.48695,100,-61.1414,100,3.7,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,309,100,42.8,100,5.0,100,3,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,33.8,100,33.1,100,309,100,314,100,42.8,100,42.1,100
2021-04-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T19:40:00.000Z,110,2021-04-19T19:44:25.235Z,45.48697,100,-61.1414,100,3.7,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.2,100,311,100,46.8,100,5.0,100,3,1,0.9,1,1003.1,1,1003.1,100,1003.1,100,38.2,100,37.1,100,311,100,316,100,46.8,100,45.7,100
2021-04-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T19:50:00.000Z,110,2021-04-19T19:55:38.310Z,45.48695,100,-61.14138000000001,100,3.6,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.9,100,312,100,47.2,100,5.0,100,3,1,1.1,1,1003.2,1,1003.2,100,1003.2,100,38.9,100,37.8,100,312,100,317,100,47.2,100,47.2,100
2021-04-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T20:00:00.000Z,108,2021-04-19T20:03:54.528Z,45.486979999999996,100,-61.14142,100,3.5,100,2.8,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.3,100,1003.5,100,34.2,100,308,100,41.4,100,5.0,100,3,1,1.2,1,1003.5,1,1003.5,100,1003.5,100,34.2,100,33.5,100,308,100,313,100,41.4,100,41.0,100
2021-04-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T20:10:00.000Z,110,2021-04-19T20:16:53.676Z,45.48702,100,-61.14143000000001,100,3.6,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.8,100,308,100,40.0,100,5.0,100,3,1,1.2,1,1003.6,1,1003.6,100,1003.6,100,32.8,100,31.7,100,308,100,313,100,40.0,100,38.9,100
2021-04-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T20:20:00.000Z,110,2021-04-19T20:24:57.082Z,45.486979999999996,100,-61.14142,100,3.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,35.6,100,304,100,42.5,100,5.0,100,3,1,1.3,1,1003.6,1,1003.6,100,1003.6,100,35.6,100,34.6,100,304,100,309,100,42.5,100,41.8,100
2021-04-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T20:30:00.000Z,110,2021-04-19T20:34:52.074Z,45.486999999999995,100,-61.14142,100,3.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.4,100,301,100,46.1,100,5.0,100,3,1,1.5,1,1003.7,1,1003.7,100,1003.7,100,36.4,100,34.9,100,301,100,306,100,46.1,100,45.0,100
2021-04-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T20:40:00.000Z,110,2021-04-19T20:43:53.600Z,45.48702,100,-61.1414,100,3.9,100,2.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,300,100,46.4,100,5.0,100,3,1,1.5,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,35.6,100,300,100,305,100,46.4,100,43.9,100
2021-04-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T20:50:00.000Z,110,2021-04-19T20:53:57.061Z,45.48702,100,-61.1414,100,3.9,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.3,100,300,100,43.9,100,5.0,100,3,1,1.5,1,1003.8,1,1003.8,100,1003.8,100,35.3,100,34.2,100,300,100,305,100,43.9,100,42.5,100
2021-04-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T21:00:00.000Z,108,2021-04-19T21:04:06.802Z,45.487,100,-61.14142,100,4.0,100,2.8,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1004.0,100,31.7,100,301,100,40.3,100,5.0,100,3,1,1.6,1,1004.0,1,1004.0,100,1004.0,100,31.7,100,30.6,100,301,100,306,100,40.3,100,39.2,100
2021-04-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T21:10:00.000Z,110,2021-04-19T21:17:05.355Z,45.48702,100,-61.14143000000001,100,4.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.8,100,307,100,34.9,100,5.0,100,3,1,1.4,1,1004.0,1,1004.0,100,1004.1,100,28.8,100,27.7,100,307,100,312,100,34.9,100,34.2,100
2021-04-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T21:20:00.000Z,110,2021-04-19T21:24:06.211Z,45.487,100,-61.1414,100,4.1,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.0,100,310,100,37.8,100,5.0,100,2,1,1.4,1,1004.0,1,1004.0,100,1004.0,100,32.0,100,31.3,100,310,100,315,100,37.8,100,37.4,100
2021-04-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T21:30:00.000Z,110,2021-04-19T21:34:15.752Z,45.486999999999995,100,-61.1414,100,4.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.7,100,308,100,44.3,100,5.0,100,1,1,1.2,1,1003.9,1,1003.9,100,1003.9,100,36.7,100,35.6,100,308,100,313,100,44.3,100,43.2,100
2021-04-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T21:40:00.000Z,110,2021-04-19T21:44:10.860Z,45.486979999999996,100,-61.14142,100,3.9,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.6,100,309,100,46.4,100,5.0,100,1,1,1.2,1,1003.9,1,1003.9,100,1003.9,100,35.6,100,34.9,100,309,100,314,100,46.4,100,46.4,100
2021-04-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T21:50:00.000Z,110,2021-04-19T21:54:18.235Z,45.486999999999995,100,-61.14143000000001,100,3.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.4,100,311,100,42.1,100,5.0,100,1,1,1.3,1,1004.0,1,1004.0,100,1004.0,100,36.4,100,35.3,100,311,100,316,100,42.1,100,41.4,100
2021-04-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T22:00:00.000Z,108,2021-04-19T22:06:51.336Z,45.487,100,-61.14142,100,3.8,100,2.8,100,13.8,100,0.8,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1004.0,100,34.6,100,310,100,41.8,100,5.0,100,1,1,1.2,1,1004.0,1,1004.0,100,1004.0,100,34.6,100,33.5,100,310,100,315,100,41.8,100,40.0,100
2021-04-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T22:10:00.000Z,110,2021-04-19T22:17:15.765Z,45.48702,100,-61.14142,100,3.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,34.2,100,310,100,43.2,100,5.0,100,0,1,1.1,1,1004.0,1,1004.0,100,1004.0,100,34.2,100,33.5,100,310,100,315,100,43.2,100,42.8,100
2021-04-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T22:20:00.000Z,110,2021-04-19T22:24:18.467Z,45.48702,100,-61.14143000000001,100,3.8,100,2.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,34.2,100,310,100,42.5,100,5.0,100,0,1,0.9,1,1003.9,1,1003.9,100,1003.9,100,34.2,100,33.1,100,310,100,315,100,42.5,100,39.6,100
2021-04-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T22:30:00.000Z,110,2021-04-19T22:34:23.451Z,45.486999999999995,100,-61.14145,100,3.7,100,2.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.3,100,306,100,37.1,100,5.0,100,1,1,0.9,1,1004.0,1,1004.0,100,1004.0,100,31.3,100,30.6,100,306,100,311,100,37.1,100,36.4,100
2021-04-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T22:40:00.000Z,110,2021-04-19T22:44:17.956Z,45.48702,100,-61.14142,100,3.6,100,2.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.0,100,304,100,33.8,100,5.0,100,1,1,1.1,1,1004.2,1,1004.2,100,1004.2,100,27.0,100,26.3,100,304,100,309,100,33.8,100,33.5,100
2021-04-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T22:50:00.000Z,110,2021-04-19T22:55:32.855Z,45.48703,100,-61.14143000000001,100,3.6,100,2.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,301,100,26.6,100,5.0,100,1,1,1.2,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,21.2,100,301,100,306,100,26.6,100,25.6,100
2021-04-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T23:00:00.000Z,108,2021-04-19T23:04:35.063Z,45.48705,100,-61.14143000000001,100,3.6,100,2.8,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1004.7,100,20.2,100,304,100,23.8,100,5.0,100,3,1,1.2,1,1004.7,1,1004.7,100,1004.7,100,20.2,100,19.4,100,304,100,309,100,23.8,100,23.8,100
2021-04-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T23:10:00.000Z,110,2021-04-19T23:17:33.872Z,45.48703,100,-61.14142,100,3.6,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,305,100,22.0,100,5.0,100,3,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,18.4,100,17.6,100,305,100,310,100,22.0,100,20.9,100
2021-04-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T23:20:00.000Z,110,2021-04-19T23:23:31.271Z,45.48703,100,-61.14143000000001,100,3.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.0,100,296,100,32.0,100,5.0,100,3,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,22.0,100,21.2,100,296,100,301,100,32.0,100,31.7,100
2021-04-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-19T23:30:00.000Z,110,2021-04-19T23:34:32.881Z,45.48703,100,-61.14142,100,3.9,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.3,100,297,100,33.5,100,5.0,100,3,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,26.3,100,25.6,100,297,100,302,100,33.5,100,32.4,100
