sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T16:00:00.000Z,108,2022-05-23T16:04:08.797Z,45.48707,100,-61.14122,100,11.1,100,7.4,100,13.3,100,1.2,100,3.6,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,5.1,100,3.4,100,8.0,100,1015.5,100,29.9,100,337,100,35.6,100,5,100,3,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,29.9,100,29.2,100,337,100,340,100,35.6,100,35.3,100
2022-05-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T16:10:00.000Z,110,2022-05-23T16:16:18.135Z,45.48705,100,-61.14123000000001,100,10.9,100,7.4,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,339,100,36.4,100,5,100,3,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.4,100,339,100,341,100,36.4,100,35.6,100
2022-05-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T16:20:00.000Z,110,2022-05-23T16:23:21.226Z,45.48707,100,-61.14123000000001,100,10.8,100,7.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,344,100,32.8,100,5,100,3,1,1.6,1,1015.8,1,1015.8,100,1015.8,100,26.6,100,25.9,100,344,100,346,100,32.8,100,31.3,100
2022-05-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T16:30:00.000Z,110,2022-05-23T16:33:25.599Z,45.48707,100,-61.14123000000001,100,10.7,100,7.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.6,100,346,100,28.4,100,5,100,2,1,1.5,1,1015.7,1,1015.7,100,1015.7,100,25.6,100,24.5,100,346,100,349,100,28.4,100,28.1,100
2022-05-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T16:40:00.000Z,110,2022-05-23T16:43:26.866Z,45.48707,100,-61.14123000000001,100,10.9,100,7.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,343,100,28.8,100,5,100,1,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,23.0,100,343,100,345,100,28.8,100,28.1,100
2022-05-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T16:50:00.000Z,110,2022-05-23T16:53:23.868Z,45.48708,100,-61.14123000000001,100,10.7,100,7.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,345,100,22.7,100,5,100,1,1,1.3,1,1015.5,1,1015.5,100,1015.6,100,18.7,100,18.4,100,345,100,347,100,22.7,100,22.3,100
2022-05-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T17:00:00.000Z,108,2022-05-23T17:03:27.326Z,45.48707,100,-61.14123000000001,100,10.4,100,7.4,100,13.2,100,0.9,100,3.6,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,6.0,100,3.8,100,9.5,100,1015.6,100,18.0,100,335,100,22.0,100,5,100,1,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,17.3,100,335,100,337,100,22.0,100,21.6,100
2022-05-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T17:10:00.000Z,110,2022-05-23T17:16:32.288Z,45.48705,100,-61.14123000000001,100,10.3,100,7.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,332,100,24.8,100,5,100,1,1,1.3,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.0,100,332,100,334,100,24.8,100,24.1,100
2022-05-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T17:20:00.000Z,110,2022-05-23T17:23:37.315Z,45.48707,100,-61.14125,100,10.3,100,7.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,328,100,28.1,100,5,100,1,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,22.0,100,328,100,331,100,28.1,100,27.4,100
2022-05-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T17:30:00.000Z,110,2022-05-23T17:33:36.578Z,45.48705,100,-61.14122,100,10.1,100,7.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,328,100,28.1,100,5,100,1,1,1.3,1,1015.8,1,1015.8,100,1015.9,100,23.0,100,22.3,100,328,100,330,100,28.1,100,27.7,100
2022-05-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T17:40:00.000Z,110,2022-05-23T17:43:41.811Z,45.48705,100,-61.14118000000001,100,10.1,100,7.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.6,100,333,100,33.1,100,5,100,1,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,25.6,100,24.8,100,333,100,336,100,33.1,100,32.0,100
2022-05-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T17:50:00.000Z,110,2022-05-23T17:53:39.997Z,45.48702,100,-61.14115,100,10.1,100,7.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,333,100,36.7,100,5,100,1,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,29.9,100,28.8,100,333,100,336,100,36.7,100,34.6,100
2022-05-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T18:00:00.000Z,108,2022-05-23T18:03:40.902Z,45.48705,100,-61.14122,100,10.0,100,7.4,100,13.6,100,1.2,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.5,100,3.4,100,5.7,100,1016.0,100,31.7,100,334,100,37.8,100,5,100,1,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,30.6,100,334,100,336,100,37.8,100,37.1,100
2022-05-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T18:10:00.000Z,110,2022-05-23T18:16:56.043Z,45.48705,100,-61.14122,100,9.9,100,7.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.5,100,339,100,35.6,100,5,100,1,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,29.5,100,28.8,100,339,100,342,100,35.6,100,35.6,100
2022-05-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T18:20:00.000Z,110,2022-05-23T18:23:56.075Z,45.48707,100,-61.14123000000001,100,9.9,100,7.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,339,100,36.4,100,5,100,1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,28.8,100,339,100,342,100,36.4,100,34.9,100
2022-05-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T18:30:00.000Z,110,2022-05-23T18:33:59.436Z,45.48707,100,-61.14123000000001,100,10.1,100,7.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,337,100,38.9,100,5,100,2,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,30.2,100,337,100,340,100,38.9,100,37.1,100
2022-05-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T18:40:00.000Z,110,2022-05-23T18:43:59.184Z,45.48708,100,-61.14122,100,10.2,100,7.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.2,100,344,100,36.4,100,5,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,28.1,100,344,100,347,100,36.4,100,36.7,100
2022-05-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T18:50:00.000Z,110,2022-05-23T18:53:07.394Z,45.48708,100,-61.14125,100,10.5,100,7.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,348,100,36.0,100,5,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,25.9,100,348,100,350,100,36.0,100,35.3,100
2022-05-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T19:00:00.000Z,108,2022-05-23T19:02:53.723Z,45.48707,100,-61.14123000000001,100,10.6,100,7.3,100,13.6,100,0.8,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.6,100,3.1,100,9.1,100,1016.6,100,23.8,100,349,100,32.4,100,5,100,3,1,1.1,1,1016.6,1,1016.6,100,1016.7,100,23.8,100,23.0,100,349,100,351,100,32.4,100,31.7,100
2022-05-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T19:10:00.000Z,110,2022-05-23T19:16:05.474Z,45.48707,100,-61.14123000000001,100,9.9,100,7.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,331,100,31.7,100,5,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.7,100,25.9,100,25.2,100,331,100,333,100,31.7,100,31.0,100
2022-05-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T19:20:00.000Z,110,2022-05-23T19:23:07.035Z,45.48708,100,-61.14122,100,8.5,100,7.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,312,100,34.2,100,5,100,3,1,0.8,1,1016.6,1,1016.6,100,1016.6,100,29.9,100,28.8,100,312,100,314,100,34.2,100,33.5,100
2022-05-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T19:30:00.000Z,110,2022-05-23T19:33:07.948Z,45.48708,100,-61.14118000000001,100,8.5,100,7.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,311,100,37.8,100,5,100,3,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,30.6,100,311,100,313,100,37.8,100,37.1,100
2022-05-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T19:40:00.000Z,110,2022-05-23T19:43:09.569Z,45.48707,100,-61.14122,100,8.5,100,7.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.5,100,313,100,39.2,100,5,100,1,1,1.1,1,1016.6,1,1016.6,100,1016.7,100,33.5,100,32.8,100,313,100,315,100,39.2,100,38.2,100
2022-05-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T19:50:00.000Z,110,2022-05-23T19:53:13.135Z,45.48703,100,-61.14122,100,8.5,100,7.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.8,100,313,100,40.0,100,5,100,1,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,32.8,100,31.7,100,313,100,315,100,40.0,100,38.5,100
2022-05-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T20:00:00.000Z,108,2022-05-23T20:03:14.285Z,45.48707,100,-61.1412,100,8.5,100,7.2,100,13.6,100,0.7,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.1,100,8.3,100,1016.8,100,33.8,100,314,100,40.3,100,5,100,1,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,33.8,100,32.8,100,314,100,316,100,40.3,100,40.7,100
2022-05-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T20:10:00.000Z,110,2022-05-23T20:16:24.330Z,45.48708,100,-61.1412,100,8.4,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.4,100,313,100,37.8,100,5,100,1,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,32.4,100,31.7,100,313,100,315,100,37.8,100,37.1,100
2022-05-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T20:20:00.000Z,110,2022-05-23T20:23:25.411Z,45.48705,100,-61.14118000000001,100,8.3,100,7.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.7,100,312,100,42.8,100,5,100,2,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,36.7,100,35.6,100,312,100,314,100,42.8,100,42.1,100
2022-05-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T20:30:00.000Z,110,2022-05-23T20:33:24.145Z,45.48707,100,-61.14122,100,8.2,100,7.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.4,100,311,100,45.0,100,5,100,2,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,36.4,100,35.3,100,311,100,314,100,45.0,100,43.2,100
2022-05-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T20:40:00.000Z,110,2022-05-23T20:43:37.230Z,45.4871,100,-61.1412,100,8.0,100,7.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.3,100,310,100,43.6,100,5,100,2,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,35.3,100,34.2,100,310,100,313,100,43.6,100,41.0,100
2022-05-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T20:50:00.000Z,110,2022-05-23T20:53:30.841Z,45.48705,100,-61.14122,100,8.1,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.0,100,310,100,42.8,100,5,100,3,1,1.5,1,1017.4,1,1017.4,100,1017.4,100,36.0,100,34.6,100,310,100,312,100,42.8,100,42.5,100
2022-05-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T21:00:00.000Z,108,2022-05-23T21:03:32.395Z,45.48707,100,-61.14118000000001,100,8.3,100,6.9,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.2,100,3.0,100,3.1,100,1017.6,100,36.4,100,311,100,45.4,100,5,100,3,1,1.6,1,1017.6,1,1017.6,100,1017.6,100,36.4,100,35.3,100,311,100,313,100,45.4,100,43.6,100
2022-05-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T21:10:00.000Z,110,2022-05-23T21:16:46.733Z,45.48705,100,-61.1412,100,8.0,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.4,100,309,100,42.1,100,5,100,3,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,36.4,100,34.9,100,309,100,312,100,42.1,100,41.4,100
2022-05-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T21:20:00.000Z,110,2022-05-23T21:23:47.790Z,45.48707,100,-61.1412,100,7.9,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.5,100,311,100,39.2,100,5,100,3,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,33.5,100,32.4,100,311,100,313,100,39.2,100,38.5,100
2022-05-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T21:30:00.000Z,110,2022-05-23T21:33:50.792Z,45.48707,100,-61.1412,100,7.8,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.1,100,311,100,38.9,100,5,100,3,1,1.7,1,1017.9,1,1017.9,100,1018.0,100,33.1,100,32.0,100,311,100,314,100,38.9,100,38.5,100
2022-05-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T21:40:00.000Z,110,2022-05-23T21:43:51.192Z,45.48705,100,-61.141169999999995,100,7.8,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.0,100,312,100,37.8,100,5,100,3,1,1.5,1,1018.0,1,1018.0,100,1018.0,100,32.0,100,31.0,100,312,100,315,100,37.8,100,37.4,100
2022-05-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T21:50:00.000Z,110,2022-05-23T21:53:55.423Z,45.48703,100,-61.14118000000001,100,7.8,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,311,100,34.9,100,5,100,3,1,1.6,1,1018.1,1,1018.1,100,1018.2,100,29.9,100,28.8,100,311,100,314,100,34.9,100,33.8,100
2022-05-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T22:00:00.000Z,108,2022-05-23T22:03:43.521Z,45.48705,100,-61.14122,100,7.9,100,6.9,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,4.0,100,3.1,100,3.0,100,1018.3,100,29.9,100,312,100,34.6,100,5,100,3,1,1.7,1,1018.3,1,1018.3,100,1018.3,100,29.9,100,28.8,100,312,100,314,100,34.6,100,34.2,100
2022-05-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T22:10:00.000Z,110,2022-05-23T22:16:57.925Z,45.48705,100,-61.14123000000001,100,7.9,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.1,100,313,100,34.9,100,5,100,3,1,1.7,1,1018.4,1,1018.4,100,1018.4,100,28.1,100,27.4,100,313,100,315,100,34.9,100,34.6,100
2022-05-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T22:20:00.000Z,110,2022-05-23T22:24:00.863Z,45.48707,100,-61.14122,100,7.8,100,6.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,311,100,32.4,100,5,100,3,1,1.9,1,1018.5,1,1018.5,100,1018.5,100,27.7,100,26.6,100,311,100,314,100,32.4,100,32.4,100
2022-05-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T22:30:00.000Z,110,2022-05-23T22:33:02.871Z,45.48703,100,-61.1412,100,7.8,100,7.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,312,100,37.1,100,5,100,3,1,2.1,1,1018.7,1,1018.7,100,1018.7,100,29.2,100,28.1,100,312,100,315,100,37.1,100,36.0,100
2022-05-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T22:40:00.000Z,110,2022-05-23T22:43:02.995Z,45.48705,100,-61.1412,100,7.8,100,7.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.7,100,315,100,32.8,100,5,100,3,1,2.2,1,1018.8,1,1018.8,100,1018.9,100,27.7,100,26.6,100,315,100,317,100,32.8,100,31.3,100
2022-05-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T22:50:00.000Z,110,2022-05-23T22:53:08.394Z,45.48705,100,-61.14123000000001,100,8.0,100,7.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,319,100,34.2,100,5,100,3,1,2.3,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,26.6,100,319,100,321,100,34.2,100,33.1,100
2022-05-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T23:00:00.000Z,108,2022-05-23T23:03:04.641Z,45.48703,100,-61.14123000000001,100,8.7,100,7.0,100,13.6,100,0.7,100,3.6,100,0.4,100,0.8,100,4.0,100,0.5,100,0.6,100,4.3,100,3.2,100,8.3,100,1019.0,100,29.9,100,335,100,40.3,100,5,100,1,1,2.2,1,1019.0,1,1019.0,100,1019.0,100,29.9,100,29.2,100,335,100,338,100,40.3,100,39.2,100
2022-05-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T23:10:00.000Z,110,2022-05-23T23:16:20.777Z,45.48703,100,-61.14123000000001,100,8.8,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.7,100,337,100,39.6,100,5,100,2,1,2.3,1,1019.2,1,1019.2,100,1019.2,100,31.7,100,30.6,100,337,100,340,100,39.6,100,38.5,100
2022-05-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T23:20:00.000Z,110,2022-05-23T23:23:07.641Z,45.48703,100,-61.14125,100,8.7,100,6.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,337,100,34.9,100,5,100,1,1,2.4,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,28.4,100,337,100,339,100,34.9,100,33.8,100
2022-05-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T23:30:00.000Z,110,2022-05-23T23:33:19.029Z,45.48703,100,-61.14122,100,8.4,100,6.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,339,100,36.7,100,5,100,3,1,2.5,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,28.1,100,339,100,341,100,36.7,100,35.6,100
2022-05-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-23T23:40:00.000Z,110,2022-05-23T23:43:20.693Z,45.48702,100,-61.14122,100,8.2,100,6.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,339,100,36.7,100,5,100,3,1,2.7,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,27.0,100,339,100,341,100,36.7,100,35.6,100
2022-05-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-23T23:50:00.000Z,110,2022-05-23T23:53:35.720Z,45.48703,100,-61.14123,100,8.1,100,6.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.6,100,352,100,35.3,100,5,100,3,1,2.7,1,1020.1,1,1020.1,100,1020.1,100,26.6,100,25.9,100,352,100,354,100,35.3,100,33.8,100
