sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T16:00:00.000Z,108,2023-06-26T16:03:35.748Z,45.48693,100,-61.14106999999999,100,12.3,100,12.8,100,13.3,100,1.7,100,2.8,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.2,100,2.8,100,4.5,100,1020.6,100,20.5,100,122,100,27.4,100,5,100,1.1,1,1,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.4,100,122,100,117,100,27.4,100,25.9,100
2023-06-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T16:10:00.000Z,110,2023-06-26T16:15:43.079Z,45.48692,100,-61.14108,100,11.8,100,12.7,100,13.4,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.8,100,124,100,28.1,100,5,100,1.0,1,1,1,1020.4,1,1020.4,100,1020.4,100,23.8,100,23.0,100,124,100,119,100,28.1,100,27.4,100
2023-06-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T16:20:00.000Z,110,2023-06-26T16:22:41.811Z,45.48693,100,-61.1411,100,11.8,100,12.7,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,129,100,31.3,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.2,100,129,100,124,100,31.3,100,29.5,100
2023-06-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T16:30:00.000Z,110,2023-06-26T16:32:41.316Z,45.48693,100,-61.1411,100,11.8,100,12.6,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,121,100,34.9,100,5,100,0.5,1,1,1,1020.4,1,1020.4,100,1020.3,100,29.9,100,28.4,100,121,100,116,100,34.9,100,33.1,100
2023-06-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T16:40:00.000Z,110,2023-06-26T16:42:42.414Z,45.48693,100,-61.1411,100,11.7,100,12.5,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.0,100,122,100,36.7,100,5,100,0.5,1,1,1,1020.4,1,1020.4,100,1020.4,100,31.0,100,29.5,100,122,100,117,100,36.7,100,35.6,100
2023-06-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T16:50:00.000Z,110,2023-06-26T16:53:44.375Z,45.48693,100,-61.14112,100,11.5,100,12.5,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.1,100,119,100,41.8,100,5,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.3,100,33.1,100,31.7,100,119,100,114,100,41.8,100,40.0,100
2023-06-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T17:00:00.000Z,108,2023-06-26T17:02:46.542Z,45.48693,100,-61.141119999999994,100,11.3,100,12.4,100,13.5,100,1.6,100,2.8,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,3.1,100,1020.3,100,36.7,100,116,100,42.1,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.2,100,36.7,100,34.9,100,116,100,111,100,42.1,100,41.4,100
2023-06-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T17:10:00.000Z,110,2023-06-26T17:16:01.454Z,45.48692,100,-61.14112,100,11.2,100,12.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.1,100,117,100,43.6,100,5,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.3,100,37.1,100,35.3,100,117,100,112,100,43.6,100,42.1,100
2023-06-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T17:20:00.000Z,110,2023-06-26T17:23:02.222Z,45.48693,100,-61.141119999999994,100,11.2,100,12.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.6,100,119,100,42.5,100,5,100,0.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,35.6,100,34.2,100,119,100,114,100,42.5,100,40.7,100
2023-06-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T17:30:00.000Z,110,2023-06-26T17:33:02.804Z,45.48695,100,-61.14112,100,11.3,100,12.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.7,100,119,100,43.9,100,5,100,0.6,1,1,1,1020.6,1,1020.6,100,1020.5,100,36.7,100,35.3,100,119,100,114,100,43.9,100,42.8,100
2023-06-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T17:40:00.000Z,110,2023-06-26T17:43:04.001Z,45.48695,100,-61.141119999999994,100,11.3,100,12.0,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.0,100,118,100,47.2,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,40.0,100,38.5,100,118,100,113,100,47.2,100,45.7,100
2023-06-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T17:50:00.000Z,110,2023-06-26T17:53:06.734Z,45.48692,100,-61.14112,100,11.2,100,11.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.9,100,122,100,46.4,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.5,100,38.9,100,37.4,100,122,100,117,100,46.4,100,45.4,100
2023-06-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T18:00:00.000Z,108,2023-06-26T18:03:06.713Z,45.48693,100,-61.141119999999994,100,11.2,100,11.8,100,13.5,100,1.2,100,2.8,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.3,100,1020.6,100,39.6,100,123,100,45.7,100,5,100,0.3,1,2,1,1020.6,1,1020.6,100,1020.5,100,39.6,100,37.8,100,123,100,118,100,45.7,100,45.4,100
2023-06-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T18:10:00.000Z,110,2023-06-26T18:16:12.139Z,45.48695,100,-61.14112,100,11.1,100,11.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,41.4,100,121,100,47.5,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.3,100,41.4,100,39.6,100,121,100,117,100,47.5,100,47.5,100
2023-06-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T18:20:00.000Z,110,2023-06-26T18:23:10.051Z,45.48693,100,-61.141119999999994,100,11.0,100,11.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,41.0,100,121,100,49.7,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.4,100,41.0,100,39.2,100,121,100,116,100,49.7,100,47.9,100
2023-06-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T18:30:00.000Z,110,2023-06-26T18:33:24.335Z,45.48693,100,-61.14112,100,10.9,100,11.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.9,100,120,100,46.4,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.7,100,38.9,100,37.4,100,120,100,115,100,46.4,100,45.4,100
2023-06-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T18:40:00.000Z,110,2023-06-26T18:43:27.480Z,45.4869,100,-61.141130000000004,100,10.8,100,11.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.0,100,115,100,48.6,100,5,100,0.4,1,3,1,1020.7,1,1020.7,100,1020.7,100,41.0,100,39.6,100,115,100,111,100,48.6,100,46.4,100
2023-06-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T18:50:00.000Z,110,2023-06-26T18:53:24.706Z,45.4869,100,-61.14112,100,10.9,100,11.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,42.1,100,115,100,49.7,100,5,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.8,100,42.1,100,40.3,100,115,100,110,100,49.7,100,49.7,100
2023-06-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T19:00:00.000Z,108,2023-06-26T19:03:26.062Z,45.4869,100,-61.141119999999994,100,11.0,100,11.6,100,13.5,100,1.1,100,2.8,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.4,100,1020.7,100,41.0,100,107,100,49.0,100,5,100,0.1,1,5,1,1020.7,1,1020.7,100,1020.6,100,41.0,100,39.2,100,107,100,102,100,49.0,100,46.8,100
2023-06-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T19:10:00.000Z,110,2023-06-26T19:16:28.382Z,45.4869,100,-61.14112,100,11.0,100,11.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.3,100,105,100,43.2,100,5,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,35.3,100,33.8,100,105,100,100,100,43.2,100,42.1,100
2023-06-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T19:20:00.000Z,110,2023-06-26T19:23:32.322Z,45.48692,100,-61.141119999999994,100,10.8,100,11.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,36.0,100,106,100,42.5,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.2,100,36.0,100,34.2,100,106,100,101,100,42.5,100,41.0,100
2023-06-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T19:30:00.000Z,110,2023-06-26T19:33:32.488Z,45.4869,100,-61.14113,100,10.6,100,11.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.3,100,106,100,43.9,100,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.3,100,35.3,100,33.5,100,106,100,101,100,43.9,100,40.0,100
2023-06-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T19:40:00.000Z,110,2023-06-26T19:43:35.452Z,45.48687,100,-61.141119999999994,100,10.5,100,11.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.8,100,104,100,39.2,100,5,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.2,100,33.8,100,32.0,100,104,100,99,100,39.2,100,37.8,100
2023-06-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T19:50:00.000Z,110,2023-06-26T19:53:43.482Z,45.48687,100,-61.1411,100,10.5,100,11.5,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,104,100,39.6,100,5,100,1.0,1,3,1,1021.3,1,1021.3,100,1021.3,100,33.5,100,31.7,100,104,100,98,100,39.6,100,38.5,100
2023-06-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T20:00:00.000Z,108,2023-06-26T20:02:35.007Z,45.48692,100,-61.141119999999994,100,10.5,100,11.5,100,13.4,100,1.2,100,2.8,100,0.4,100,1.3,100,3.2,100,0.6,100,0.8,100,3.2,100,2.9,100,2.7,100,1021.3,100,32.4,100,105,100,41.4,100,5,100,1.1,1,3,1,1021.3,1,1021.3,100,1021.3,100,32.4,100,30.6,100,105,100,100,100,41.4,100,38.9,100
2023-06-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T20:10:00.000Z,110,2023-06-26T20:15:50.062Z,45.48688,100,-61.1411,100,10.7,100,11.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.5,100,114,100,36.0,100,5,100,1.1,1,3,1,1021.4,1,1021.4,100,1021.3,100,29.5,100,28.1,100,114,100,109,100,36.0,100,34.6,100
2023-06-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T20:20:00.000Z,110,2023-06-26T20:22:49.256Z,45.48692,100,-61.14108,100,10.6,100,11.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.2,100,118,100,41.8,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,34.2,100,32.8,100,118,100,113,100,41.8,100,39.6,100
2023-06-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T20:30:00.000Z,110,2023-06-26T20:32:52.012Z,45.4869,100,-61.14112,100,10.6,100,11.4,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.6,100,116,100,40.3,100,5,100,0.9,1,1,1,1021.4,1,1021.4,100,1021.4,100,34.6,100,33.1,100,116,100,111,100,40.3,100,38.5,100
2023-06-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T20:40:00.000Z,110,2023-06-26T20:42:56.728Z,45.48692,100,-61.141119999999994,100,10.6,100,11.4,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.1,100,116,100,38.5,100,5,100,1.1,1,1,1,1021.5,1,1021.5,100,1021.4,100,33.1,100,31.7,100,116,100,110,100,38.5,100,37.1,100
2023-06-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T20:50:00.000Z,110,2023-06-26T20:52:55.563Z,45.48692,100,-61.14113,100,10.6,100,11.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.5,100,112,100,39.6,100,5,100,0.9,1,1,1,1021.4,1,1021.4,100,1021.4,100,33.5,100,31.7,100,112,100,107,100,39.6,100,37.4,100
2023-06-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T21:00:00.000Z,108,2023-06-26T21:02:55.374Z,45.4869,100,-61.141119999999994,100,10.6,100,11.4,100,13.4,100,0.9,100,2.8,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,2.7,100,1021.4,100,33.5,100,109,100,40.7,100,5,100,0.8,1,1,1,1021.4,1,1021.4,100,1021.3,100,33.5,100,31.7,100,109,100,104,100,40.7,100,40.7,100
2023-06-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T21:10:00.000Z,110,2023-06-26T21:16:12.329Z,45.48695,100,-61.14113,100,10.6,100,11.3,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,104,100,39.6,100,5,100,0.9,1,0,1,1021.3,1,1021.3,100,1021.2,100,33.5,100,31.7,100,104,100,99,100,39.6,100,38.2,100
2023-06-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T21:20:00.000Z,110,2023-06-26T21:23:11.033Z,45.48692,100,-61.141119999999994,100,10.4,100,11.3,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.1,100,104,100,43.6,100,5,100,0.9,1,1,1,1021.3,1,1021.3,100,1021.3,100,37.1,100,35.6,100,104,100,99,100,43.6,100,42.5,100
2023-06-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T21:30:00.000Z,110,2023-06-26T21:33:15.460Z,45.4869,100,-61.14112,100,10.4,100,11.3,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.2,100,102,100,46.1,100,5,100,0.4,1,0,1,1021.2,1,1021.2,100,1021.1,100,39.2,100,37.4,100,102,100,98,100,46.1,100,45.4,100
2023-06-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T21:40:00.000Z,110,2023-06-26T21:43:16.781Z,45.4869,100,-61.141119999999994,100,10.4,100,11.2,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.6,100,107,100,47.5,100,5,100,0.5,1,0,1,1021.3,1,1021.3,100,1021.2,100,39.6,100,37.8,100,107,100,102,100,47.5,100,45.4,100
2023-06-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T21:50:00.000Z,110,2023-06-26T21:53:18.522Z,45.48688,100,-61.14113,100,10.3,100,11.2,100,13.0,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.6,100,107,100,47.9,100,5,100,0.5,1,1,1,1021.4,1,1021.4,100,1021.3,100,39.6,100,38.2,100,107,100,102,100,47.9,100,47.2,100
2023-06-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T22:00:00.000Z,108,2023-06-26T22:03:16.316Z,45.4869,100,-61.141119999999994,10,10.3,100,11.1,100,12.9,100,0.2,100,2.8,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,2.9,100,3.0,100,1021.6,100,36.4,100,107,100,42.5,100,5,100,1.0,1,1,1,1021.6,1,1021.6,100,1021.6,100,36.4,100,34.9,100,107,100,102,100,42.5,100,40.3,100
2023-06-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T22:10:00.000Z,110,2023-06-26T22:16:22.390Z,45.48688,100,-61.14112,100,10.3,100,11.1,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.8,100,104,100,45.0,100,5,100,0.5,1,1,1,1021.5,1,1021.5,100,1021.5,100,37.8,100,36.4,100,104,100,99,100,45.0,100,43.2,100
2023-06-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T22:20:00.000Z,110,2023-06-26T22:23:22.309Z,45.48688,100,-61.14115,100,10.3,100,11.1,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.6,100,103,100,47.5,100,5,100,0.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,39.6,100,38.2,100,103,100,98,100,47.5,100,46.1,100
2023-06-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T22:30:00.000Z,110,2023-06-26T22:33:25.716Z,45.48688,100,-61.14113,100,10.3,100,11.1,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.6,100,105,100,47.5,100,5,100,0.0,1,4,1,1021.3,1,1021.3,100,1021.3,100,39.6,100,37.8,100,105,100,100,100,47.5,100,45.7,100
2023-06-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T22:40:00.000Z,110,2023-06-26T22:43:27.765Z,45.4869,100,-61.1411,100,10.3,100,11.0,100,12.8,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.8,100,107,100,47.9,100,5,100,0.1,1,1,1,1021.3,1,1021.3,100,1021.3,100,37.8,100,36.4,100,107,100,102,100,47.9,100,46.1,100
2023-06-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T22:50:00.000Z,110,2023-06-26T22:53:34.723Z,45.48692,100,-61.14112,100,10.2,100,11.0,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.9,100,105,100,46.4,100,5,100,0.1,1,1,1,1021.4,1,1021.4,100,1021.3,100,38.9,100,37.4,100,105,100,100,100,46.4,100,45.0,100
2023-06-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T23:00:00.000Z,108,2023-06-26T23:03:26.886Z,45.48688,100,-61.14106999999999,100,10.2,100,11.0,100,12.7,100,0.1,100,2.8,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.2,100,1021.4,100,36.4,100,107,100,45.4,100,5,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.3,100,36.4,100,34.9,100,107,100,102,100,45.4,100,43.2,100
2023-06-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T23:10:00.000Z,110,2023-06-26T23:16:40.182Z,45.4869,100,-61.14113,100,10.1,100,11.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.2,100,104,100,46.4,100,5,100,0.0,1,0,1,1021.4,1,1021.4,100,1021.3,100,38.2,100,36.7,100,104,100,99,100,46.4,100,45.7,100
2023-06-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T23:20:00.000Z,110,2023-06-26T23:23:44.741Z,45.48688,100,-61.14108,100,10.1,100,11.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.2,100,105,100,45.0,100,5,100,0.1,1,3,1,1021.5,1,1021.5,100,1021.4,100,38.2,100,36.7,100,105,100,100,100,45.0,100,42.8,100
2023-06-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T23:30:00.000Z,110,2023-06-26T23:32:45.941Z,45.48683,100,-61.14106999999999,100,10.1,100,10.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.8,100,105,100,45.0,100,5,100,0.1,1,3,1,1021.5,1,1021.5,100,1021.5,100,37.8,100,36.4,100,105,100,101,100,45.0,100,44.3,100
2023-06-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-26T23:40:00.000Z,110,2023-06-26T23:43:42.467Z,45.4869,100,-61.141130000000004,100,10.1,100,10.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,36.7,100,106,100,46.4,100,5,100,0.1,1,3,1,1021.6,1,1021.6,100,1021.5,100,36.7,100,35.3,100,106,100,101,100,46.4,100,46.1,100
2023-06-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-26T23:50:00.000Z,110,2023-06-26T23:53:45.345Z,45.48690,100,-61.14110,100,10.0,100,10.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,37.1,100,105,100,46.1,100,5,100,0.1,1,3,1,1021.5,1,1021.5,100,1021.5,100,37.1,100,35.6,100,105,100,100,100,46.1,100,45.4,100
