sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T16:10:00.000Z,110,2021-12-03T16:16:09.392Z,45.48715,100,-61.14103000000001,100,8.1,100,8.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,45.0,100,251,100,55.1,100,5,100,-2.5,1,5,1,985.2,1,985.2,100,985.2,100,45.0,100,42.8,100,251,100,256,100,55.1,100,54.0,100
2021-12-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T16:20:00.000Z,110,2021-12-03T16:23:06.691Z,45.48715,100,-61.14102,100,8.1,100,8.0,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,49.0,100,250,100,59.8,100,5,100,-2.1,1,5,1,985.1,1,985.1,100,985.2,100,49.0,100,47.2,100,250,100,255,100,59.8,100,57.6,100
2021-12-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T16:30:00.000Z,110,2021-12-03T16:33:09.950Z,45.48713,100,-61.14103000000001,100,8.1,100,8.0,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,45.7,100,253,100,56.5,100,5,100,-1.5,1,5,1,985.3,1,985.3,100,985.4,100,45.7,100,43.9,100,253,100,258,100,56.5,100,54.4,100
2021-12-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T16:40:00.000Z,110,2021-12-03T16:43:13.842Z,45.48715,100,-61.14100000000001,100,8.1,100,8.0,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,47.9,100,261,100,57.2,100,5,100,-1.2,1,5,1,985.3,1,985.3,100,985.4,100,47.9,100,46.4,100,261,100,266,100,57.2,100,55.1,100
2021-12-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T16:50:00.000Z,110,2021-12-03T16:53:23.385Z,45.48712,100,-61.14100000000001,100,8.0,100,8.0,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,43.9,100,263,100,64.8,100,5,100,-0.6,1,5,1,985.6,1,985.6,100,985.6,100,43.9,100,42.5,100,263,100,268,100,64.8,100,63.7,100
2021-12-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T17:00:00.000Z,108,2021-12-03T17:03:23.893Z,45.48717,100,-61.14100000000001,100,7.7,100,8.0,100,13.1,100,2.5,100,3.6,100,0.7,100,2.0,100,3.9,100,1.2,100,1.5,100,4.0,100,3.5,100,4.3,100,985.6,100,52.2,100,257,100,61.2,100,5,100,-0.4,1,5,1,985.6,1,985.6,100,985.6,100,52.2,100,50.0,100,257,100,262,100,61.2,100,60.1,100
2021-12-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T17:10:00.000Z,110,2021-12-03T17:16:30.263Z,45.48715,100,-61.14102,100,7.5,100,8.0,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,51.1,100,259,100,64.1,100,5,100,0.1,1,3,1,985.9,1,985.9,100,986.0,100,51.1,100,49.3,100,259,100,264,100,64.1,100,64.1,100
2021-12-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T17:20:00.000Z,110,2021-12-03T17:23:33.889Z,45.48715,100,-61.14103000000001,100,7.4,100,8.0,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,47.2,100,259,100,57.6,100,5,100,0.8,1,3,1,986.2,1,986.2,100,986.3,100,47.2,100,45.0,100,259,100,263,100,57.6,100,56.2,100
2021-12-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T17:30:00.000Z,110,2021-12-03T17:35:28.389Z,45.48715,100,-61.14103000000001,100,7.6,100,8.0,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,44.3,100,257,100,53.3,100,5,100,0.9,1,3,1,986.5,1,986.5,100,986.5,100,44.3,100,42.8,100,257,100,262,100,53.3,100,51.8,100
2021-12-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T17:40:00.000Z,110,2021-12-03T17:43:32.842Z,45.48717,100,-61.14100000000001,100,7.5,100,8.0,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,44.3,100,260,100,57.2,100,5,100,1.4,1,3,1,986.8,1,986.8,100,986.8,100,44.3,100,43.2,100,260,100,264,100,57.2,100,56.2,100
2021-12-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T17:50:00.000Z,110,2021-12-03T17:53:31.405Z,45.48713,100,-61.14100000000001,100,7.0,100,8.0,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,51.1,100,272,100,63.7,100,5,100,1.9,1,3,1,986.9,1,986.9,100,986.9,100,51.1,100,49.7,100,272,100,277,100,63.7,100,62.6,100
2021-12-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T18:00:00.000Z,108,2021-12-03T18:02:32.789Z,45.48713,100,-61.14103000000001,100,6.9,100,8.0,100,13.3,100,2.2,100,3.6,100,0.7,100,1.8,100,4.1,100,1.1,100,1.4,100,4.1,100,3.6,100,4.4,100,987.2,100,41.4,100,269,100,52.6,100,5,100,2.3,1,3,1,987.2,1,987.2,100,987.2,100,41.4,100,40.0,100,269,100,273,100,52.6,100,50.8,100
2021-12-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T18:10:00.000Z,110,2021-12-03T18:15:33.642Z,45.48715,100,-61.14105,100,7.0,100,8.0,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,35.6,100,268,100,43.2,100,5,100,2.6,1,3,1,987.3,1,987.3,100,987.4,100,35.6,100,34.9,100,268,100,271,100,43.2,100,42.8,100
2021-12-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T18:20:00.000Z,110,2021-12-03T18:22:44.392Z,45.48713,100,-61.14105,100,7.0,100,8.0,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,35.3,100,271,100,41.0,100,5,100,2.9,1,3,1,987.4,1,987.4,100,987.5,100,35.3,100,34.2,100,271,100,274,100,41.0,100,40.7,100
2021-12-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T18:30:00.000Z,110,2021-12-03T18:32:45.479Z,45.48715,100,-61.14102,100,7.3,100,8.0,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,38.5,100,264,100,62.3,100,5,100,3.1,1,2,1,987.5,1,987.5,100,987.5,100,38.5,100,37.4,100,264,100,268,100,62.3,100,60.5,100
2021-12-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T18:40:00.000Z,110,2021-12-03T18:42:46.952Z,45.48717,100,-61.14103000000001,100,7.2,100,8.0,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,47.5,100,257,100,59.8,100,5,100,3.0,1,1,1,987.4,1,987.4,100,987.4,100,47.5,100,46.1,100,257,100,261,100,59.8,100,58.0,100
2021-12-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T18:50:00.000Z,110,2021-12-03T18:52:50.613Z,45.48715,100,-61.14105,100,7.0,100,8.0,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,41.4,100,255,100,51.8,100,5,100,3.1,1,1,1,987.7,1,987.7,100,987.7,100,41.4,100,40.0,100,255,100,259,100,51.8,100,47.9,100
2021-12-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T19:00:00.000Z,108,2021-12-03T19:02:49.382Z,45.48717,100,-61.14105,100,7.0,100,8.0,100,12.9,100,1.4,100,3.6,100,0.6,100,1.7,100,4.0,100,0.9,100,1.1,100,4.0,100,3.5,100,3.9,100,987.7,100,41.0,100,253,100,48.6,100,5,100,2.8,1,1,1,987.7,1,987.7,100,987.7,100,41.0,100,39.2,100,253,100,257,100,48.6,100,48.2,100
2021-12-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T19:10:00.000Z,110,2021-12-03T19:15:52.160Z,45.48717,100,-61.14106999999999,100,6.9,100,8.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,38.9,100,252,100,46.8,100,5,100,2.6,1,1,1,987.8,1,987.8,100,987.8,100,38.9,100,37.8,100,252,100,257,100,46.8,100,45.7,100
2021-12-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T19:20:00.000Z,110,2021-12-03T19:22:53.372Z,45.48717,100,-61.14105,100,7.0,100,8.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,40.3,100,253,100,51.8,100,5,100,2.8,1,1,1,987.9,1,987.9,100,987.9,100,40.3,100,39.6,100,253,100,257,100,51.8,100,51.1,100
2021-12-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T19:30:00.000Z,110,2021-12-03T19:32:54.307Z,45.48717,100,-61.14103000000001,100,7.0,100,8.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,38.9,100,257,100,49.0,100,5,100,2.8,1,1,1,988.2,1,988.2,100,988.2,100,38.9,100,37.4,100,257,100,261,100,49.0,100,47.5,100
2021-12-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T19:40:00.000Z,110,2021-12-03T19:42:54.641Z,45.48713,100,-61.14106999999999,100,6.9,100,8.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,38.9,100,258,100,46.8,100,5,100,3.0,1,1,1,988.3,1,988.3,100,988.3,100,38.9,100,37.4,100,258,100,262,100,46.8,100,45.4,100
2021-12-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T19:50:00.000Z,110,2021-12-03T19:53:06.770Z,45.48712,100,-61.14103000000001,100,6.2,100,8.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,43.6,100,277,100,64.8,100,5,100,3.2,1,1,1,988.8,1,988.8,100,988.8,100,43.6,100,42.5,100,277,100,281,100,64.8,100,63.0,100
2021-12-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T20:00:00.000Z,108,2021-12-03T20:03:06.497Z,45.48713,100,-61.14103000000001,100,5.6,100,8.0,100,12.6,100,0.2,100,3.6,100,0.6,100,1.4,100,3.9,100,0.8,100,1.1,100,3.6,100,3.3,100,4.0,100,989.0,100,39.6,100,273,100,51.1,100,5,100,3.4,1,1,1,989.0,1,989.0,100,989.0,100,39.6,100,38.2,100,273,100,277,100,51.1,100,48.2,100
2021-12-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T20:10:00.000Z,110,2021-12-03T20:16:12.168Z,45.48708,100,-61.14103000000001,100,5.6,100,8.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,37.1,100,277,100,44.3,100,5,100,3.4,1,3,1,989.3,1,989.3,100,989.3,100,37.1,100,36.0,100,277,100,281,100,44.3,100,42.8,100
2021-12-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T20:20:00.000Z,110,2021-12-03T20:23:08.527Z,45.48708,100,-61.14100000000001,100,5.3,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,42.8,100,287,100,53.3,100,5,100,3.4,1,3,1,989.6,1,989.6,100,989.7,100,42.8,100,41.4,100,287,100,292,100,53.3,100,52.2,100
2021-12-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T20:30:00.000Z,110,2021-12-03T20:33:10.181Z,45.4871,100,-61.14102,100,5.0,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,42.1,100,291,100,52.2,100,5,100,3.5,1,3,1,990.0,1,990.0,100,990.0,100,42.1,100,40.7,100,291,100,295,100,52.2,100,50.4,100
2021-12-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T20:40:00.000Z,110,2021-12-03T20:43:11.132Z,45.48707,100,-61.14103000000001,100,4.7,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,43.2,100,296,100,56.2,100,5,100,3.4,1,3,1,990.1,1,990.1,100,990.2,100,43.2,100,42.1,100,296,100,301,100,56.2,100,55.4,100
2021-12-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T20:50:00.000Z,110,2021-12-03T20:53:14.208Z,45.48705,100,-61.14105,100,4.7,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,43.9,100,297,100,59.0,100,5,100,3.4,1,3,1,990.3,1,990.3,100,990.3,100,43.9,100,42.5,100,297,100,301,100,59.0,100,59.0,100
2021-12-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T21:00:00.000Z,108,2021-12-03T21:03:16.124Z,45.48708,100,-61.14105,100,4.6,100,7.9,100,12.5,100,0.0,0,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.4,100,3.2,100,3.7,100,990.6,100,41.0,100,293,100,49.3,100,5,100,3.4,1,3,1,990.6,1,990.6,100,990.6,100,41.0,100,39.6,100,293,100,297,100,49.3,100,49.0,100
2021-12-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T21:10:00.000Z,110,2021-12-03T21:16:27.324Z,45.48705,100,-61.14102,100,4.4,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,42.8,100,292,100,56.2,100,5,100,3.5,1,3,1,990.9,1,990.9,100,990.9,100,42.8,100,41.8,100,292,100,297,100,56.2,100,55.4,100
2021-12-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T21:20:00.000Z,110,2021-12-03T21:23:26.689Z,45.48705,100,-61.14103000000001,100,4.3,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,40.0,100,290,100,60.1,100,5,100,3.7,1,3,1,991.2,1,991.2,100,991.2,100,40.0,100,38.9,100,290,100,295,100,60.1,100,56.5,100
2021-12-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T21:30:00.000Z,110,2021-12-03T21:33:28.859Z,45.48705,100,-61.14103000000001,100,4.2,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,41.0,100,288,100,52.9,100,5,100,3.9,1,3,1,991.4,1,991.4,100,991.4,100,41.0,100,39.6,100,288,100,293,100,52.9,100,52.6,100
2021-12-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T21:40:00.000Z,110,2021-12-03T21:43:30.597Z,45.48708,100,-61.14105,100,3.9,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,42.5,100,294,100,52.6,100,5,100,4.2,1,3,1,991.6,1,991.6,100,991.6,100,42.5,100,41.4,100,294,100,298,100,52.6,100,51.8,100
2021-12-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T21:50:00.000Z,110,2021-12-03T21:53:33.231Z,45.48705,100,-61.14102,100,3.7,100,7.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,41.0,100,286,100,53.3,100,5,100,4.0,1,3,1,991.7,1,991.7,100,991.7,100,41.0,100,39.6,100,286,100,291,100,53.3,100,51.1,100
2021-12-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T22:00:00.000Z,108,2021-12-03T22:08:37.785Z,45.48703,100,-61.14103000000001,100,3.7,100,7.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.6,100,3.0,100,3.0,100,991.7,100,45.7,100,297,100,55.1,100,5,100,4.1,1,1,1,991.7,1,991.7,100,991.8,100,45.7,100,44.3,100,297,100,301,100,55.1,100,54.7,100
2021-12-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T22:10:00.000Z,110,2021-12-03T22:15:45.904Z,45.48703,100,-61.14102,100,3.5,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,45.7,100,305,100,56.2,100,5,100,4.1,1,1,1,991.9,1,991.9,100,991.9,100,45.7,100,44.3,100,305,100,309,100,56.2,100,55.1,100
2021-12-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T22:20:00.000Z,110,2021-12-03T22:22:37.978Z,45.48703,100,-61.14103000000001,100,3.1,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,45.4,100,292,100,58.7,100,5,100,4.4,1,1,1,992.3,1,992.3,100,992.3,100,45.4,100,44.3,100,292,100,296,100,58.7,100,56.5,100
2021-12-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T22:30:00.000Z,110,2021-12-03T22:32:46.840Z,45.48703,100,-61.14105,100,3.2,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,44.3,100,290,100,55.1,100,5,100,4.4,1,1,1,992.5,1,992.5,100,992.6,100,44.3,100,43.2,100,290,100,294,100,55.1,100,54.0,100
2021-12-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T22:40:00.000Z,110,2021-12-03T22:42:59.654Z,45.48703,100,-61.14102,100,3.0,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,39.2,100,287,100,47.9,100,5,100,4.7,1,1,1,993.0,1,993.0,100,993.0,100,39.2,100,37.8,100,287,100,291,100,47.9,100,46.8,100
2021-12-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T22:50:00.000Z,110,2021-12-03T22:52:59.711Z,45.48707,100,-61.14105,100,2.7,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,37.8,100,283,100,46.8,100,5,100,4.7,1,3,1,993.4,1,993.4,100,993.4,100,37.8,100,36.7,100,283,100,287,100,46.8,100,46.1,100
2021-12-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T23:00:00.000Z,108,2021-12-03T23:03:03.951Z,45.48705,100,-61.14105,100,2.5,100,7.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.2,100,993.6,100,37.1,100,283,100,45.0,100,5,100,4.6,1,3,1,993.6,1,993.6,100,993.6,100,37.1,100,36.0,100,283,100,287,100,45.0,100,44.6,100
2021-12-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T23:10:00.000Z,110,2021-12-03T23:16:06.843Z,45.48707,100,-61.14105,100,2.4,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,32.4,100,272,100,38.2,100,5,100,4.5,1,3,1,993.8,1,993.8,100,993.8,100,32.4,100,31.0,100,272,100,276,100,38.2,100,37.4,100
2021-12-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T23:20:00.000Z,110,2021-12-03T23:23:01.562Z,45.48703,100,-61.14100000000001,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,38.9,100,283,100,51.1,100,5,100,4.3,1,3,1,994.0,1,994.0,100,994.0,100,38.9,100,37.8,100,283,100,287,100,51.1,100,50.4,100
2021-12-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T23:30:00.000Z,110,2021-12-03T23:33:03.236Z,45.48705,100,-61.14102,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,42.5,100,287,100,52.6,100,5,100,4.1,1,3,1,994.1,1,994.1,100,994.1,100,42.5,100,41.0,100,287,100,291,100,52.6,100,51.8,100
2021-12-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-03T23:40:00.000Z,110,2021-12-03T23:43:11.415Z,45.48708,100,-61.14103000000001,100,2.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,42.1,100,283,100,52.9,100,5,100,4.1,1,1,1,994.3,1,994.3,100,994.3,100,42.1,100,40.7,100,283,100,287,100,52.9,100,52.2,100
2021-12-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-03T23:50:00.000Z,110,2021-12-03T23:53:07.959Z,45.48707,100,-61.14100,100,2.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,42.5,100,281,100,56.5,100,5,100,4.1,1,1,1,994.4,1,994.4,100,994.4,100,42.5,100,40.7,100,281,100,286,100,56.5,100,56.5,100
