sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T15:40:00.000Z,110,2021-06-19T15:43:48.038Z,45.48722,100,-61.14131999999999,100,14.1,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,186,100,21.2,100,5.0,100,7,1,-1.5,1,1011.4,1,1011.4,100,1011.5,100,18.4,100,17.3,100,186,100,191,100,21.2,100,19.8,100
2021-06-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T15:50:00.000Z,110,2021-06-19T15:52:57.331Z,45.48723,100,-61.14131999999999,100,14.4,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,190,100,24.1,100,5.0,100,7,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,19.1,100,190,100,195,100,24.1,100,23.0,100
2021-06-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T16:00:00.000Z,108,2021-06-19T16:03:47.988Z,45.48722,100,-61.1413,100,14.4,100,10.6,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.6,100,3.1,100,10.0,100,1011.3,100,21.6,100,189,100,24.1,100,5.0,100,6,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.2,100,189,100,194,100,24.1,100,23.8,100
2021-06-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T16:10:00.000Z,110,2021-06-19T16:17:04.550Z,45.48722,100,-61.1413,100,14.4,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,189,100,23.0,100,5.0,100,6,1,-1.4,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,19.1,100,189,100,194,100,23.0,100,22.3,100
2021-06-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T16:20:00.000Z,110,2021-06-19T16:22:55.457Z,45.48722,100,-61.1413,100,14.5,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,190,100,24.5,100,5.0,100,7,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,21.6,100,19.8,100,190,100,195,100,24.5,100,23.8,100
2021-06-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T16:30:00.000Z,110,2021-06-19T16:32:56.004Z,45.48722,100,-61.14133,100,14.5,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,187,100,26.6,100,5.0,100,8,1,-1.4,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,21.6,100,187,100,192,100,26.6,100,25.2,100
2021-06-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T16:40:00.000Z,110,2021-06-19T16:44:00.860Z,45.48722,100,-61.14131999999999,100,14.3,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,180,100,26.3,100,5.0,100,7,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,20.5,100,180,100,185,100,26.3,100,24.1,100
2021-06-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T16:50:00.000Z,110,2021-06-19T16:53:11.226Z,45.48723,100,-61.14135,100,13.9,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,171,100,24.8,100,5.0,100,6,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,21.2,100,19.4,100,171,100,176,100,24.8,100,24.5,100
2021-06-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T17:00:00.000Z,108,2021-06-19T17:03:23.910Z,45.48722,100,-61.14133,100,13.9,100,10.6,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,2.7,100,1011.1,100,22.3,100,169,100,25.2,100,5.0,100,6,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,20.2,100,169,100,174,100,25.2,100,23.8,100
2021-06-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T17:10:00.000Z,110,2021-06-19T17:16:07.234Z,45.48723,100,-61.14133,100,14.1,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,168,100,25.2,100,5.0,100,6,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,20.2,100,168,100,173,100,25.2,100,24.5,100
2021-06-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T17:20:00.000Z,110,2021-06-19T17:23:12.986Z,45.48723,100,-61.14135,100,14.2,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.4,100,173,100,26.6,100,5.0,100,6,1,-1.4,1,1010.9,1,1010.9,100,1010.9,100,23.4,100,21.6,100,173,100,178,100,26.6,100,25.6,100
2021-06-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T17:30:00.000Z,110,2021-06-19T17:33:13.597Z,45.48725,100,-61.14135,100,14.2,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,177,100,33.1,100,5.0,100,6,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.0,100,177,100,182,100,33.1,100,31.7,100
2021-06-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T17:40:00.000Z,110,2021-06-19T17:43:20.376Z,45.48725,100,-61.14133,100,14.1,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,179,100,27.7,100,5.0,100,6,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,22.7,100,179,100,184,100,27.7,100,27.0,100
2021-06-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T17:50:00.000Z,110,2021-06-19T17:53:25.491Z,45.48725,100,-61.1413,100,14.2,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,186,100,29.2,100,5.0,100,6,1,-1.1,1,1010.7,1,1010.7,100,1010.8,100,25.2,100,23.4,100,186,100,191,100,29.2,100,28.1,100
2021-06-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T18:00:00.000Z,108,2021-06-19T18:04:39.359Z,45.48725,100,-61.14133,100,14.3,100,10.7,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,2.9,100,2.9,100,2.8,100,1010.7,100,25.6,100,182,100,31.7,100,5.0,100,6,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,23.4,100,182,100,187,100,31.7,100,29.5,100
2021-06-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T18:10:00.000Z,110,2021-06-19T18:18:38.733Z,45.48725,100,-61.14133,100,13.9,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,174,100,27.0,100,5.0,100,6,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,22.3,100,174,100,178,100,27.0,100,26.3,100
2021-06-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T18:20:00.000Z,110,2021-06-19T18:23:28.264Z,45.48727,100,-61.14131999999999,100,13.9,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.1,100,176,100,28.4,100,5.0,100,6,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,24.1,100,22.3,100,176,100,181,100,28.4,100,27.0,100
2021-06-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T18:30:00.000Z,110,2021-06-19T18:33:31.091Z,45.48723,100,-61.14131999999999,100,13.9,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,173,100,29.5,100,5.0,100,5,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,23.4,100,173,100,178,100,29.5,100,28.1,100
2021-06-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T18:40:00.000Z,110,2021-06-19T18:43:42.382Z,45.48727,100,-61.14133,100,13.8,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,172,100,31.0,100,5.0,100,5,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,24.5,100,172,100,177,100,31.0,100,30.6,100
2021-06-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T18:50:00.000Z,110,2021-06-19T18:53:38.419Z,45.48723,100,-61.1413,100,13.8,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.9,100,172,100,33.5,100,5.0,100,5,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,29.9,100,27.7,100,172,100,177,100,33.5,100,33.5,100
2021-06-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T19:00:00.000Z,108,2021-06-19T19:03:39.784Z,45.48727,100,-61.14133,100,13.6,100,10.7,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,2.9,100,1011.0,100,28.1,100,175,100,32.4,100,5.0,100,5,1,-0.4,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,25.9,100,175,100,180,100,32.4,100,30.6,100
2021-06-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T19:10:00.000Z,110,2021-06-19T19:16:43.128Z,45.48725,100,-61.1413,100,13.6,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.2,100,177,100,34.6,100,5.0,100,5,1,-0.3,1,1011.0,1,1011.0,100,1011.1,100,29.2,100,27.0,100,177,100,182,100,34.6,100,32.4,100
2021-06-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T19:20:00.000Z,110,2021-06-19T19:22:42.999Z,45.48723,100,-61.14131999999999,100,13.2,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,176,100,30.6,100,5.0,100,5,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,24.1,100,176,100,181,100,30.6,100,29.9,100
2021-06-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T19:30:00.000Z,110,2021-06-19T19:32:50.972Z,45.48725,100,-61.14131999999999,100,13.2,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,178,100,31.7,100,5.0,100,6,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,25.2,100,178,100,183,100,31.7,100,30.6,100
2021-06-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T19:40:00.000Z,110,2021-06-19T19:42:51.970Z,45.48725,100,-61.14133,100,13.2,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,184,100,31.7,100,5.0,100,6,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,26.3,100,24.8,100,184,100,188,100,31.7,100,31.0,100
2021-06-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T19:50:00.000Z,110,2021-06-19T19:52:55.061Z,45.48725,100,-61.1413,100,13.2,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.4,100,185,100,31.3,100,5.0,100,6,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,27.4,100,25.9,100,185,100,190,100,31.3,100,31.0,100
2021-06-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T20:00:00.000Z,108,2021-06-19T20:03:28.695Z,45.48725,100,-61.1413,100,13.2,100,10.7,100,13.6,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,2.9,100,1010.7,100,27.0,100,185,100,30.6,100,5.0,100,6,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,25.2,100,185,100,189,100,30.6,100,29.9,100
2021-06-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T20:10:00.000Z,110,2021-06-19T20:16:00.380Z,45.48723,100,-61.1413,100,13.4,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,183,100,29.2,100,5.0,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,24.5,100,183,100,188,100,29.2,100,28.1,100
2021-06-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T20:20:00.000Z,110,2021-06-19T20:24:02.569Z,45.48727,100,-61.1413,100,13.4,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,185,100,28.4,100,5.0,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,24.8,100,23.4,100,185,100,190,100,28.4,100,27.4,100
2021-06-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T20:30:00.000Z,110,2021-06-19T20:32:59.759Z,45.48723,100,-61.14123000000001,100,13.5,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,187,100,28.4,100,5.0,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,23.8,100,187,100,192,100,28.4,100,27.7,100
2021-06-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T20:40:00.000Z,110,2021-06-19T20:43:04.064Z,45.48723,100,-61.14118000000001,100,13.5,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,193,100,28.4,100,5.0,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,22.7,100,193,100,199,100,28.4,100,28.1,100
2021-06-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T20:50:00.000Z,110,2021-06-19T20:53:00.127Z,45.48723,100,-61.14128,100,13.4,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,190,100,23.8,100,5.0,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.1,100,190,100,195,100,23.8,100,23.0,100
2021-06-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T21:00:00.000Z,108,2021-06-19T21:04:35.458Z,45.48723,100,-61.14128,100,13.5,100,10.7,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.9,100,2.9,100,1010.5,100,19.8,100,189,100,22.7,100,5.0,100,8,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,17.6,100,189,100,195,100,22.7,100,21.2,100
2021-06-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T21:10:00.000Z,110,2021-06-19T21:16:12.677Z,45.48723,100,-61.14127,100,13.6,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,193,100,24.1,100,5.0,100,8,1,-0.3,1,1010.4,1,1010.4,100,1010.5,100,20.9,100,19.4,100,193,100,199,100,24.1,100,22.7,100
2021-06-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T21:20:00.000Z,110,2021-06-19T21:23:14.164Z,45.48722,100,-61.14127,100,13.4,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,196,100,24.1,100,5.0,100,8,1,-0.4,1,1010.4,1,1010.4,100,1010.5,100,20.2,100,18.7,100,196,100,201,100,24.1,100,22.7,100
2021-06-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T21:30:00.000Z,110,2021-06-19T21:33:36.804Z,45.48722,100,-61.14127,100,13.4,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,200,100,22.0,100,5.0,100,8,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,18.0,100,200,100,205,100,22.0,100,22.0,100
2021-06-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T21:40:00.000Z,110,2021-06-19T21:43:22.350Z,45.48723,100,-61.14128,100,13.5,100,10.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,197,100,26.3,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,19.8,100,197,100,202,100,26.3,100,25.6,100
2021-06-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T21:50:00.000Z,110,2021-06-19T21:53:27.639Z,45.48723,100,-61.1413,100,13.5,100,10.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.3,100,197,100,31.3,100,5.0,100,8,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,26.3,100,24.8,100,197,100,202,100,31.3,100,30.6,100
2021-06-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T22:00:00.000Z,108,2021-06-19T22:05:44.391Z,45.48722,100,-61.14127,100,13.5,100,10.7,100,12.9,100,0.4,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.3,100,2.9,100,2.9,100,1010.0,100,25.9,100,198,100,29.9,100,5.0,100,8,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,24.5,100,198,100,203,100,29.9,100,29.5,100
2021-06-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T22:10:00.000Z,110,2021-06-19T22:16:30.539Z,45.48722,100,-61.14128,100,13.6,100,10.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,197,100,31.3,100,5.0,100,8,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,25.9,100,197,100,203,100,31.3,100,31.0,100
2021-06-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T22:20:00.000Z,110,2021-06-19T22:23:41.305Z,45.48722,100,-61.14125,100,13.6,100,10.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,199,100,30.2,100,5.0,100,8,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,24.5,100,199,100,204,100,30.2,100,29.2,100
2021-06-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T22:30:00.000Z,110,2021-06-19T22:33:38.636Z,45.4872,100,-61.14123000000001,100,13.7,100,10.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,195,100,29.5,100,5.0,100,8,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,23.8,100,195,100,200,100,29.5,100,29.2,100
2021-06-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T22:40:00.000Z,110,2021-06-19T22:43:42.942Z,45.48723,100,-61.14123000000001,100,13.8,100,10.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,195,100,28.4,100,5.0,100,8,1,-1.2,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,20.9,100,195,100,200,100,28.4,100,27.4,100
2021-06-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T22:50:00.000Z,110,2021-06-19T22:52:45.055Z,45.48722,100,-61.14127,100,13.2,100,10.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,189,100,24.5,100,5.0,100,8,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,18.0,100,16.2,100,189,100,194,100,24.5,100,22.3,100
2021-06-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T23:00:00.000Z,108,2021-06-19T23:05:34.690Z,45.4872,100,-61.14127,100,13.6,100,10.6,100,12.7,100,0.3,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.1,100,3.0,100,2.8,100,1009.4,100,20.5,100,186,100,23.0,100,5.0,100,8,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,20.5,100,18.0,100,186,100,191,100,23.0,100,22.0,100
2021-06-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T23:10:00.000Z,110,2021-06-19T23:15:44.501Z,45.4872,100,-61.14127,100,13.9,100,10.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,188,100,23.8,100,5.0,100,8,1,-1.5,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,16.2,100,188,100,193,100,23.8,100,20.5,100
2021-06-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T23:20:00.000Z,110,2021-06-19T23:22:45.321Z,45.4872,100,-61.14128,100,14.1,100,10.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,197,100,27.7,100,5.0,100,8,1,-1.4,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,15.5,100,197,100,202,100,27.7,100,27.0,100
