sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T16:00:00.000Z,108,2022-08-31T16:03:24.051Z,45.48715,100,-61.14123000000001,100,21.7,100,19.3,100,13.4,100,1.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.6,100,1014.1,100,24.5,100,147,100,28.8,100,5,100,8,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,22.7,100,147,100,150,100,28.8,100,26.6,100
2022-08-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T16:10:00.000Z,110,2022-08-31T16:16:35.042Z,45.48715,100,-61.14125,100,21.6,100,19.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,148,100,28.4,100,5,100,8,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,22.7,100,148,100,150,100,28.4,100,28.8,100
2022-08-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T16:20:00.000Z,110,2022-08-31T16:23:40.093Z,45.48717,100,-61.14122,100,21.6,100,19.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,150,100,27.7,100,5,100,8,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,24.1,100,22.7,100,150,100,153,100,27.7,100,28.4,100
2022-08-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T16:30:00.000Z,110,2022-08-31T16:33:39.868Z,45.48715,100,-61.14123000000001,100,21.5,100,19.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,148,100,28.8,100,5,100,7,1,-1.2,1,1014.0,1,1014.0,100,1014.1,100,22.3,100,20.9,100,148,100,151,100,28.8,100,28.4,100
2022-08-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T16:40:00.000Z,110,2022-08-31T16:43:36.721Z,45.48715,100,-61.14123000000001,100,21.2,100,19.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,141,100,25.9,100,5,100,6,1,-1.2,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.9,100,141,100,145,100,25.9,100,26.3,100
2022-08-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T16:50:00.000Z,110,2022-08-31T16:53:37.871Z,45.48717,100,-61.14125,100,21.1,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,133,100,29.5,100,5,100,7,1,-1.3,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,23.4,100,133,100,137,100,29.5,100,27.4,100
2022-08-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T17:00:00.000Z,108,2022-08-31T17:03:40.219Z,45.48717,100,-61.14127,100,20.9,100,19.7,100,13.4,100,0.9,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1013.7,100,24.1,100,127,100,28.8,100,5,100,8,1,-1.3,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,22.0,100,127,100,130,100,28.8,100,27.4,100
2022-08-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T17:10:00.000Z,110,2022-08-31T17:15:46.262Z,45.48717,100,-61.14125,100,20.9,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,128,100,28.8,100,5,100,8,1,-1.4,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,22.7,100,128,100,130,100,28.8,100,27.7,100
2022-08-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T17:20:00.000Z,110,2022-08-31T17:22:47.298Z,45.48717,100,-61.14125,100,21.0,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,130,100,29.5,100,5,100,8,1,-1.4,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,23.4,100,130,100,133,100,29.5,100,29.5,100
2022-08-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T17:30:00.000Z,110,2022-08-31T17:32:46.197Z,45.48718,100,-61.14128,100,21.0,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,130,100,31.7,100,5,100,8,1,-1.5,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,24.1,100,130,100,133,100,31.7,100,31.0,100
2022-08-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T17:40:00.000Z,110,2022-08-31T17:42:53.526Z,45.48718,100,-61.14127,100,21.1,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,132,100,33.8,100,5,100,8,1,-1.5,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,25.6,100,132,100,134,100,33.8,100,34.2,100
2022-08-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T17:50:00.000Z,110,2022-08-31T17:52:48.684Z,45.48718,100,-61.14127,100,21.0,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.6,100,134,100,32.4,100,5,100,6,1,-1.4,1,1013.3,1,1013.3,100,1013.4,100,26.6,100,25.9,100,134,100,137,100,32.4,100,31.3,100
2022-08-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T18:00:00.000Z,108,2022-08-31T18:02:53.592Z,45.48718,100,-61.14128,100,21.0,100,20.4,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1013.2,100,28.4,100,128,100,34.9,100,5,100,7,1,-1.4,1,1013.2,1,1013.2,100,1013.2,100,28.4,100,26.6,100,128,100,131,100,34.9,100,34.6,100
2022-08-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T18:10:00.000Z,110,2022-08-31T18:16:02.239Z,45.48718,100,-61.14128,100,21.1,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.9,100,128,100,35.6,100,5,100,7,1,-1.5,1,1013.0,1,1013.0,100,1013.1,100,29.9,100,27.0,100,128,100,130,100,35.6,100,34.2,100
2022-08-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T18:20:00.000Z,110,2022-08-31T18:23:04.195Z,45.48718,100,-61.14128,100,21.1,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.5,100,130,100,35.6,100,5,100,8,1,-1.6,1,1012.9,1,1012.9,100,1012.9,100,29.5,100,26.3,100,130,100,133,100,35.6,100,33.1,100
2022-08-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T18:30:00.000Z,110,2022-08-31T18:33:07.813Z,45.48722,100,-61.1413,100,21.1,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,131,100,35.6,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,27.7,100,131,100,133,100,35.6,100,34.2,100
2022-08-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T18:40:00.000Z,110,2022-08-31T18:43:07.179Z,45.48718,100,-61.1413,100,21.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,132,100,33.5,100,5,100,8,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,25.9,100,132,100,134,100,33.5,100,33.1,100
2022-08-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T18:50:00.000Z,110,2022-08-31T18:53:07.440Z,45.48717,100,-61.14128,100,21.2,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,133,100,32.4,100,5,100,8,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,26.3,100,133,100,136,100,32.4,100,32.0,100
2022-08-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T19:00:00.000Z,108,2022-08-31T19:03:08.891Z,45.48717,100,-61.14131999999999,100,21.2,100,20.3,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.8,100,1012.6,100,29.2,100,131,100,34.2,100,5,100,8,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,29.2,100,27.0,100,131,100,134,100,34.2,100,32.8,100
2022-08-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T19:10:00.000Z,110,2022-08-31T19:16:21.490Z,45.48718,100,-61.14133,100,21.2,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,129,100,33.5,100,5,100,8,1,-1.6,1,1012.4,1,1012.4,100,1012.5,100,28.8,100,26.3,100,129,100,131,100,33.5,100,32.4,100
2022-08-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T19:20:00.000Z,110,2022-08-31T19:23:22.153Z,45.4872,100,-61.14133,100,21.1,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.1,100,128,100,33.1,100,5,100,8,1,-1.8,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,25.2,100,128,100,130,100,33.1,100,31.3,100
2022-08-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T19:30:00.000Z,110,2022-08-31T19:33:24.861Z,45.48718,100,-61.14137,100,21.1,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,126,100,34.6,100,5,100,7,1,-1.8,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,27.0,100,126,100,128,100,34.6,100,33.5,100
2022-08-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T19:40:00.000Z,110,2022-08-31T19:43:28.643Z,45.48718,100,-61.14135,100,21.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,128,100,32.0,100,5,100,6,1,-1.6,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,24.1,100,128,100,130,100,32.0,100,29.2,100
2022-08-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T19:50:00.000Z,110,2022-08-31T19:53:29.741Z,45.48722,100,-61.1414,100,21.1,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,125,100,29.5,100,5,100,6,1,-1.5,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,23.0,100,125,100,128,100,29.5,100,27.7,100
2022-08-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T20:00:00.000Z,108,2022-08-31T20:03:36.085Z,45.48718,100,-61.14133,100,21.1,100,20.3,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.8,100,1012.2,100,25.9,100,124,100,30.2,100,5,100,6,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,23.4,100,124,100,126,100,30.2,100,28.1,100
2022-08-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T20:10:00.000Z,110,2022-08-31T20:16:36.669Z,45.48717,100,-61.14131999999999,100,21.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.2,100,120,100,31.3,100,5,100,6,1,-1.5,1,1012.1,1,1012.1,100,1012.1,100,25.2,100,22.3,100,120,100,122,100,31.3,100,30.2,100
2022-08-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T20:20:00.000Z,110,2022-08-31T20:23:34.941Z,45.48718,100,-61.14131999999999,100,21.0,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.6,100,116,100,30.2,100,5,100,6,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,25.6,100,23.0,100,116,100,118,100,30.2,100,29.2,100
2022-08-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T20:30:00.000Z,110,2022-08-31T20:33:36.454Z,45.48717,100,-61.14131999999999,100,20.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,112,100,29.9,100,5,100,6,1,-1.5,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,22.3,100,112,100,114,100,29.9,100,29.5,100
2022-08-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T20:40:00.000Z,110,2022-08-31T20:43:45.566Z,45.48718,100,-61.1413,100,20.9,100,20.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,109,100,28.4,100,5,100,8,1,-1.6,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,22.0,100,109,100,111,100,28.4,100,26.3,100
2022-08-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T20:50:00.000Z,110,2022-08-31T20:52:46.174Z,45.4872,100,-61.14133,100,20.8,100,20.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,105,100,29.5,100,5,100,8,1,-1.8,1,1011.5,1,1011.5,100,1011.6,100,23.0,100,20.9,100,105,100,107,100,29.5,100,26.3,100
2022-08-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T21:00:00.000Z,108,2022-08-31T21:03:45.065Z,45.48717,100,-61.1413,100,20.7,100,20.3,100,12.8,100,0.4,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.6,100,3.1,100,2.8,100,3.6,100,1011.5,100,21.6,100,104,100,25.6,100,5,100,8,1,-1.8,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,19.4,100,104,100,106,100,25.6,100,24.5,100
2022-08-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T21:10:00.000Z,110,2022-08-31T21:15:40.820Z,45.48717,100,-61.14133,100,20.7,100,20.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,103,100,24.5,100,5,100,8,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.2,100,103,100,106,100,24.5,100,24.1,100
2022-08-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T21:20:00.000Z,110,2022-08-31T21:22:56.347Z,45.48717,100,-61.14133,100,20.7,100,20.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,103,100,28.4,100,5,100,8,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,20.9,100,103,100,106,100,28.4,100,25.2,100
2022-08-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T21:30:00.000Z,110,2022-08-31T21:32:59.812Z,45.48717,100,-61.14135,100,20.9,100,20.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.8,100,101,100,27.7,100,5,100,8,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,23.8,100,22.3,100,101,100,103,100,27.7,100,27.0,100
2022-08-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T21:40:00.000Z,110,2022-08-31T21:42:56.750Z,45.48717,100,-61.14135,100,21.1,100,20.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,100,100,29.9,100,5,100,8,1,-1.8,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,23.4,100,100,100,103,100,29.9,100,28.8,100
2022-08-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T21:50:00.000Z,110,2022-08-31T21:52:55.975Z,45.48717,100,-61.14137,100,21.2,100,20.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,100,100,32.8,100,5,100,8,1,-1.9,1,1010.8,1,1010.8,100,1010.9,100,26.3,100,24.5,100,100,100,102,100,32.8,100,31.3,100
2022-08-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T22:00:00.000Z,108,2022-08-31T22:03:03.619Z,45.48715,100,-61.141369999999995,100,21.3,100,20.2,100,12.6,100,0.1,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.8,100,1010.7,100,27.0,100,104,100,34.2,100,5,100,8,1,-1.9,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,25.6,100,104,100,106,100,34.2,100,32.8,100
2022-08-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T22:10:00.000Z,110,2022-08-31T22:16:02.601Z,45.48717,100,-61.14137,100,21.1,100,20.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,109,100,28.4,100,5,100,8,1,-1.9,1,1010.6,1,1010.6,100,1010.6,100,22.7,100,21.2,100,109,100,112,100,28.4,100,27.7,100
2022-08-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T22:20:00.000Z,110,2022-08-31T22:23:15.622Z,45.48717,100,-61.14135,100,21.5,100,20.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,128,100,27.0,100,5,100,8,1,-1.8,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,20.9,100,128,100,130,100,27.0,100,27.0,100
2022-08-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T22:30:00.000Z,110,2022-08-31T22:33:16.791Z,45.48715,100,-61.14128,100,21.7,100,20.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,140,100,28.8,100,5,100,8,1,-1.8,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,21.6,100,140,100,142,100,28.8,100,28.1,100
2022-08-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T22:40:00.000Z,110,2022-08-31T22:43:13.105Z,45.48717,100,-61.1413,100,21.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.9,100,151,100,32.0,100,5,100,7,1,-2.1,1,1010.3,1,1010.3,100,1010.3,100,25.9,100,24.8,100,151,100,153,100,32.0,100,31.0,100
2022-08-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T22:50:00.000Z,110,2022-08-31T22:53:18.076Z,45.4872,100,-61.14135,100,21.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,148,100,27.4,100,5,100,6,1,-2.0,1,1010.3,1,1010.3,100,1010.4,100,23.4,100,22.3,100,148,100,150,100,27.4,100,27.0,100
2022-08-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T23:00:00.000Z,108,2022-08-31T23:03:15.649Z,45.48717,100,-61.14131999999999,100,21.7,100,20.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1010.3,100,22.0,100,144,100,27.4,100,5,100,6,1,-1.8,1,1010.3,1,1010.3,100,1010.4,100,22.0,100,20.9,100,144,100,146,100,27.4,100,27.4,100
2022-08-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T23:10:00.000Z,110,2022-08-31T23:16:18.054Z,45.48717,100,-61.1413,100,21.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,136,100,25.6,100,5,100,6,1,-1.9,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,19.8,100,136,100,138,100,25.6,100,23.8,100
2022-08-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T23:20:00.000Z,110,2022-08-31T23:23:20.080Z,45.48718,100,-61.14133,100,21.5,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,131,100,24.5,100,5,100,6,1,-1.9,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,19.1,100,131,100,133,100,24.5,100,22.7,100
2022-08-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T23:30:00.000Z,110,2022-08-31T23:33:21.442Z,45.48718,100,-61.14131999999999,100,21.4,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,124,100,25.6,100,5,100,6,1,-2.0,1,1009.9,1,1009.9,100,1010.0,100,21.2,100,19.8,100,124,100,126,100,25.6,100,24.8,100
2022-08-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-31T23:40:00.000Z,110,2022-08-31T23:43:34.764Z,45.48718,100,-61.14133,100,21.5,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,129,100,25.6,100,5,100,6,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,19.4,100,129,100,131,100,25.6,100,23.4,100
2022-08-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-31T23:50:00.000Z,110,2022-08-31T23:53:35.065Z,45.48717,100,-61.14133,100,21.5,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,127,100,24.5,100,5,100,6,1,-1.7,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,19.8,100,127,100,130,100,24.5,100,22.7,100
