sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T16:00:00.000Z,108,2021-09-15T16:03:12.117Z,45.4872,100,-61.14128,100,16.0,100,17.5,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.3,100,1023.3,100,22.3,100,180,100,27.7,100,5,100,8,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,22.3,100,22.0,100,180,100,184,100,27.7,100,27.4,100
2021-09-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T16:10:00.000Z,110,2021-09-15T16:16:27.355Z,45.4872,100,-61.1413,100,15.9,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,162,100,26.6,100,5,100,7,1,-1.5,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,20.5,100,162,100,167,100,26.6,100,25.9,100
2021-09-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T16:20:00.000Z,110,2021-09-15T16:23:15.047Z,45.4872,100,-61.1413,100,16.1,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,169,100,29.9,100,5,100,7,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,24.1,100,169,100,173,100,29.9,100,29.5,100
2021-09-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T16:30:00.000Z,110,2021-09-15T16:33:24.920Z,45.4872,100,-61.1413,100,16.1,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,175,100,32.4,100,5,100,6,1,-1.8,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,24.8,100,175,100,179,100,32.4,100,31.7,100
2021-09-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T16:40:00.000Z,110,2021-09-15T16:44:28.497Z,45.4872,100,-61.1413,100,16.1,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,160,100,33.5,100,5,100,6,1,-2.2,1,1022.4,1,1022.4,100,1022.5,100,28.1,100,27.4,100,160,100,164,100,33.5,100,31.7,100
2021-09-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T16:50:00.000Z,110,2021-09-15T16:53:28.214Z,45.48722,100,-61.14131999999999,100,16.1,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.1,100,157,100,33.1,100,5,100,8,1,-2.5,1,1022.2,1,1022.2,100,1022.2,100,28.1,100,26.6,100,157,100,160,100,33.1,100,32.4,100
2021-09-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T17:00:00.000Z,108,2021-09-15T17:06:47.551Z,45.4872,100,-61.14131999999999,100,16.0,100,17.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.4,100,2.6,100,1022.1,100,27.4,100,148,100,32.4,100,5,100,8,1,-2.4,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,26.3,100,148,100,152,100,32.4,100,31.0,100
2021-09-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T17:10:00.000Z,110,2021-09-15T17:17:49.886Z,45.48723,100,-61.14128,100,16.4,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,159,100,33.1,100,5,100,8,1,-2.0,1,1022.1,1,1022.1,100,1022.1,100,27.0,100,25.9,100,159,100,163,100,33.1,100,32.8,100
2021-09-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T17:20:00.000Z,110,2021-09-15T17:24:36.094Z,45.48722,100,-61.1413,100,16.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,170,100,37.4,100,5,100,8,1,-2.0,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,28.4,100,170,100,174,100,37.4,100,34.9,100
2021-09-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T17:30:00.000Z,110,2021-09-15T17:33:41.946Z,45.48722,100,-61.1413,100,16.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,171,100,35.3,100,5,100,7,1,-1.8,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,28.8,100,171,100,175,100,35.3,100,34.9,100
2021-09-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T17:40:00.000Z,110,2021-09-15T17:43:46.745Z,45.48722,100,-61.1413,100,16.8,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.0,100,176,100,36.7,100,5,100,6,1,-1.8,1,1022.0,1,1022.0,100,1022.0,100,31.0,100,30.2,100,176,100,180,100,36.7,100,36.4,100
2021-09-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T17:50:00.000Z,110,2021-09-15T17:53:48.645Z,45.4872,100,-61.14127,100,16.8,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.2,100,183,100,34.2,100,5,100,6,1,-1.9,1,1021.9,1,1021.9,100,1022.0,100,29.2,100,28.4,100,183,100,187,100,34.2,100,33.5,100
2021-09-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T18:00:00.000Z,108,2021-09-15T18:05:44.732Z,45.48722,100,-61.14128,100,16.8,100,17.5,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1021.9,100,30.6,100,181,100,36.0,100,5,100,6,1,-2.0,1,1021.9,1,1021.9,100,1021.9,100,30.6,100,29.9,100,181,100,185,100,36.0,100,35.3,100
2021-09-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T18:10:00.000Z,110,2021-09-15T18:17:00.182Z,45.48723,100,-61.14128,100,16.9,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.7,100,174,100,40.0,100,5,100,6,1,-2.0,1,1021.8,1,1021.8,100,1021.8,100,31.7,100,31.0,100,174,100,178,100,40.0,100,40.3,100
2021-09-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T18:20:00.000Z,110,2021-09-15T18:22:56.891Z,45.48723,100,-61.14128,100,16.9,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,176,100,41.0,100,5,100,8,1,-2.0,1,1021.5,1,1021.5,100,1021.5,100,34.2,100,33.5,100,176,100,180,100,41.0,100,40.3,100
2021-09-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T18:30:00.000Z,110,2021-09-15T18:34:59.403Z,45.48722,100,-61.14128,100,17.0,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.1,100,178,100,39.6,100,5,100,8,1,-1.8,1,1021.4,1,1021.4,100,1021.5,100,33.1,100,32.4,100,178,100,182,100,39.6,100,38.2,100
2021-09-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T18:40:00.000Z,110,2021-09-15T18:44:02.568Z,45.4872,100,-61.14128,100,17.0,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.8,100,181,100,40.0,100,5,100,7,1,-1.7,1,1021.3,1,1021.3,100,1021.4,100,33.8,100,33.1,100,181,100,185,100,40.0,100,38.2,100
2021-09-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T18:50:00.000Z,110,2021-09-15T18:53:04.587Z,45.4872,100,-61.14128,100,17.2,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.5,100,178,100,40.0,100,5,100,7,1,-2.0,1,1021.1,1,1021.1,100,1021.1,100,33.5,100,32.4,100,178,100,182,100,40.0,100,38.9,100
2021-09-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T19:00:00.000Z,108,2021-09-15T19:04:05.569Z,45.48722,100,-61.14128,100,17.1,100,17.5,100,13.5,100,0.7,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1020.9,100,36.0,100,181,100,45.7,100,5,100,6,1,-2.4,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,35.3,100,181,100,186,100,45.7,100,45.0,100
2021-09-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T19:10:00.000Z,110,2021-09-15T19:17:04.058Z,45.48723,100,-61.14128,100,17.2,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.8,100,178,100,40.3,100,5,100,6,1,-2.1,1,1021.1,1,1021.1,100,1021.1,100,32.8,100,31.7,100,178,100,182,100,40.3,100,39.6,100
2021-09-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T19:20:00.000Z,110,2021-09-15T19:23:07.259Z,45.48722,100,-61.14128,100,17.2,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.8,100,183,100,41.4,100,5,100,6,1,-1.9,1,1021.1,1,1021.1,100,1021.1,100,33.8,100,32.8,100,183,100,187,100,41.4,100,41.0,100
2021-09-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T19:30:00.000Z,110,2021-09-15T19:34:05.459Z,45.4872,100,-61.14125,100,17.3,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.8,100,185,100,41.4,100,5,100,6,1,-1.7,1,1021.1,1,1021.1,100,1021.1,100,32.8,100,31.7,100,185,100,190,100,41.4,100,39.6,100
2021-09-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T19:40:00.000Z,110,2021-09-15T19:44:23.212Z,45.48722,100,-61.14127,100,17.4,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.7,100,188,100,42.5,100,5,100,6,1,-1.5,1,1021.0,1,1021.0,100,1021.0,100,36.7,100,35.6,100,188,100,192,100,42.5,100,41.8,100
2021-09-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T19:50:00.000Z,110,2021-09-15T19:53:19.098Z,45.48722,100,-61.14123000000001,100,17.3,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.6,100,184,100,43.6,100,5,100,6,1,-1.2,1,1021.0,1,1021.0,100,1021.0,100,35.6,100,34.6,100,184,100,188,100,43.6,100,43.2,100
2021-09-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T20:00:00.000Z,108,2021-09-15T20:03:20.709Z,45.48722,100,-61.14123000000001,100,17.4,100,17.5,100,13.1,100,0.6,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1020.9,100,34.2,100,187,100,42.1,100,5,100,6,1,-1.2,1,1020.9,1,1020.9,100,1020.9,100,34.2,100,33.1,100,187,100,191,100,42.1,100,41.4,100
2021-09-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T20:10:00.000Z,110,2021-09-15T20:16:20.238Z,45.4872,100,-61.14123000000001,100,17.4,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,183,100,43.9,100,5,100,6,1,-1.3,1,1020.8,1,1020.8,100,1020.9,100,37.1,100,36.0,100,183,100,187,100,43.9,100,41.8,100
2021-09-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T20:20:00.000Z,110,2021-09-15T20:23:23.610Z,45.4872,100,-61.14122,100,17.5,100,17.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.0,100,192,100,42.5,100,5,100,5,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,36.0,100,34.9,100,192,100,196,100,42.5,100,42.1,100
2021-09-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T20:30:00.000Z,110,2021-09-15T20:34:24.219Z,45.48722,100,-61.14123000000001,100,17.5,100,17.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.2,100,189,100,42.5,100,5,100,5,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,34.2,100,33.1,100,189,100,194,100,42.5,100,41.0,100
2021-09-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T20:40:00.000Z,110,2021-09-15T20:43:23.431Z,45.48718,100,-61.1412,100,17.5,100,17.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.4,100,188,100,46.4,100,5,100,6,1,-1.0,1,1020.9,1,1020.9,100,1021.0,100,36.4,100,35.3,100,188,100,192,100,46.4,100,46.1,100
2021-09-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T20:50:00.000Z,110,2021-09-15T20:53:28.815Z,45.48722,100,-61.14123000000001,100,17.6,100,17.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.0,100,184,100,43.9,100,5,100,6,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,36.0,100,34.9,100,184,100,188,100,43.9,100,43.2,100
2021-09-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T21:00:00.000Z,108,2021-09-15T21:03:29.980Z,45.48722,100,-61.14123000000001,100,17.6,100,17.5,100,12.8,100,0.4,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,1020.9,100,31.3,100,187,100,40.7,100,5,100,6,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,31.3,100,30.2,100,187,100,191,100,40.7,100,41.0,100
2021-09-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T21:10:00.000Z,110,2021-09-15T21:16:36.824Z,45.48722,100,-61.14125,100,17.7,100,17.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.1,100,187,100,41.4,100,5,100,6,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,33.1,100,32.0,100,187,100,191,100,41.4,100,40.0,100
2021-09-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T21:20:00.000Z,110,2021-09-15T21:23:37.421Z,45.48723,100,-61.14122,100,17.7,100,17.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.2,100,192,100,41.4,100,5,100,6,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,34.2,100,33.5,100,192,100,196,100,41.4,100,40.3,100
2021-09-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T21:30:00.000Z,110,2021-09-15T21:33:39.763Z,45.48723,100,-61.14125,100,17.8,100,17.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,186,100,41.8,100,5,100,7,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,34.2,100,33.1,100,186,100,190,100,41.8,100,40.7,100
2021-09-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T21:40:00.000Z,110,2021-09-15T21:42:45.408Z,45.48722,100,-61.14125,100,17.8,100,17.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,187,100,40.7,100,5,100,6,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,32.8,100,31.7,100,187,100,191,100,40.7,100,40.0,100
2021-09-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T21:50:00.000Z,110,2021-09-15T21:53:50.259Z,45.4872,100,-61.14125,100,17.8,100,17.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.5,100,181,100,42.5,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,33.5,100,32.4,100,181,100,185,100,42.5,100,42.1,100
2021-09-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T22:00:00.000Z,108,2021-09-15T22:02:43.747Z,45.48722,100,-61.14123000000001,100,17.9,100,17.4,100,12.6,100,0.1,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.2,100,3.1,100,3.6,100,1020.6,100,33.5,100,184,100,44.3,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,33.5,100,32.4,100,184,100,188,100,44.3,100,42.1,100
2021-09-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T22:10:00.000Z,110,2021-09-15T22:15:45.647Z,45.48722,100,-61.14125,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.5,100,186,100,40.3,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,33.5,100,32.8,100,186,100,190,100,40.3,100,39.6,100
2021-09-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T22:20:00.000Z,110,2021-09-15T22:22:47.366Z,45.48723,100,-61.1412,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.1,100,188,100,40.3,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,33.1,100,32.0,100,188,100,192,100,40.3,100,39.6,100
2021-09-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T22:30:00.000Z,110,2021-09-15T22:32:59.961Z,45.4872,100,-61.14125,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.5,100,186,100,40.7,100,5,100,8,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,33.5,100,32.4,100,186,100,190,100,40.7,100,39.6,100
2021-09-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T22:40:00.000Z,110,2021-09-15T22:42:58.663Z,45.48723,100,-61.14122,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.0,100,187,100,43.2,100,5,100,8,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,36.0,100,34.9,100,187,100,191,100,43.2,100,42.5,100
2021-09-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T22:50:00.000Z,110,2021-09-15T22:53:01.757Z,45.48722,100,-61.14123000000001,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.0,100,188,100,43.2,100,5,100,7,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,36.0,100,35.3,100,188,100,193,100,43.2,100,42.1,100
2021-09-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T23:00:00.000Z,108,2021-09-15T23:03:00.530Z,45.48723,100,-61.14122,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1020.6,100,34.6,100,187,100,43.9,100,5,100,6,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,34.6,100,33.5,100,187,100,191,100,43.9,100,42.8,100
2021-09-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T23:10:00.000Z,110,2021-09-15T23:16:00.776Z,45.48722,100,-61.14122,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.6,100,191,100,42.8,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,34.6,100,33.5,100,191,100,196,100,42.8,100,42.1,100
2021-09-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T23:20:00.000Z,110,2021-09-15T23:23:05.795Z,45.48722,100,-61.14118000000001,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.1,100,196,100,50.4,100,5,100,6,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,37.1,100,35.6,100,196,100,200,100,50.4,100,50.4,100
2021-09-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T23:30:00.000Z,110,2021-09-15T23:33:06.174Z,45.48723,100,-61.14118000000001,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.0,100,197,100,51.8,100,5,100,6,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,41.0,100,40.0,100,197,100,202,100,51.8,100,50.0,100
2021-09-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-15T23:40:00.000Z,110,2021-09-15T23:44:09.417Z,45.48723,100,-61.141180000000006,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.4,100,198,100,49.3,100,5,100,5,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,41.4,100,40.3,100,198,100,203,100,49.3,100,48.2,100
2021-09-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-15T23:50:00.000Z,110,2021-09-15T23:54:15.922Z,45.48722,100,-61.14120,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.8,100,198,100,52.6,100,5,100,5,1,-0.1,1,1020.6,1,1020.6,100,1020.7,100,42.8,100,41.4,100,198,100,202,100,52.6,100,51.5,100
