sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T16:00:00.000Z,108,2023-03-30T16:03:45.275Z,45.48708,100,-61.1414,100,2.2,100,2.0,100,13.9,100,1.1,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1016.1,100,27.7,100,200,100,32.4,100,5,100,-1.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,26.6,100,200,100,202,100,32.4,100,32.0,100
2023-03-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T16:10:00.000Z,110,2023-03-30T16:15:54.384Z,45.48713,100,-61.14142,100,2.1,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,196,100,32.8,100,5,100,-1.2,1,8,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,26.3,100,196,100,198,100,32.8,100,32.0,100
2023-03-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T16:20:00.000Z,110,2023-03-30T16:22:56.567Z,45.4871,100,-61.14138000000001,100,2.1,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,192,100,31.3,100,5,100,-1.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,23.4,100,192,100,194,100,31.3,100,28.1,100
2023-03-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T16:30:00.000Z,110,2023-03-30T16:32:56.271Z,45.48712,100,-61.14143000000001,100,2.1,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,190,100,29.5,100,5,100,-1.4,1,8,1,1015.6,1,1015.6,100,1015.7,100,25.6,100,24.1,100,190,100,192,100,29.5,100,29.5,100
2023-03-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T16:40:00.000Z,110,2023-03-30T16:42:57.067Z,45.4871,100,-61.14142,100,2.1,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,189,100,26.6,100,5,100,-1.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.1,100,189,100,191,100,26.6,100,26.6,100
2023-03-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T16:50:00.000Z,110,2023-03-30T16:53:06.622Z,45.48707,100,-61.1414,100,2.2,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,179,100,23.0,100,5,100,-1.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,16.9,100,179,100,181,100,23.0,100,23.0,100
2023-03-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T17:00:00.000Z,108,2023-03-30T17:02:50.902Z,45.48708,100,-61.14145,100,2.3,100,1.9,100,13.9,100,1.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.8,100,2.9,100,1015.2,100,18.4,100,177,100,22.7,100,5,100,-1.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.6,100,177,100,179,100,22.7,100,22.0,100
2023-03-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T17:10:00.000Z,110,2023-03-30T17:16:08.085Z,45.48708,100,-61.1414,100,2.4,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,180,100,27.4,100,5,100,-1.9,1,8,1,1014.9,1,1014.9,100,1015.0,100,22.3,100,21.2,100,180,100,182,100,27.4,100,27.0,100
2023-03-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T17:20:00.000Z,110,2023-03-30T17:25:07.156Z,45.487120000000004,100,-61.1414,100,2.4,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,184,100,30.6,100,5,100,-2.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,23.4,100,184,100,187,100,30.6,100,30.2,100
2023-03-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T17:30:00.000Z,110,2023-03-30T17:33:11.565Z,45.4871,100,-61.1414,100,2.4,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,180,100,29.2,100,5,100,-2.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.3,100,180,100,182,100,29.2,100,28.4,100
2023-03-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T17:40:00.000Z,110,2023-03-30T17:43:07.520Z,45.4871,100,-61.1414,100,2.4,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,171,100,28.1,100,5,100,-2.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,21.6,100,171,100,174,100,28.1,100,27.4,100
2023-03-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T17:50:00.000Z,110,2023-03-30T17:53:07.938Z,45.48713,100,-61.14145,100,2.4,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,160,100,28.8,100,5,100,-2.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,24.1,100,23.0,100,160,100,163,100,28.8,100,28.4,100
2023-03-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T18:00:00.000Z,108,2023-03-30T18:03:23.638Z,45.48717,100,-61.14147,100,2.2,100,1.9,100,13.9,100,1.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.9,100,2.7,100,1014.0,100,25.6,100,146,100,29.5,100,5,100,-2.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.5,100,146,100,149,100,29.5,100,29.5,100
2023-03-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T18:10:00.000Z,110,2023-03-30T18:16:23.243Z,45.48717,100,-61.14145,100,2.1,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,152,100,30.6,100,5,100,-2.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,24.1,100,152,100,155,100,30.6,100,31.0,100
2023-03-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T18:20:00.000Z,110,2023-03-30T18:23:30.448Z,45.48718,100,-61.14147,100,2.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,152,100,30.2,100,5,100,-2.5,1,8,1,1013.8,1,1013.8,100,1013.9,100,24.5,100,23.8,100,152,100,154,100,30.2,100,29.9,100
2023-03-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T18:30:00.000Z,110,2023-03-30T18:33:24.882Z,45.48723,100,-61.1415,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,151,100,29.5,100,5,100,-2.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.8,100,151,100,154,100,29.5,100,29.2,100
2023-03-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T18:40:00.000Z,110,2023-03-30T18:43:36.958Z,45.48722,100,-61.14151999999999,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,151,100,29.2,100,5,100,-2.7,1,6,1,1013.6,1,1013.6,100,1013.6,100,23.8,100,23.0,100,151,100,154,100,29.2,100,29.5,100
2023-03-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T18:50:00.000Z,110,2023-03-30T18:53:42.198Z,45.48722,100,-61.1415,100,2.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,152,100,28.4,100,5,100,-2.8,1,6,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,24.1,100,152,100,154,100,28.4,100,28.4,100
2023-03-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T19:00:00.000Z,108,2023-03-30T19:03:38.551Z,45.48718,100,-61.14148,100,2.1,100,2.3,100,13.9,100,0.9,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.0,100,3.0,100,3.1,100,1013.3,100,25.6,100,153,100,32.0,100,5,100,-2.8,1,6,1,1013.3,1,1013.3,100,1013.4,100,25.6,100,24.8,100,153,100,156,100,32.0,100,31.3,100
2023-03-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T19:10:00.000Z,110,2023-03-30T19:16:36.346Z,45.48718,100,-61.14151999999999,100,2.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,155,100,29.2,100,5,100,-2.6,1,6,1,1013.3,1,1013.3,100,1013.4,100,24.1,100,23.0,100,155,100,157,100,29.2,100,28.4,100
2023-03-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T19:20:00.000Z,110,2023-03-30T19:23:44.548Z,45.4872,100,-61.14148,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,164,100,32.8,100,5,100,-2.5,1,6,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,24.8,100,164,100,167,100,32.8,100,31.7,100
2023-03-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T19:30:00.000Z,110,2023-03-30T19:33:44.822Z,45.48718,100,-61.14148,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,168,100,31.7,100,5,100,-2.4,1,6,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,24.8,100,168,100,170,100,31.7,100,31.7,100
2023-03-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T19:40:00.000Z,110,2023-03-30T19:43:44.667Z,45.48713,100,-61.14145,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,164,100,32.4,100,5,100,-2.3,1,6,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,26.3,100,164,100,167,100,32.4,100,31.7,100
2023-03-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T19:50:00.000Z,110,2023-03-30T19:53:50.623Z,45.48712,100,-61.14147,100,2.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,164,100,30.6,100,5,100,-2.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.0,100,164,100,167,100,30.6,100,29.9,100
2023-03-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T20:00:00.000Z,108,2023-03-30T20:02:47.616Z,45.48715,100,-61.14147,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.0,100,3.0,100,3.4,100,1013.2,100,22.0,100,159,100,27.7,100,5,100,-2.0,1,6,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.2,100,159,100,161,100,27.7,100,27.4,100
2023-03-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T20:10:00.000Z,110,2023-03-30T20:16:04.313Z,45.48712,100,-61.14148,100,2.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,160,100,28.1,100,5,100,-1.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.6,100,160,100,163,100,28.1,100,25.9,100
2023-03-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T20:20:00.000Z,110,2023-03-30T20:23:02.009Z,45.487120000000004,100,-61.14143000000001,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,161,100,25.9,100,5,100,-1.6,1,6,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,19.4,100,161,100,163,100,25.9,100,25.6,100
2023-03-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T20:30:00.000Z,110,2023-03-30T20:33:08.347Z,45.48712,100,-61.14142,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,156,100,22.0,100,5,100,-1.4,1,6,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,18.0,100,156,100,159,100,22.0,100,21.2,100
2023-03-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T20:40:00.000Z,110,2023-03-30T20:43:10.917Z,45.487120000000004,100,-61.14143000000001,100,2.3,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,158,100,22.0,100,5,100,-1.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,17.3,100,158,100,160,100,22.0,100,21.6,100
2023-03-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T20:50:00.000Z,110,2023-03-30T20:54:08.368Z,45.48715,100,-61.14142,100,2.1,100,2.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,159,100,22.3,100,5,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,17.3,100,159,100,161,100,22.3,100,22.3,100
2023-03-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T21:00:00.000Z,108,2023-03-30T21:04:11.020Z,45.48715,100,-61.14145,100,2.2,100,2.3,100,13.9,100,0.9,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.0,100,1012.8,100,19.4,100,157,100,23.0,100,5,100,-1.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,18.4,100,157,100,159,100,23.0,100,22.3,100
2023-03-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T21:10:00.000Z,110,2023-03-30T21:16:18.112Z,45.48713,100,-61.14143000000001,100,2.0,100,2.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,152,100,23.8,100,5,100,-1.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.4,100,152,100,154,100,23.8,100,23.4,100
2023-03-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T21:20:00.000Z,110,2023-03-30T21:23:14.166Z,45.48717,100,-61.14143000000001,100,1.9,100,2.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,151,100,26.3,100,5,100,-1.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.8,100,151,100,153,100,26.3,100,25.6,100
2023-03-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T21:30:00.000Z,110,2023-03-30T21:33:20.167Z,45.48715,100,-61.14145,100,1.9,100,2.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,153,100,25.6,100,5,100,-1.0,1,7,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,20.5,100,153,100,155,100,25.6,100,25.2,100
2023-03-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T21:40:00.000Z,110,2023-03-30T21:43:17.511Z,45.48713,100,-61.14143000000001,100,1.8,100,2.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,153,100,25.6,100,5,100,-1.1,1,8,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.2,100,153,100,156,100,25.6,100,25.2,100
2023-03-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T21:50:00.000Z,110,2023-03-30T21:53:20.144Z,45.48708,100,-61.14145,100,1.7,100,2.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,150,100,25.2,100,5,100,-1.1,1,8,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.4,100,150,100,153,100,25.2,100,23.8,100
2023-03-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T22:00:00.000Z,108,2023-03-30T22:03:26.229Z,45.48707,100,-61.14147,100,1.6,100,2.2,100,12.8,100,0.3,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,2.9,100,1012.2,100,23.4,100,139,100,28.4,100,5,100,-1.2,1,8,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,23.0,100,139,100,142,100,28.4,100,28.4,100
2023-03-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T22:10:00.000Z,110,2023-03-30T22:16:38.444Z,45.48708,100,-61.14147,100,1.6,100,2.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,141,100,28.1,100,5,100,-1.2,1,8,1,1012.1,1,1012.1,100,1012.2,100,23.0,100,22.0,100,141,100,143,100,28.1,100,26.6,100
2023-03-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T22:20:00.000Z,110,2023-03-30T22:23:39.902Z,45.4871,100,-61.14142,100,1.6,100,2.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,145,100,28.8,100,5,100,-1.2,1,8,1,1012.1,1,1012.1,100,1012.2,100,23.4,100,22.3,100,145,100,148,100,28.8,100,28.4,100
2023-03-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T22:30:00.000Z,110,2023-03-30T22:33:38.849Z,45.48708,100,-61.14145,100,1.5,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,144,100,28.8,100,5,100,-1.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,22.7,100,144,100,146,100,28.8,100,28.4,100
2023-03-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T22:40:00.000Z,110,2023-03-30T22:43:44.051Z,45.4871,100,-61.14148,100,1.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.3,100,132,100,26.6,100,5,100,-1.3,1,8,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.6,100,132,100,134,100,26.6,100,26.6,100
2023-03-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T22:50:00.000Z,110,2023-03-30T22:53:40.488Z,45.4871,100,-61.1415,100,1.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,134,100,31.0,100,5,100,-1.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,23.8,100,134,100,137,100,31.0,100,31.3,100
2023-03-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T23:00:00.000Z,108,2023-03-30T23:03:43.867Z,45.4871,100,-61.14153,100,1.5,100,2.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,3.1,100,3.3,100,1011.6,100,25.9,100,127,100,32.8,100,5,100,-1.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,24.5,100,127,100,130,100,32.8,100,32.0,100
2023-03-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T23:10:00.000Z,110,2023-03-30T23:15:50.964Z,45.48712,100,-61.14153,100,1.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.0,100,126,100,32.8,100,5,100,-1.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,27.0,100,26.3,100,126,100,128,100,32.8,100,32.8,100
2023-03-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T23:20:00.000Z,110,2023-03-30T23:22:49.363Z,45.48713,100,-61.14151999999999,100,1.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,129,100,33.1,100,5,100,-1.4,1,7,1,1011.7,1,1011.7,100,1011.8,100,26.3,100,25.2,100,129,100,132,100,33.1,100,32.4,100
2023-03-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T23:30:00.000Z,110,2023-03-30T23:32:51.956Z,45.48712,100,-61.14155,100,1.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.8,100,130,100,34.6,100,5,100,-1.4,1,7,1,1011.7,1,1011.7,100,1011.7,100,28.8,100,27.7,100,130,100,132,100,34.6,100,34.2,100
2023-03-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-30T23:40:00.000Z,110,2023-03-30T23:42:57.060Z,45.487120000000004,100,-61.14151999999999,100,1.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.0,100,133,100,37.1,100,5,100,-1.1,1,6,1,1011.9,1,1011.9,100,1011.9,100,27.0,100,25.9,100,133,100,135,100,37.1,100,36.0,100
2023-03-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-30T23:50:00.000Z,110,2023-03-30T23:53:03.550Z,45.48713,100,-61.14150,100,1.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,130,100,32.4,100,5,100,-1.0,1,5,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,23.8,100,130,100,133,100,32.4,100,31.7,100
