sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T16:00:00.000Z,108,2023-10-09T16:03:04.557Z,45.48708,100,-61.141169999999995,100,15.5,100,15.4,100,13.4,100,2.4,100,3.5,100,0.5,100,1.2,100,8.7,100,0.8,100,1.0,100,8.7,100,6.3,100,9.5,100,1012.3,100,16.2,100,270,100,19.8,100,5,100,0.1,1,1,1,1012.3,1,1012.3,100,1012.2,100,16.2,100,15.8,100,270,100,265,100,19.8,100,19.4,100
2023-10-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T16:10:00.000Z,110,2023-10-09T16:16:18.597Z,45.48708,100,-61.14117,100,15.6,100,15.4,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,271,100,18.7,100,5,100,0.1,1,1,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,14.4,100,271,100,266,100,18.7,100,18.0,100
2023-10-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T16:20:00.000Z,110,2023-10-09T16:23:16.202Z,45.48708,100,-61.141169999999995,100,15.6,100,15.4,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.3,100,261,100,15.1,100,5,100,0.1,1,0,1,1012.3,1,1012.3,100,1012.2,100,13.3,100,12.6,100,261,100,256,100,15.1,100,14.4,100
2023-10-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T16:30:00.000Z,110,2023-10-09T16:33:26.109Z,45.48705,100,-61.14117,100,15.7,100,15.4,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,268,100,16.9,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.2,100,14.4,100,13.7,100,268,100,263,100,16.9,100,16.2,100
2023-10-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T16:40:00.000Z,110,2023-10-09T16:43:18.631Z,45.48708,100,-61.14115,100,15.7,100,15.4,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,261,100,18.4,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.0,100,261,100,256,100,18.4,100,17.6,100
2023-10-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T16:50:00.000Z,110,2023-10-09T16:53:26.344Z,45.48707,100,-61.14118000000001,100,15.7,100,15.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,253,100,16.6,100,5,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.0,100,253,100,248,100,16.6,100,15.8,100
2023-10-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T17:00:00.000Z,108,2023-10-09T17:03:20.182Z,45.48707,100,-61.141130000000004,100,15.8,100,15.4,100,13.1,100,0.5,100,3.5,100,0.5,100,1.3,100,9.0,100,0.8,100,1.0,100,8.8,100,6.5,100,9.5,100,1012.4,100,13.7,100,245,100,16.2,100,5,100,0.0,1,5,1,1012.4,1,1012.4,100,1012.3,100,13.7,100,13.0,100,245,100,240,100,16.2,100,15.5,100
2023-10-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T17:10:00.000Z,110,2023-10-09T17:16:37.903Z,45.48708,100,-61.14115,100,15.7,100,15.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,244,100,16.2,100,5,100,0.0,1,5,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,12.2,100,244,100,239,100,16.2,100,15.8,100
2023-10-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T17:20:00.000Z,110,2023-10-09T17:23:34.074Z,45.48708,100,-61.141130000000004,100,15.7,100,15.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,229,100,16.2,100,5,100,0.1,1,3,1,1012.5,1,1012.5,100,1012.4,100,13.7,100,13.0,100,229,100,224,100,16.2,100,15.5,100
2023-10-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T17:30:00.000Z,110,2023-10-09T17:33:41.804Z,45.48707,100,-61.14113,100,15.7,100,15.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,229,100,15.1,100,5,100,0.2,1,2,1,1012.5,1,1012.5,100,1012.4,100,13.0,100,12.2,100,229,100,224,100,15.1,100,14.8,100
2023-10-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T17:40:00.000Z,110,2023-10-09T17:43:35.184Z,45.48705,100,-61.1411,100,15.8,100,15.6,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,229,100,14.8,100,5,100,0.3,1,2,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,11.9,100,229,100,224,100,14.8,100,14.4,100
2023-10-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T17:50:00.000Z,110,2023-10-09T17:53:40.765Z,45.48707,100,-61.1411,100,15.9,100,15.6,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,229,100,15.5,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.4,100,13.0,100,12.2,100,229,100,224,100,15.5,100,14.8,100
2023-10-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T18:00:00.000Z,108,2023-10-09T18:02:42.053Z,45.48707,100,-61.141130000000004,100,15.9,100,15.6,100,12.9,100,0.7,100,3.5,100,0.5,100,1.5,100,9.3,100,0.9,100,1.1,100,9.5,100,7.6,100,10.0,100,1012.4,100,13.0,100,220,100,16.2,100,5,100,0.2,1,2,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,12.6,100,220,100,215,100,16.2,100,15.5,100
2023-10-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T18:10:00.000Z,110,2023-10-09T18:15:40.234Z,45.48705,100,-61.14117,100,16.0,100,15.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,228,100,13.3,100,5,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.4,100,11.2,100,10.8,100,228,100,224,100,13.3,100,12.6,100
2023-10-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T18:20:00.000Z,110,2023-10-09T18:22:45.551Z,45.48707,100,-61.14115,100,16.1,100,15.6,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,232,100,12.2,100,5,100,0.1,1,3,1,1012.5,1,1012.5,100,1012.4,100,10.1,100,9.7,100,232,100,228,100,12.2,100,11.9,100
2023-10-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T18:30:00.000Z,110,2023-10-09T18:32:44.141Z,45.48705,100,-61.14115,100,16.2,100,15.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.0,100,225,100,11.5,100,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,8.6,100,225,100,220,100,11.5,100,10.8,100
2023-10-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T18:40:00.000Z,110,2023-10-09T18:42:55.540Z,45.48705,100,-61.14115,100,16.1,100,15.6,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,238,100,16.2,100,5,100,-0.1,1,7,1,1012.4,1,1012.4,100,1012.3,100,12.6,100,12.2,100,238,100,234,100,16.2,100,15.5,100
2023-10-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T18:50:00.000Z,110,2023-10-09T18:52:58.059Z,45.48707,100,-61.14115,100,16.0,100,15.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,234,100,21.2,100,5,100,-0.1,1,0,1,1012.3,1,1012.3,100,1012.2,100,15.8,100,15.1,100,234,100,229,100,21.2,100,21.2,100
2023-10-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T19:00:00.000Z,108,2023-10-09T19:02:59.466Z,45.48708,100,-61.141130000000004,100,16.0,100,15.6,100,12.8,100,0.5,100,3.5,100,0.5,100,1.2,100,8.7,100,0.8,100,0.9,100,8.7,100,7.0,100,9.5,100,1012.2,100,17.6,100,235,100,21.6,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.1,100,17.6,100,16.9,100,235,100,230,100,21.6,100,20.9,100
2023-10-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T19:10:00.000Z,110,2023-10-09T19:16:00.899Z,45.48707,100,-61.14117,100,15.8,100,15.6,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,227,100,21.6,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.1,100,19.1,100,18.4,100,227,100,222,100,21.6,100,21.6,100
2023-10-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T19:20:00.000Z,110,2023-10-09T19:22:58.774Z,45.48708,100,-61.14115,100,15.8,100,15.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.3,100,227,100,20.5,100,5,100,-0.1,1,8,1,1012.1,1,1012.1,100,1012.1,100,17.3,100,16.6,100,227,100,222,100,20.5,100,20.2,100
2023-10-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T19:30:00.000Z,110,2023-10-09T19:32:59.471Z,45.48707,100,-61.14118000000001,100,15.8,100,15.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,223,100,19.4,100,5,100,-0.2,1,8,1,1012.1,1,1012.1,100,1012.0,100,16.9,100,15.8,100,223,100,217,100,19.4,100,19.1,100
2023-10-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T19:40:00.000Z,110,2023-10-09T19:43:01.009Z,45.48708,100,-61.14118000000001,100,15.8,100,15.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,229,100,22.3,100,5,100,-0.2,1,8,1,1012.1,1,1012.1,100,1012.0,100,18.0,100,17.3,100,229,100,224,100,22.3,100,21.6,100
2023-10-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T19:50:00.000Z,110,2023-10-09T19:53:01.820Z,45.48708,100,-61.1412,100,15.8,100,15.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,227,100,19.8,100,5,100,-0.2,1,8,1,1012.1,1,1012.1,100,1012.0,100,16.9,100,16.2,100,227,100,222,100,19.8,100,18.7,100
2023-10-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T20:00:00.000Z,108,2023-10-09T20:03:07.358Z,45.487120000000004,100,-61.14118000000001,100,15.8,100,15.5,100,13.0,100,0.9,100,3.5,100,0.5,100,1.2,100,8.9,100,0.8,100,1.0,100,9.1,100,5.8,100,10.0,100,1012.1,100,16.9,100,222,100,19.4,100,5,100,-0.3,1,8,1,1012.1,1,1012.1,100,1012.0,100,16.9,100,15.8,100,222,100,217,100,19.4,100,18.7,100
2023-10-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T20:10:00.000Z,110,2023-10-09T20:16:16.097Z,45.4871,100,-61.14115,100,15.8,100,15.5,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,224,100,19.1,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1011.9,100,16.9,100,15.8,100,224,100,219,100,19.1,100,18.7,100
2023-10-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T20:20:00.000Z,110,2023-10-09T20:23:15.401Z,45.4871,100,-61.14118000000001,100,15.8,100,15.5,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,224,100,18.7,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1011.9,100,15.8,100,15.1,100,224,100,219,100,18.7,100,18.0,100
2023-10-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T20:30:00.000Z,110,2023-10-09T20:34:16.399Z,45.4871,100,-61.14112,100,15.7,100,15.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,223,100,18.7,100,5,100,-0.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.5,100,223,100,218,100,18.7,100,18.4,100
2023-10-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T20:40:00.000Z,110,2023-10-09T20:43:30.584Z,45.4871,100,-61.141119999999994,100,15.6,100,15.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,221,100,18.7,100,5,100,-0.7,1,8,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,14.8,100,221,100,216,100,18.7,100,18.4,100
2023-10-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T20:50:00.000Z,110,2023-10-09T20:53:20.999Z,45.48705,100,-61.14115,100,15.6,100,15.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,222,100,18.0,100,5,100,-0.6,1,6,1,1011.9,1,1011.9,100,1011.9,100,15.1,100,14.4,100,222,100,217,100,18.0,100,17.3,100
2023-10-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T21:00:00.000Z,108,2023-10-09T21:03:19.238Z,45.48708,100,-61.141169999999995,100,15.5,100,15.4,100,13.0,100,0.8,100,3.5,100,0.5,100,1.3,100,8.6,100,0.8,100,1.1,100,9.0,100,6.2,100,9.5,100,1011.9,100,13.7,100,215,100,17.3,100,5,100,-0.5,1,6,1,1011.9,1,1011.9,100,1011.9,100,13.7,100,13.0,100,215,100,210,100,17.3,100,16.9,100
2023-10-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T21:10:00.000Z,110,2023-10-09T21:16:35.071Z,45.48708,100,-61.14117,100,15.4,100,15.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,222,100,20.2,100,5,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.1,100,16.2,100,15.5,100,222,100,217,100,20.2,100,19.8,100
2023-10-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T21:20:00.000Z,110,2023-10-09T21:23:33.864Z,45.4871,100,-61.141130000000004,100,15.3,100,15.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,221,100,19.4,100,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.3,100,16.6,100,15.8,100,221,100,216,100,19.4,100,19.1,100
2023-10-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T21:30:00.000Z,110,2023-10-09T21:32:33.478Z,45.48707,100,-61.14115,100,15.3,100,15.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,220,100,21.2,100,5,100,0.1,1,5,1,1012.5,1,1012.5,100,1012.4,100,17.6,100,16.9,100,220,100,215,100,21.2,100,20.2,100
2023-10-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T21:40:00.000Z,110,2023-10-09T21:43:35.054Z,45.48707,100,-61.141169999999995,100,15.2,100,15.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,225,100,23.0,100,5,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.5,100,19.4,100,18.4,100,225,100,220,100,23.0,100,22.3,100
2023-10-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T21:50:00.000Z,110,2023-10-09T21:52:40.269Z,45.48708,100,-61.14115,100,15.1,100,15.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,218,100,21.6,100,5,100,0.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.2,100,218,100,213,100,21.6,100,20.5,100
2023-10-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T22:00:00.000Z,108,2023-10-09T22:02:43.978Z,45.48707,100,-61.141169999999995,100,15.1,100,15.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,8.7,100,0.8,100,1.0,100,8.9,100,5.8,100,8.3,100,1012.3,100,15.1,100,211,100,19.1,100,5,100,0.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.4,100,211,100,205,100,19.1,100,17.6,100
2023-10-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T22:10:00.000Z,110,2023-10-09T22:15:52.541Z,45.48708,100,-61.14115,100,14.9,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,199,100,19.8,100,5,100,0.1,1,3,1,1012.3,1,1012.3,100,1012.2,100,15.8,100,14.8,100,199,100,194,100,19.8,100,19.1,100
2023-10-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T22:20:00.000Z,110,2023-10-09T22:22:53.348Z,45.48708,100,-61.14115,100,14.9,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,202,100,19.4,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.4,100,16.6,100,15.8,100,202,100,197,100,19.4,100,18.7,100
2023-10-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T22:30:00.000Z,110,2023-10-09T22:32:54.350Z,45.48708,100,-61.14117,100,14.8,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,195,100,20.5,100,5,100,0.4,1,3,1,1012.5,1,1012.5,100,1012.4,100,17.6,100,16.9,100,195,100,189,100,20.5,100,19.8,100
2023-10-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T22:40:00.000Z,110,2023-10-09T22:42:59.140Z,45.48708,100,-61.141169999999995,100,14.8,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,190,100,20.9,100,5,100,0.4,1,3,1,1012.5,1,1012.5,100,1012.4,100,18.0,100,16.9,100,190,100,185,100,20.9,100,20.2,100
2023-10-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T22:50:00.000Z,110,2023-10-09T22:52:58.903Z,45.48712,100,-61.14117,100,14.8,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,195,100,21.6,100,5,100,0.5,1,3,1,1012.6,1,1012.6,100,1012.5,100,18.4,100,17.3,100,195,100,189,100,21.6,100,20.9,100
2023-10-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T23:00:00.000Z,108,2023-10-09T23:02:54.667Z,45.4871,100,-61.141169999999995,100,14.8,100,15.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,8.6,100,5.7,100,8.3,100,1012.7,100,18.0,100,202,100,20.9,100,5,100,0.6,1,3,1,1012.7,1,1012.7,100,1012.6,100,18.0,100,17.3,100,202,100,197,100,20.9,100,20.9,100
2023-10-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T23:10:00.000Z,110,2023-10-09T23:16:00.502Z,45.48712,100,-61.14118000000001,100,14.7,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,200,100,21.2,100,5,100,0.8,1,3,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,16.9,100,200,100,195,100,21.2,100,20.5,100
2023-10-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T23:20:00.000Z,110,2023-10-09T23:22:59.788Z,45.48708,100,-61.141169999999995,100,14.7,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,200,100,21.6,100,5,100,0.9,1,2,1,1012.9,1,1012.9,100,1012.8,100,18.7,100,18.4,100,200,100,195,100,21.6,100,21.2,100
2023-10-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T23:30:00.000Z,110,2023-10-09T23:33:15.589Z,45.48705,100,-61.14118000000001,100,14.7,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,204,100,20.9,100,5,100,1.0,1,1,1,1012.9,1,1012.9,100,1012.8,100,16.9,100,16.2,100,204,100,199,100,20.9,100,20.2,100
2023-10-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-09T23:40:00.000Z,110,2023-10-09T23:43:18.526Z,45.4871,100,-61.141180000000006,100,14.7,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,202,100,18.4,100,5,100,1.0,1,1,1,1012.9,1,1012.9,100,1012.8,100,15.5,100,14.8,100,202,100,197,100,18.4,100,18.0,100
2023-10-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-09T23:50:00.000Z,110,2023-10-09T23:53:15.159Z,45.48708,100,-61.14120,100,14.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,196,100,16.9,100,5,100,0.8,1,1,1,1012.8,1,1012.8,100,1012.7,100,14.8,100,14.0,100,196,100,191,100,16.9,100,16.6,100
