sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T15:40:00.000Z,110,2021-03-30T15:43:50.589Z,45.486979999999996,100,-61.14103000000001,100,-0.5,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,37.4,100,311,100,47.5,100,5.0,100,3.3,1,3,1,1026.7,1,1026.7,100,1026.8,100,37.4,100,36.7,100,311,100,317,100,47.5,100,47.9,100
2021-03-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T15:50:00.000Z,110,2021-03-30T15:53:49.975Z,45.486999999999995,100,-61.14102,100,-0.5,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,40.0,100,317,100,48.6,100,5.0,100,3.1,1,3,1,1026.8,1,1026.8,100,1026.8,100,40.0,100,39.2,100,317,100,322,100,48.6,100,46.8,100
2021-03-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T16:00:00.000Z,108,2021-03-30T16:03:49.734Z,45.48697,100,-61.14102,100,-0.5,100,1.4,100,13.9,100,0.9,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,10.5,100,1026.9,100,37.4,100,320,100,46.1,100,5.0,100,3.0,1,3,1,1026.9,1,1026.9,100,1026.9,100,37.4,100,36.7,100,320,100,325,100,46.1,100,45.4,100
2021-03-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T16:10:00.000Z,110,2021-03-30T16:16:54.385Z,45.486999999999995,100,-61.14103000000001,100,-0.5,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.4,100,321,100,45.0,100,5.0,100,2.7,1,3,1,1026.9,1,1026.9,100,1026.9,100,37.4,100,36.7,100,321,100,326,100,45.0,100,45.4,100
2021-03-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T16:20:00.000Z,110,2021-03-30T16:24:58.468Z,45.486979999999996,100,-61.14102,100,-0.3,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.8,100,315,100,41.0,100,5.0,100,2.7,1,3,1,1027.2,1,1027.2,100,1027.2,100,33.8,100,33.1,100,315,100,320,100,41.0,100,40.3,100
2021-03-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T16:30:00.000Z,110,2021-03-30T16:34:00.310Z,45.48698,100,-61.14102,100,-0.3,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,34.9,100,315,100,42.1,100,5.0,100,2.8,1,3,1,1027.5,1,1027.5,100,1027.5,100,34.9,100,34.2,100,315,100,321,100,42.1,100,41.4,100
2021-03-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T16:40:00.000Z,110,2021-03-30T16:44:08.170Z,45.486979999999996,100,-61.14102,100,-0.1,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,36.0,100,318,100,43.2,100,5.0,100,2.8,1,3,1,1027.6,1,1027.6,100,1027.6,100,36.0,100,34.9,100,318,100,323,100,43.2,100,42.8,100
2021-03-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T16:50:00.000Z,110,2021-03-30T16:54:09.973Z,45.48697,100,-61.14103000000001,100,-0.1,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,35.6,100,317,100,42.8,100,5.0,100,2.4,1,3,1,1027.4,1,1027.4,100,1027.4,100,35.6,100,34.9,100,317,100,323,100,42.8,100,41.8,100
2021-03-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T17:00:00.000Z,108,2021-03-30T17:06:11.321Z,45.486979999999996,100,-61.14103000000001,100,0.0,100,1.4,100,13.9,100,0.8,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.1,100,3.0,100,11.1,100,1027.2,100,35.6,100,317,100,43.6,100,5.0,100,2.4,1,3,1,1027.2,1,1027.2,100,1027.2,100,35.6,100,34.9,100,317,100,322,100,43.6,100,43.2,100
2021-03-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T17:10:00.000Z,110,2021-03-30T17:17:13.155Z,45.486999999999995,100,-61.14103000000001,100,0.1,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.9,100,316,100,37.8,100,5.0,100,2.5,1,1,1,1027.3,1,1027.3,100,1027.3,100,29.9,100,29.2,100,316,100,321,100,37.8,100,37.8,100
2021-03-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T17:20:00.000Z,110,2021-03-30T17:24:16.051Z,45.487,100,-61.14105,100,0.2,100,1.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.3,100,319,100,32.8,100,5.0,100,2.8,1,1,1,1027.5,1,1027.5,100,1027.5,100,26.3,100,25.6,100,319,100,324,100,32.8,100,31.7,100
2021-03-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T17:30:00.000Z,110,2021-03-30T17:39:16.600Z,45.486999999999995,100,-61.14105,100,0.3,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.8,100,319,100,30.2,100,5.0,100,3.0,1,1,1,1027.6,1,1027.6,100,1027.7,100,24.8,100,24.5,100,319,100,324,100,30.2,100,29.9,100
2021-03-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T17:40:00.000Z,110,2021-03-30T17:44:23.018Z,45.487,100,-61.14102,100,0.4,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.7,100,320,100,33.1,100,5.0,100,2.9,1,0,1,1027.5,1,1027.5,100,1027.5,100,27.7,100,27.0,100,320,100,325,100,33.1,100,32.8,100
2021-03-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T17:50:00.000Z,110,2021-03-30T17:54:30.587Z,45.48698,100,-61.14103000000001,100,0.5,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.2,100,322,100,35.6,100,5.0,100,2.7,1,1,1,1027.4,1,1027.4,100,1027.4,100,29.2,100,28.4,100,322,100,327,100,35.6,100,34.9,100
2021-03-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T18:00:00.000Z,108,2021-03-30T18:04:37.976Z,45.487,100,-61.14103000000001,100,0.7,100,1.5,100,13.9,100,0.8,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.6,100,3.1,100,11.1,100,1027.6,100,27.0,100,322,100,33.5,100,5.0,100,2.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,27.0,100,26.3,100,322,100,327,100,33.5,100,33.1,100
2021-03-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T18:10:00.000Z,110,2021-03-30T18:17:31.904Z,45.486999999999995,100,-61.14108,100,0.8,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,26.3,100,321,100,31.0,100,5.0,100,2.4,1,1,1,1027.9,1,1027.9,100,1027.9,100,26.3,100,25.6,100,321,100,326,100,31.0,100,30.2,100
2021-03-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T18:20:00.000Z,110,2021-03-30T18:24:31.346Z,45.487,100,-61.14103000000001,100,0.9,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,26.3,100,322,100,32.4,100,5.0,100,1.7,1,1,1,1027.8,1,1027.8,100,1027.8,100,26.3,100,25.9,100,322,100,327,100,32.4,100,31.7,100
2021-03-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T18:30:00.000Z,110,2021-03-30T18:34:29.237Z,45.486999999999995,100,-61.14105,100,1.0,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,27.7,100,327,100,32.8,100,5.0,100,1.4,1,1,1,1027.9,1,1027.9,100,1027.9,100,27.7,100,27.0,100,327,100,332,100,32.8,100,32.0,100
2021-03-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T18:40:00.000Z,110,2021-03-30T18:43:41.662Z,45.487,100,-61.14105,100,1.2,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,26.6,100,328,100,32.4,100,5.0,100,1.2,1,1,1,1027.9,1,1027.9,100,1028.0,100,26.6,100,25.9,100,328,100,333,100,32.4,100,32.4,100
2021-03-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T18:50:00.000Z,110,2021-03-30T18:53:54.323Z,45.486999999999995,100,-61.14106999999999,100,1.3,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.8,100,329,100,30.2,100,5.0,100,1.2,1,2,1,1028.0,1,1028.0,100,1028.0,100,24.8,100,24.5,100,329,100,334,100,30.2,100,29.5,100
2021-03-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T19:00:00.000Z,108,2021-03-30T19:04:14.132Z,45.48702,100,-61.14105,100,1.4,100,1.5,100,13.9,100,0.8,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.5,100,7.8,100,3.6,100,11.1,100,1028.0,100,26.3,100,325,100,31.3,100,5.0,100,1.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,26.3,100,25.6,100,325,100,330,100,31.3,100,30.6,100
2021-03-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T19:10:00.000Z,110,2021-03-30T19:16:59.925Z,45.486999999999995,100,-61.14106999999999,100,1.5,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,25.9,100,326,100,31.3,100,5.0,100,1.1,1,1,1,1028.0,1,1028.0,100,1028.0,100,25.9,100,25.2,100,326,100,331,100,31.3,100,31.0,100
2021-03-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T19:20:00.000Z,110,2021-03-30T19:24:08.260Z,45.48702,100,-61.1411,100,1.5,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.6,100,326,100,30.6,100,5.0,100,1.0,1,3,1,1028.2,1,1028.2,100,1028.2,100,25.6,100,25.2,100,326,100,331,100,30.6,100,30.2,100
2021-03-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T19:30:00.000Z,110,2021-03-30T19:33:59.124Z,45.486999999999995,100,-61.14105,100,1.5,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.0,100,323,100,31.0,100,5.0,100,0.9,1,3,1,1028.4,1,1028.4,100,1028.4,100,27.0,100,26.3,100,323,100,328,100,31.0,100,30.2,100
2021-03-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T19:40:00.000Z,110,2021-03-30T19:44:03.132Z,45.48702,100,-61.14108,100,1.6,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.0,100,325,100,33.1,100,5.0,100,0.9,1,3,1,1028.5,1,1028.5,100,1028.5,100,27.0,100,26.6,100,325,100,330,100,33.1,100,32.8,100
2021-03-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T19:50:00.000Z,110,2021-03-30T19:55:17.896Z,45.486999999999995,100,-61.14106999999999,100,1.7,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,26.6,100,326,100,30.2,100,5.0,100,1.2,1,3,1,1028.6,1,1028.6,100,1028.6,100,26.6,100,25.9,100,326,100,331,100,30.2,100,29.9,100
2021-03-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T20:00:00.000Z,108,2021-03-30T20:04:11.898Z,45.487,100,-61.14106999999999,100,1.8,100,1.5,100,13.9,100,0.8,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.4,100,5.1,100,3.2,100,11.1,100,1028.7,100,24.8,100,327,100,28.8,100,5.0,100,1.5,1,3,1,1028.7,1,1028.7,100,1028.7,100,24.8,100,24.1,100,327,100,332,100,28.8,100,28.8,100
2021-03-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T20:10:00.000Z,110,2021-03-30T20:17:16.760Z,45.48702,100,-61.14108,100,1.9,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.3,100,326,100,25.6,100,5.0,100,1.4,1,3,1,1028.7,1,1028.7,100,1028.7,100,22.3,100,22.0,100,326,100,331,100,25.6,100,25.2,100
2021-03-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T20:20:00.000Z,110,2021-03-30T20:24:21.279Z,45.48705,100,-61.14108,100,2.0,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.9,100,325,100,24.8,100,5.0,100,1.4,1,3,1,1028.9,1,1028.9,100,1028.9,100,20.9,100,20.5,100,325,100,330,100,24.8,100,24.5,100
2021-03-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T20:30:00.000Z,110,2021-03-30T20:34:21.504Z,45.48703,100,-61.14112,100,2.2,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,19.1,100,331,100,23.4,100,5.0,100,1.4,1,3,1,1029.0,1,1029.0,100,1029.0,100,19.1,100,18.7,100,331,100,336,100,23.4,100,23.0,100
2021-03-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T20:40:00.000Z,110,2021-03-30T20:44:18.749Z,45.48702,100,-61.14106999999999,100,2.4,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,20.2,100,334,100,24.1,100,5.0,100,1.6,1,3,1,1029.1,1,1029.1,100,1029.1,100,20.2,100,19.8,100,334,100,339,100,24.1,100,23.4,100
2021-03-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T20:50:00.000Z,110,2021-03-30T20:54:24.397Z,45.48702,100,-61.14108,100,2.5,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.0,100,332,100,21.6,100,5.0,100,1.7,1,1,1,1029.1,1,1029.1,100,1029.1,100,18.0,100,17.6,100,332,100,337,100,21.6,100,20.9,100
2021-03-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T21:00:00.000Z,108,2021-03-30T21:04:39.271Z,45.48705,100,-61.1411,100,2.6,100,1.5,100,13.9,100,0.7,100,3.6,100,0.2,100,0.7,100,5.9,100,0.3,100,0.4,100,8.6,100,3.7,100,11.8,100,1029.0,100,17.6,100,337,100,21.6,100,5.0,100,1.4,1,1,1,1029.0,1,1029.0,100,1029.0,100,17.6,100,17.3,100,337,100,342,100,21.6,100,21.2,100
2021-03-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T21:10:00.000Z,110,2021-03-30T21:17:31.059Z,45.48703,100,-61.14108,100,2.7,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,18.4,100,339,100,21.2,100,5.0,100,1.1,1,3,1,1029.0,1,1029.0,100,1029.0,100,18.4,100,18.0,100,339,100,344,100,21.2,100,20.5,100
2021-03-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T21:20:00.000Z,110,2021-03-30T21:23:40.922Z,45.48702,100,-61.14108,100,2.6,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.7,100,336,100,23.0,100,5.0,100,1.3,1,1,1,1029.1,1,1029.1,100,1029.1,100,18.7,100,18.4,100,336,100,341,100,23.0,100,23.0,100
2021-03-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T21:30:00.000Z,110,2021-03-30T21:34:35.164Z,45.48702,100,-61.1411,100,2.7,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.1,100,338,100,24.5,100,5.0,100,1.2,1,1,1,1029.1,1,1029.1,100,1029.1,100,19.1,100,18.4,100,338,100,343,100,24.5,100,24.5,100
2021-03-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T21:40:00.000Z,110,2021-03-30T21:43:38.318Z,45.48705,100,-61.14105,100,2.8,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.6,100,336,100,22.0,100,5.0,100,1.1,1,1,1,1029.1,1,1029.1,100,1029.1,100,17.6,100,17.3,100,336,100,340,100,22.0,100,20.9,100
2021-03-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T21:50:00.000Z,110,2021-03-30T21:53:40.180Z,45.48705,100,-61.14108,100,2.7,100,1.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.4,100,328,100,23.0,100,5.0,100,1.3,1,1,1,1029.2,1,1029.2,100,1029.3,100,18.4,100,18.0,100,328,100,332,100,23.0,100,23.0,100
2021-03-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T22:00:00.000Z,108,2021-03-30T22:03:44.047Z,45.48708,100,-61.14106999999999,100,2.7,100,1.5,100,13.9,100,0.7,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,7.5,100,3.6,100,11.8,100,1029.6,100,14.8,100,310,100,18.4,100,5.0,100,1.6,1,1,1,1029.6,1,1029.6,100,1029.6,100,14.8,100,14.8,100,310,100,315,100,18.4,100,18.4,100
2021-03-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T22:10:00.000Z,110,2021-03-30T22:16:53.366Z,45.48705,100,-61.14108,100,2.5,100,1.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,14.4,100,302,100,16.9,100,5.0,100,1.6,1,1,1,1029.6,1,1029.6,100,1029.6,100,14.4,100,14.0,100,302,100,307,100,16.9,100,16.9,100
2021-03-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T22:20:00.000Z,110,2021-03-30T22:23:54.278Z,45.48707,100,-61.141119999999994,100,2.2,100,1.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.0,100,315,100,16.6,100,5.0,100,1.3,1,1,1,1029.5,1,1029.5,100,1029.6,100,14.0,100,13.7,100,315,100,319,100,16.6,100,15.8,100
2021-03-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T22:30:00.000Z,110,2021-03-30T22:38:55.976Z,45.48708,100,-61.14112,100,2.1,100,1.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.0,100,317,100,15.8,100,5.0,100,1.2,1,1,1,1029.6,1,1029.6,100,1029.6,100,13.0,100,13.0,100,317,100,322,100,15.8,100,15.8,100
2021-03-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T22:40:00.000Z,110,2021-03-30T22:43:56.560Z,45.48707,100,-61.14108,100,2.0,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.7,100,314,100,13.0,100,5.0,100,1.2,1,3,1,1029.7,1,1029.7,100,1029.7,100,9.7,100,9.7,100,314,100,319,100,13.0,100,12.6,100
2021-03-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T22:50:00.000Z,110,2021-03-30T22:54:55.647Z,45.48707,100,-61.14112,100,1.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.9,100,329,100,10.1,100,5.0,100,1.2,1,2,1,1029.7,1,1029.7,100,1029.8,100,7.9,100,7.9,100,329,100,334,100,10.1,100,9.7,100
2021-03-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T23:00:00.000Z,108,2021-03-30T23:03:59.401Z,45.48707,100,-61.1411,100,1.8,100,1.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.3,100,9.9,100,4.8,100,11.8,100,1029.8,100,5.4,100,328,100,9.4,100,5.0,100,1.0,1,1,1,1029.8,1,1029.8,100,1029.8,100,5.4,100,5.0,100,328,100,333,100,9.4,100,9.7,100
2021-03-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T23:10:00.000Z,110,2021-03-30T23:17:03.846Z,45.48708,100,-61.14106999999999,100,1.8,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,5.4,100,315,100,7.2,100,5.0,100,1.2,1,1,1,1029.8,1,1029.8,100,1029.8,100,5.4,100,5.4,100,315,100,321,100,7.2,100,7.6,100
2021-03-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T23:20:00.000Z,110,2021-03-30T23:24:02.217Z,45.48707,100,-61.14106999999999,100,1.9,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,8.3,100,275,100,11.5,100,5.0,100,1.2,1,3,1,1030.1,1,1030.1,100,1030.1,100,8.3,100,8.3,100,275,100,281,100,11.5,100,11.5,100
