sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T16:00:00.000Z,108,2021-10-09T16:02:51.665Z,45.48692,100,-61.141169999999995,100,12.2,100,15.4,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.9,100,2.7,100,2.1,100,1028.3,100,23.0,100,334,100,28.8,100,5,100,8,1,-0.5,1,1028.3,1,1028.3,100,1028.3,100,23.0,100,22.3,100,334,100,338,100,28.8,100,28.4,100
2021-10-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T16:10:00.000Z,110,2021-10-09T16:15:54.505Z,45.48692,100,-61.1412,100,12.2,100,15.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.9,100,340,100,38.2,100,5,100,7,1,-0.6,1,1028.3,1,1028.3,100,1028.3,100,25.9,100,25.2,100,340,100,344,100,38.2,100,37.4,100
2021-10-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T16:20:00.000Z,110,2021-10-09T16:22:49.566Z,45.48692,100,-61.141169999999995,100,12.0,100,15.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,28.8,100,350,100,36.0,100,5,100,7,1,-0.7,1,1028.1,1,1028.1,100,1028.2,100,28.8,100,28.1,100,350,100,354,100,36.0,100,35.6,100
2021-10-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T16:30:00.000Z,110,2021-10-09T16:33:04.416Z,45.48693,100,-61.14118000000001,100,12.1,100,15.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.0,100,348,100,31.3,100,5,100,6,1,-0.8,1,1028.2,1,1028.2,100,1028.2,100,22.0,100,21.6,100,348,100,352,100,31.3,100,30.6,100
2021-10-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T16:40:00.000Z,110,2021-10-09T16:43:06.521Z,45.48692,100,-61.141169999999995,100,12.2,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.6,100,335,100,32.0,100,5,100,7,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,21.6,100,21.2,100,335,100,340,100,32.0,100,32.4,100
2021-10-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T16:50:00.000Z,110,2021-10-09T16:53:08.952Z,45.4869,100,-61.14118000000001,100,12.3,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.5,100,352,100,32.0,100,5,100,8,1,-0.8,1,1028.0,1,1028.0,100,1028.0,100,24.5,100,24.1,100,352,100,356,100,32.0,100,31.3,100
2021-10-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T17:00:00.000Z,108,2021-10-09T17:03:08.879Z,45.4869,100,-61.14118000000001,100,12.3,100,15.2,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.2,100,1027.9,100,23.4,100,352,100,31.0,100,5,100,8,1,-0.8,1,1027.9,1,1027.9,100,1028.0,100,23.4,100,22.7,100,352,100,356,100,31.0,100,30.2,100
2021-10-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T17:10:00.000Z,110,2021-10-09T17:16:09.020Z,45.48693,100,-61.14117,100,12.3,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.6,100,323,100,32.0,100,5,100,8,1,-0.9,1,1027.9,1,1027.9,100,1027.9,100,25.6,100,24.5,100,323,100,327,100,32.0,100,31.7,100
2021-10-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T17:20:00.000Z,110,2021-10-09T17:23:08.743Z,45.48692,100,-61.141169999999995,100,12.4,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.4,100,326,100,29.5,100,5,100,8,1,-0.9,1,1027.7,1,1027.7,100,1027.8,100,23.4,100,22.7,100,326,100,330,100,29.5,100,29.2,100
2021-10-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T17:30:00.000Z,110,2021-10-09T17:37:25.953Z,45.48693,100,-61.1412,100,12.5,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.1,100,333,100,28.8,100,5,100,8,1,-0.9,1,1027.7,1,1027.7,100,1027.7,100,24.1,100,23.4,100,333,100,337,100,28.8,100,28.4,100
2021-10-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T17:40:00.000Z,110,2021-10-09T17:43:10.876Z,45.4869,100,-61.14118000000001,100,12.5,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,344,100,27.7,100,5,100,8,1,-1.0,1,1027.6,1,1027.6,100,1027.7,100,22.0,100,21.6,100,344,100,348,100,27.7,100,26.6,100
2021-10-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T17:50:00.000Z,110,2021-10-09T17:53:22.450Z,45.48692,100,-61.14113,100,12.6,100,15.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.4,100,331,100,33.5,100,5,100,8,1,-1.0,1,1027.6,1,1027.6,100,1027.6,100,23.4,100,23.0,100,331,100,335,100,33.5,100,32.8,100
2021-10-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T18:00:00.000Z,108,2021-10-09T18:03:21.949Z,45.4869,100,-61.14118000000001,100,12.5,100,15.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1027.6,100,25.2,100,344,100,32.0,100,5,100,8,1,-1.0,1,1027.6,1,1027.6,100,1027.6,100,25.2,100,24.8,100,344,100,348,100,32.0,100,31.3,100
2021-10-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T18:10:00.000Z,110,2021-10-09T18:16:24.317Z,45.48693,100,-61.14118000000001,100,12.5,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.8,100,338,100,36.7,100,5,100,8,1,-0.9,1,1027.6,1,1027.6,100,1027.6,100,23.8,100,23.0,100,338,100,342,100,36.7,100,35.6,100
2021-10-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T18:20:00.000Z,110,2021-10-09T18:23:31.246Z,45.48688,100,-61.14115,100,12.3,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,31.3,100,345,100,36.7,100,5,100,6,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,31.3,100,30.6,100,345,100,349,100,36.7,100,36.4,100
2021-10-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T18:30:00.000Z,110,2021-10-09T18:33:27.201Z,45.48695,100,-61.14123000000001,100,12.4,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.1,100,335,100,34.9,100,5,100,6,1,-0.8,1,1027.6,1,1027.6,100,1027.7,100,28.1,100,27.0,100,335,100,339,100,34.9,100,33.8,100
2021-10-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T18:40:00.000Z,110,2021-10-09T18:44:30.586Z,45.48697,100,-61.14123000000001,100,12.3,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.2,100,329,100,37.1,100,5,100,6,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,29.2,100,28.1,100,329,100,333,100,37.1,100,34.9,100
2021-10-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T18:50:00.000Z,110,2021-10-09T18:52:31.058Z,45.4869,100,-61.14115,100,12.3,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.7,100,324,100,33.5,100,5,100,6,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,27.7,100,27.0,100,324,100,328,100,33.5,100,32.4,100
2021-10-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T19:00:00.000Z,108,2021-10-09T19:02:27.924Z,45.4869,100,-61.141130000000004,100,12.3,100,15.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1027.6,100,28.4,100,324,100,36.4,100,5,100,6,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,28.4,100,27.7,100,324,100,328,100,36.4,100,36.4,100
2021-10-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T19:10:00.000Z,110,2021-10-09T19:15:34.008Z,45.48692,100,-61.14115,100,12.4,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.1,100,330,100,30.6,100,5,100,6,1,-0.6,1,1027.6,1,1027.6,100,1027.7,100,24.1,100,23.4,100,330,100,334,100,30.6,100,30.2,100
2021-10-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T19:20:00.000Z,110,2021-10-09T19:22:50.582Z,45.4869,100,-61.14115,100,12.2,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,25.9,100,343,100,35.6,100,5,100,5,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,25.9,100,25.2,100,343,100,347,100,35.6,100,31.3,100
2021-10-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T19:30:00.000Z,110,2021-10-09T19:33:41.407Z,45.4869,100,-61.1411,100,12.2,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.4,100,326,100,33.8,100,5,100,6,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,27.4,100,26.3,100,326,100,330,100,33.8,100,33.5,100
2021-10-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T19:40:00.000Z,110,2021-10-09T19:50:48.126Z,45.48692,100,-61.141130000000004,100,12.0,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.6,100,324,100,37.4,100,5,100,5,1,-0.4,1,1027.7,1,1027.7,100,1027.7,100,26.6,100,25.9,100,324,100,328,100,37.4,100,36.4,100
2021-10-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T19:50:00.000Z,110,2021-10-09T19:52:44.548Z,45.48692,100,-61.14117,100,12.3,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.3,100,336,100,36.4,100,5,100,5,1,-0.2,1,1027.7,1,1027.7,100,1027.7,100,26.3,100,25.6,100,336,100,340,100,36.4,100,34.6,100
2021-10-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T20:00:00.000Z,108,2021-10-09T20:03:45.263Z,45.4869,100,-61.141130000000004,100,12.1,100,15.1,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1027.9,100,26.6,100,345,100,33.8,100,5,100,5,1,-0.1,1,1027.9,1,1027.9,100,1027.9,100,26.6,100,25.9,100,345,100,350,100,33.8,100,33.5,100
2021-10-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T20:10:00.000Z,110,2021-10-09T20:15:55.360Z,45.48692,100,-61.14118000000001,100,12.0,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,27.4,100,341,100,34.2,100,5,100,3,1,0.1,1,1028.0,1,1028.0,100,1028.0,100,27.4,100,26.6,100,341,100,345,100,34.2,100,33.5,100
2021-10-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T20:20:00.000Z,110,2021-10-09T20:28:00.385Z,45.48692,100,-61.14115,100,11.8,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.0,100,334,100,28.4,100,5,100,3,1,0.3,1,1028.0,1,1028.0,100,1028.0,100,23.0,100,22.3,100,334,100,338,100,28.4,100,28.1,100
2021-10-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T20:30:00.000Z,110,2021-10-09T20:33:01.380Z,45.4869,100,-61.14115,100,11.8,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.9,100,338,100,32.8,100,5,100,3,1,0.2,1,1027.9,1,1027.9,100,1027.9,100,25.9,100,25.2,100,338,100,342,100,32.8,100,31.7,100
2021-10-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T20:40:00.000Z,110,2021-10-09T20:43:01.988Z,45.48692,100,-61.141169999999995,100,12.0,100,15.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.9,100,336,100,32.4,100,5,100,3,1,0.3,1,1027.9,1,1027.9,100,1027.9,100,25.9,100,25.6,100,336,100,341,100,32.4,100,32.4,100
2021-10-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T20:50:00.000Z,110,2021-10-09T20:53:05.621Z,45.48695,100,-61.14118000000001,100,11.9,100,15.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.0,100,334,100,31.0,100,5,100,3,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,22.0,100,21.2,100,334,100,338,100,31.0,100,30.2,100
2021-10-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T21:00:00.000Z,108,2021-10-09T21:03:05.727Z,45.4869,100,-61.141130000000004,100,11.9,100,15.0,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.6,100,2.6,100,1028.0,100,19.1,100,331,100,23.8,100,5,100,3,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,19.1,100,18.4,100,331,100,335,100,23.8,100,23.8,100
2021-10-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T21:10:00.000Z,110,2021-10-09T21:18:05.080Z,45.4869,100,-61.14115,100,11.9,100,15.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.7,100,337,100,27.7,100,5,100,1,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,22.7,100,22.3,100,337,100,341,100,27.7,100,27.0,100
2021-10-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T21:20:00.000Z,110,2021-10-09T21:24:08.353Z,45.48693,100,-61.14118000000001,100,11.7,100,15.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.9,100,331,100,26.3,100,5,100,1,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,20.9,100,20.2,100,331,100,335,100,26.3,100,25.2,100
2021-10-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T21:30:00.000Z,110,2021-10-09T21:34:09.568Z,45.48692,100,-61.14122,100,11.7,100,14.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.8,100,328,100,24.5,100,5,100,3,1,0.4,1,1028.1,1,1028.1,100,1028.1,100,19.8,100,19.1,100,328,100,332,100,24.5,100,23.8,100
2021-10-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T21:40:00.000Z,110,2021-10-09T21:48:27.177Z,45.48692,100,-61.1412,100,11.5,100,14.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.2,100,330,100,24.8,100,5,100,3,1,0.6,1,1028.1,1,1028.1,100,1028.2,100,20.2,100,19.8,100,330,100,334,100,24.8,100,24.8,100
2021-10-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T21:50:00.000Z,110,2021-10-09T21:53:26.798Z,45.48693,100,-61.14123000000001,100,11.4,100,14.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.2,100,333,100,24.1,100,5,100,2,1,0.6,1,1028.2,1,1028.2,100,1028.2,100,20.2,100,19.8,100,333,100,337,100,24.1,100,23.4,100
2021-10-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T22:00:00.000Z,108,2021-10-09T22:04:25.419Z,45.48693,100,-61.1412,100,11.4,100,14.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.7,100,1028.2,100,19.8,100,333,100,24.5,100,5,100,1,1,0.6,1,1028.2,1,1028.2,100,1028.2,100,19.8,100,19.4,100,333,100,337,100,24.5,100,24.5,100
2021-10-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T22:10:00.000Z,110,2021-10-09T22:16:26.004Z,45.48693,100,-61.14118000000001,100,11.2,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,334,100,23.4,100,5,100,2,1,0.6,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,19.1,100,334,100,338,100,23.4,100,23.0,100
2021-10-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T22:20:00.000Z,110,2021-10-09T22:23:21.357Z,45.48693,100,-61.14118000000001,100,11.1,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.5,100,336,100,25.2,100,5,100,1,1,0.5,1,1028.2,1,1028.2,100,1028.2,100,20.5,100,19.8,100,336,100,340,100,25.2,100,24.5,100
2021-10-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T22:30:00.000Z,110,2021-10-09T22:34:25.411Z,45.48692,100,-61.14122,100,11.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.2,100,339,100,24.8,100,5,100,1,1,0.5,1,1028.1,1,1028.1,100,1028.1,100,21.2,100,20.5,100,339,100,343,100,24.8,100,24.8,100
2021-10-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T22:40:00.000Z,110,2021-10-09T22:43:23.553Z,45.48693,100,-61.1412,100,11.0,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.8,100,339,100,23.8,100,5,100,1,1,0.5,1,1028.2,1,1028.2,100,1028.2,100,19.8,100,19.1,100,339,100,343,100,23.8,100,23.4,100
2021-10-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T22:50:00.000Z,110,2021-10-09T22:53:25.616Z,45.48695,100,-61.14122,100,10.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.4,100,343,100,22.0,100,5,100,1,1,0.6,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,17.6,100,343,100,346,100,22.0,100,22.0,100
2021-10-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T23:00:00.000Z,108,2021-10-09T23:02:33.846Z,45.48695,100,-61.1412,100,10.9,100,14.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.9,100,2.6,100,2.6,100,1028.3,100,18.4,100,344,100,21.2,100,5,100,2,1,0.4,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,18.0,100,344,100,348,100,21.2,100,20.9,100
2021-10-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T23:10:00.000Z,110,2021-10-09T23:15:40.000Z,45.48697,100,-61.1412,100,10.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.4,100,347,100,22.3,100,5,100,1,1,0.3,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,18.0,100,347,100,351,100,22.3,100,22.0,100
2021-10-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T23:20:00.000Z,110,2021-10-09T23:22:45.842Z,45.48695,100,-61.14118000000001,100,10.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.6,100,344,100,21.6,100,5,100,1,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,17.6,100,17.3,100,344,100,348,100,21.6,100,21.2,100
2021-10-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T23:30:00.000Z,110,2021-10-09T23:32:42.922Z,45.48695,100,-61.14123000000001,100,10.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.0,100,350,100,23.4,100,5,100,2,1,0.3,1,1028.2,1,1028.2,100,1028.2,100,18.0,100,17.3,100,350,100,354,100,23.4,100,22.3,100
2021-10-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-09T23:40:00.000Z,110,2021-10-09T23:42:41.755Z,45.48695,100,-61.14122,100,10.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,356,100,21.6,100,5,100,1,1,0.3,1,1028.2,1,1028.2,100,1028.2,100,16.6,100,16.2,100,356,100,0,100,21.6,100,21.2,100
2021-10-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-09T23:50:00.000Z,110,2021-10-09T23:54:46.839Z,45.48695,100,-61.14123,100,10.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,353,100,21.6,100,5,100,0,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,17.3,100,16.6,100,353,100,357,100,21.6,100,21.6,100
