sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T15:40:00.000Z,110,2021-08-15T15:42:58.361Z,45.487320000000004,100,-61.14131999999999,100,23.2,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,322,100,20.5,100,5.0,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,15.5,100,322,100,327,100,20.5,100,19.8,100
2021-08-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T15:50:00.000Z,110,2021-08-15T15:52:55.564Z,45.4873,100,-61.14131999999999,100,23.3,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,330,100,23.4,100,5.0,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,20.2,100,330,100,335,100,23.4,100,22.7,100
2021-08-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T16:00:00.000Z,108,2021-08-15T16:02:55.582Z,45.487320000000004,100,-61.14131999999999,100,23.3,100,19.7,100,13.4,100,1.1,100,3.6,100,0.1,100,0.3,100,3.5,100,0.1,100,0.2,100,4.1,100,2.7,100,7.7,100,1014.2,100,21.2,100,332,100,23.4,100,5.0,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,20.5,100,332,100,337,100,23.4,100,23.0,100
2021-08-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T16:10:00.000Z,110,2021-08-15T16:16:01.274Z,45.4873,100,-61.14131999999999,100,23.4,100,19.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,335,100,24.5,100,5.0,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,20.9,100,335,100,340,100,24.5,100,23.4,100
2021-08-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T16:20:00.000Z,110,2021-08-15T16:22:56.423Z,45.4873,100,-61.14131999999999,100,23.5,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,332,100,24.1,100,5.0,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,20.9,100,332,100,337,100,24.1,100,23.4,100
2021-08-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T16:30:00.000Z,110,2021-08-15T16:33:12.786Z,45.4873,100,-61.14131999999999,100,23.5,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,333,100,29.2,100,5.0,100,8,1,-0.8,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.6,100,333,100,338,100,29.2,100,27.7,100
2021-08-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T16:40:00.000Z,110,2021-08-15T16:43:11.827Z,45.4873,100,-61.14131999999999,100,23.6,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,328,100,25.6,100,5.0,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,328,100,333,100,25.6,100,24.8,100
2021-08-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T16:50:00.000Z,110,2021-08-15T16:53:14.909Z,45.4873,100,-61.14131999999999,100,23.5,100,19.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,326,100,28.1,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.3,100,22.3,100,21.6,100,326,100,331,100,28.1,100,27.4,100
2021-08-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T17:00:00.000Z,108,2021-08-15T17:03:12.496Z,45.4873,100,-61.14133,100,23.5,100,19.9,100,13.4,100,0.9,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.3,100,2.5,100,2.2,100,1014.3,100,24.5,100,331,100,28.1,100,5.0,100,5,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.8,100,331,100,336,100,28.1,100,27.4,100
2021-08-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T17:10:00.000Z,110,2021-08-15T17:16:14.051Z,45.48727,100,-61.14128,100,23.5,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,324,100,33.8,100,5.0,100,5,1,-0.7,1,1014.2,1,1014.2,100,1014.3,100,25.9,100,25.2,100,324,100,329,100,33.8,100,33.5,100
2021-08-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T17:20:00.000Z,110,2021-08-15T17:23:17.029Z,45.48727,100,-61.1413,100,23.5,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.9,100,321,100,30.2,100,5.0,100,5,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,25.9,100,24.8,100,321,100,326,100,30.2,100,29.2,100
2021-08-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T17:30:00.000Z,110,2021-08-15T17:33:20.326Z,45.48727,100,-61.14131999999999,100,23.4,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,320,100,29.9,100,5.0,100,5,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.8,100,320,100,325,100,29.9,100,29.2,100
2021-08-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T17:40:00.000Z,110,2021-08-15T17:43:30.769Z,45.48727,100,-61.14131999999999,100,23.6,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,319,100,32.8,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,26.6,100,319,100,324,100,32.8,100,31.7,100
2021-08-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T17:50:00.000Z,110,2021-08-15T17:52:45.760Z,45.48727,100,-61.14131999999999,100,23.6,100,19.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,319,100,31.0,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.8,100,319,100,324,100,31.0,100,30.2,100
2021-08-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T18:00:00.000Z,108,2021-08-15T18:02:47.911Z,45.48727,100,-61.14131999999999,100,23.8,100,19.8,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.2,100,1014.1,100,27.7,100,319,100,36.4,100,5.0,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,27.0,100,319,100,324,100,36.4,100,34.6,100
2021-08-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T18:10:00.000Z,110,2021-08-15T18:15:41.610Z,45.48727,100,-61.14131999999999,100,23.6,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,318,100,31.0,100,5.0,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.6,100,318,100,322,100,31.0,100,30.2,100
2021-08-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T18:20:00.000Z,110,2021-08-15T18:23:43.668Z,45.48727,100,-61.1413,100,23.5,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,319,100,29.2,100,5.0,100,6,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,24.8,100,319,100,324,100,29.2,100,28.4,100
2021-08-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T18:30:00.000Z,110,2021-08-15T18:32:35.730Z,45.48723,100,-61.1413,100,23.4,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,318,100,29.9,100,5.0,100,7,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,25.6,100,318,100,323,100,29.9,100,29.5,100
2021-08-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T18:40:00.000Z,110,2021-08-15T18:42:38.624Z,45.48723,100,-61.14128,100,23.3,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,317,100,31.7,100,5.0,100,7,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,25.6,100,317,100,322,100,31.7,100,30.2,100
2021-08-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T18:50:00.000Z,110,2021-08-15T18:52:52.163Z,45.48723,100,-61.14127,100,23.0,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,313,100,29.5,100,5.0,100,7,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,24.8,100,313,100,318,100,29.5,100,28.1,100
2021-08-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T19:00:00.000Z,108,2021-08-15T19:02:50.006Z,45.48725,100,-61.14128,100,23.0,100,19.8,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.4,100,2.3,100,1014.0,100,27.4,100,315,100,31.3,100,5.0,100,8,1,-0.2,1,1014.0,1,1014.0,100,1014.1,100,27.4,100,26.3,100,315,100,320,100,31.3,100,29.9,100
2021-08-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T19:10:00.000Z,110,2021-08-15T19:16:04.079Z,45.48725,100,-61.14128,100,22.9,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,315,100,31.3,100,5.0,100,8,1,-0.1,1,1014.0,1,1014.0,100,1014.1,100,27.4,100,26.6,100,315,100,320,100,31.3,100,31.0,100
2021-08-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T19:20:00.000Z,110,2021-08-15T19:22:58.287Z,45.48725,100,-61.14127,100,22.8,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,315,100,28.8,100,5.0,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.8,100,315,100,320,100,28.8,100,28.1,100
2021-08-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T19:30:00.000Z,110,2021-08-15T19:32:59.136Z,45.48727,100,-61.14128,100,23.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,315,100,27.7,100,5.0,100,4,1,0.0,1,1014.1,1,1014.1,100,1014.2,100,24.1,100,23.4,100,315,100,320,100,27.7,100,27.4,100
2021-08-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T19:40:00.000Z,110,2021-08-15T19:42:55.909Z,45.48725,100,-61.14128,100,23.0,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,313,100,28.8,100,5.0,100,5,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,24.1,100,313,100,318,100,28.8,100,27.4,100
2021-08-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T19:50:00.000Z,110,2021-08-15T19:53:07.198Z,45.48725,100,-61.14127,100,23.1,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,315,100,28.4,100,5.0,100,6,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.0,100,315,100,320,100,28.4,100,27.7,100
2021-08-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T20:00:00.000Z,108,2021-08-15T20:04:18.924Z,45.48723,100,-61.14127,100,22.9,100,19.7,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1014.2,100,22.7,100,313,100,26.3,100,5.0,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,22.0,100,313,100,318,100,26.3,100,25.6,100
2021-08-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T20:10:00.000Z,110,2021-08-15T20:16:19.172Z,45.48723,100,-61.14127,100,22.8,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,312,100,25.6,100,5.0,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,22.3,100,312,100,317,100,25.6,100,24.8,100
2021-08-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T20:20:00.000Z,110,2021-08-15T20:23:23.706Z,45.48723,100,-61.14127,100,22.7,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,314,100,25.9,100,5.0,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.6,100,314,100,319,100,25.9,100,24.5,100
2021-08-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T20:30:00.000Z,110,2021-08-15T20:33:23.899Z,45.48725,100,-61.14127,100,22.6,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.4,100,314,100,27.0,100,5.0,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.3,100,314,100,319,100,27.0,100,26.3,100
2021-08-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T20:40:00.000Z,110,2021-08-15T20:44:27.661Z,45.48723,100,-61.14128,100,22.9,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,315,100,25.9,100,5.0,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,22.3,100,315,100,320,100,25.9,100,25.6,100
2021-08-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T20:50:00.000Z,110,2021-08-15T20:53:27.539Z,45.48723,100,-61.14128,100,22.9,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,314,100,23.4,100,5.0,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,20.2,100,314,100,319,100,23.4,100,23.0,100
2021-08-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T21:00:00.000Z,108,2021-08-15T21:03:32.757Z,45.48725,100,-61.14127,100,22.6,100,20.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.2,100,2.7,100,2.5,100,7.7,100,1014.3,100,20.5,100,311,100,23.0,100,5.0,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.4,100,20.5,100,19.8,100,311,100,316,100,23.0,100,22.7,100
2021-08-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T21:10:00.000Z,110,2021-08-15T21:16:30.181Z,45.48727,100,-61.14127,100,22.7,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,314,100,23.8,100,5.0,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.8,100,314,100,319,100,23.8,100,23.4,100
2021-08-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T21:20:00.000Z,110,2021-08-15T21:23:29.485Z,45.48723,100,-61.14128,100,22.9,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,310,100,23.0,100,5.0,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.6,100,310,100,315,100,23.0,100,22.3,100
2021-08-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T21:30:00.000Z,110,2021-08-15T21:33:39.723Z,45.48725,100,-61.14127,100,22.9,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,309,100,18.4,100,5.0,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.4,100,309,100,313,100,18.4,100,18.4,100
2021-08-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T21:40:00.000Z,110,2021-08-15T21:43:44.924Z,45.48725,100,-61.14127,100,22.4,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,304,100,16.2,100,5.0,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.6,100,12.6,100,12.2,100,304,100,309,100,16.2,100,15.1,100
2021-08-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T21:50:00.000Z,110,2021-08-15T21:53:43.509Z,45.48728,100,-61.14128,100,22.1,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,298,100,14.4,100,5.0,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,12.2,100,298,100,303,100,14.4,100,14.0,100
2021-08-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T22:00:00.000Z,108,2021-08-15T22:02:44.365Z,45.48727,100,-61.1413,100,21.6,100,20.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,4.3,100,2.9,100,7.4,100,1014.7,100,9.4,100,289,100,11.2,100,5.0,100,3,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,289,100,294,100,11.2,100,11.2,100
2021-08-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T22:10:00.000Z,110,2021-08-15T22:15:45.560Z,45.48725,100,-61.14128,100,21.2,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,288,100,13.0,100,5.0,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.4,100,288,100,292,100,13.0,100,11.9,100
2021-08-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T22:20:00.000Z,110,2021-08-15T22:23:47.076Z,45.48722,100,-61.14123000000001,100,21.4,100,20.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,285,100,16.2,100,5.0,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,285,100,290,100,16.2,100,15.8,100
2021-08-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T22:30:00.000Z,110,2021-08-15T22:32:51.802Z,45.48725,100,-61.14128,100,21.6,100,19.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.5,100,289,100,17.6,100,5.0,100,3,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,14.8,100,289,100,294,100,17.6,100,17.3,100
2021-08-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T22:40:00.000Z,110,2021-08-15T22:42:59.916Z,45.48723,100,-61.14128,100,21.9,100,19.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,286,100,18.7,100,5.0,100,3,1,0.9,1,1015.0,1,1015.0,100,1015.1,100,16.6,100,15.8,100,286,100,291,100,18.7,100,17.6,100
2021-08-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T22:50:00.000Z,110,2021-08-15T22:53:03.187Z,45.48725,100,-61.14128,100,21.7,100,19.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,286,100,15.8,100,5.0,100,3,1,1.1,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.2,100,286,100,291,100,15.8,100,15.1,100
2021-08-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T23:00:00.000Z,108,2021-08-15T23:03:03.330Z,45.48725,100,-61.14128,100,21.3,100,19.5,100,12.7,100,0.1,100,3.6,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,5.8,100,3.5,100,7.1,100,1015.3,100,13.3,100,296,100,16.2,100,5.0,100,3,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,12.6,100,296,100,301,100,16.2,100,15.8,100
2021-08-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T23:10:00.000Z,110,2021-08-15T23:16:04.248Z,45.4873,100,-61.14127,100,21.0,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,308,100,20.5,100,5.0,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.5,100,16.9,100,16.2,100,308,100,313,100,20.5,100,19.4,100
2021-08-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T23:20:00.000Z,110,2021-08-15T23:23:04.789Z,45.48727,100,-61.14128,100,21.7,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,328,100,24.5,100,5.0,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.5,100,19.4,100,18.7,100,328,100,333,100,24.5,100,23.8,100
