sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T16:00:00.000Z,108,2024-01-07T16:02:37.810Z,45.4869,100,-61.14095,100,-3.6,100,3.3,100,12.5,100,1.7,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1014.9,100,18.4,100,46,100,25.6,100,5,100,-3.3,1,8,1,1014.9,1,1014.9,100,1014.8,100,18.4,100,18.0,100,46,100,41,100,25.6,100,25.9,100
2024-01-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T16:10:00.000Z,110,2024-01-07T16:15:51.875Z,45.4869,100,-61.14093,100,-3.7,100,3.3,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,45,100,19.8,100,5,100,-3.4,1,8,1,1014.7,1,1014.7,100,1014.6,100,14.0,100,14.0,100,45,100,40,100,19.8,100,20.2,100
2024-01-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T16:20:00.000Z,110,2024-01-07T16:23:45.083Z,45.48692,100,-61.14095,100,-3.5,100,3.3,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,45,100,20.5,100,5,100,-3.5,1,8,1,1014.5,1,1014.5,100,1014.4,100,13.3,100,13.3,100,45,100,40,100,20.5,100,19.8,100
2024-01-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T16:30:00.000Z,110,2024-01-07T16:32:52.274Z,45.48692,100,-61.14092,100,-3.6,100,3.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,60,100,20.5,100,5,100,-3.6,1,8,1,1014.2,1,1014.2,100,1014.1,100,12.6,100,12.6,100,60,100,55,100,20.5,100,20.2,100
2024-01-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T16:40:00.000Z,110,2024-01-07T16:42:43.331Z,45.4869,100,-61.140930000000004,100,-3.4,100,3.3,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,34,100,15.8,100,5,100,-3.7,1,8,1,1014.0,1,1014.0,100,1013.9,100,11.2,100,11.2,100,34,100,29,100,15.8,100,15.8,100
2024-01-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T16:50:00.000Z,110,2024-01-07T16:52:59.791Z,45.48692,100,-61.14092,100,-3.4,100,3.3,100,12.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.6,100,44,100,13.3,100,5,100,-4.0,1,8,1,1013.8,1,1013.8,100,1013.7,100,7.6,100,7.6,100,44,100,39,100,13.3,100,13.3,100
2024-01-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T17:00:00.000Z,108,2024-01-07T17:03:02.689Z,45.4869,100,-61.14095,100,-3.3,100,3.3,100,12.5,100,1.5,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.3,100,1013.5,100,12.2,100,52,100,19.4,100,5,100,-4.1,1,6,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,12.2,100,52,100,47,100,19.4,100,19.8,100
2024-01-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T17:10:00.000Z,110,2024-01-07T17:16:03.332Z,45.4869,100,-61.14095,100,-3.2,100,3.3,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,52,100,21.2,100,5,100,-4.1,1,7,1,1013.3,1,1013.3,100,1013.2,100,15.5,100,15.5,100,52,100,47,100,21.2,100,21.2,100
2024-01-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T17:20:00.000Z,110,2024-01-07T17:23:04.715Z,45.4869,100,-61.140930000000004,100,-3.1,100,3.3,100,12.6,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,57,100,18.7,100,5,100,-4.0,1,6,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,14.4,100,57,100,52,100,18.7,100,18.7,100
2024-01-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T17:30:00.000Z,110,2024-01-07T17:33:12.239Z,45.48688,100,-61.14093,100,-3.2,100,3.3,100,12.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,63,100,19.8,100,5,100,-4.0,1,7,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,14.0,100,63,100,58,100,19.8,100,20.5,100
2024-01-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T17:40:00.000Z,110,2024-01-07T17:43:11.607Z,45.48693,100,-61.1409,100,-3.1,100,3.3,100,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,56,100,19.4,100,5,100,-4.0,1,8,1,1012.7,1,1012.7,100,1012.6,100,14.0,100,14.0,100,56,100,51,100,19.4,100,19.4,100
2024-01-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T17:50:00.000Z,110,2024-01-07T17:53:09.303Z,45.48692,100,-61.14095,100,-3.0,100,3.3,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,64,100,19.1,100,5,100,-3.7,1,8,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,13.0,100,64,100,59,100,19.1,100,19.4,100
2024-01-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T18:00:00.000Z,108,2024-01-07T18:03:10.302Z,45.4869,100,-61.140919999999994,100,-3.1,100,3.3,100,12.5,100,1.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,5.7,100,1012.5,100,13.7,100,71,100,18.7,100,5,100,-3.7,1,6,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.7,100,71,100,66,100,18.7,100,19.1,100
2024-01-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T18:10:00.000Z,110,2024-01-07T18:16:11.823Z,45.48692,100,-61.14093,100,-2.9,100,3.3,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,63,100,20.5,100,5,100,-3.7,1,6,1,1012.3,1,1012.3,100,1012.2,100,14.8,100,14.4,100,63,100,58,100,20.5,100,20.9,100
2024-01-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T18:20:00.000Z,110,2024-01-07T18:23:20.750Z,45.4869,100,-61.140930000000004,100,-3.0,100,3.3,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,75,100,20.5,100,5,100,-3.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,14.0,100,14.0,100,75,100,70,100,20.5,100,20.5,100
2024-01-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T18:30:00.000Z,110,2024-01-07T18:33:13.277Z,45.48692,100,-61.14093,100,-3.1,100,3.3,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,77,100,18.7,100,5,100,-3.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,12.6,100,12.6,100,77,100,72,100,18.7,100,18.0,100
2024-01-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T18:40:00.000Z,110,2024-01-07T18:43:16.858Z,45.48692,100,-61.14095,100,-3.1,100,3.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,82,100,18.4,100,5,100,-3.1,1,6,1,1012.4,1,1012.4,100,1012.3,100,11.9,100,11.9,100,82,100,77,100,18.4,100,18.7,100
2024-01-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T18:50:00.000Z,110,2024-01-07T18:53:16.064Z,45.48692,100,-61.14095,100,-3.0,100,3.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,86,100,17.6,100,5,100,-3.1,1,6,1,1012.2,1,1012.2,100,1012.1,100,11.9,100,11.9,100,86,100,81,100,17.6,100,17.6,100
2024-01-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T19:00:00.000Z,108,2024-01-07T19:03:33.353Z,45.48692,100,-61.140969999999996,100,-3.1,100,3.3,100,12.4,100,0.8,100,3.5,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,5.4,100,1011.9,100,14.4,100,73,100,18.4,100,5,100,-2.9,1,6,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,14.4,100,73,100,68,100,18.4,100,18.7,100
2024-01-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T19:10:00.000Z,110,2024-01-07T19:16:28.408Z,45.48692,100,-61.14095,100,-3.1,100,3.3,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,84,100,20.9,100,5,100,-3.0,1,6,1,1011.7,1,1011.7,100,1011.6,100,15.1,100,15.1,100,84,100,79,100,20.9,100,20.5,100
2024-01-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T19:20:00.000Z,110,2024-01-07T19:23:31.916Z,45.48693,100,-61.140969999999996,100,-3.1,100,3.3,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,90,100,22.3,100,5,100,-3.1,1,6,1,1011.4,1,1011.4,100,1011.3,100,17.3,100,16.9,100,90,100,85,100,22.3,100,22.0,100
2024-01-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T19:30:00.000Z,110,2024-01-07T19:33:33.078Z,45.48692,100,-61.14097,100,-3.2,100,3.3,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,88,100,24.1,100,5,100,-2.9,1,6,1,1011.3,1,1011.3,100,1011.3,100,16.2,100,15.8,100,88,100,83,100,24.1,100,23.0,100
2024-01-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T19:40:00.000Z,110,2024-01-07T19:42:35.388Z,45.48693,100,-61.140969999999996,100,-3.2,100,3.3,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,84,100,22.3,100,5,100,-2.8,1,6,1,1011.2,1,1011.2,100,1011.1,100,17.3,100,16.9,100,84,100,79,100,22.3,100,21.6,100
2024-01-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T19:50:00.000Z,110,2024-01-07T19:52:35.561Z,45.48693,100,-61.140980000000006,100,-3.1,100,3.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,72,100,24.1,100,5,100,-2.8,1,8,1,1011.0,1,1011.0,100,1010.9,100,18.4,100,18.0,100,72,100,68,100,24.1,100,23.8,100
2024-01-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T20:00:00.000Z,108,2024-01-07T20:03:34.008Z,45.48692,100,-61.140969999999996,100,-3.1,100,3.3,100,12.2,100,0.1,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,1.9,100,1.7,0,1010.7,100,19.8,100,84,100,24.5,100,5,100,-2.8,1,8,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,19.4,100,84,100,80,100,24.5,100,23.4,100
2024-01-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T20:10:00.000Z,110,2024-01-07T20:15:38.999Z,45.4869,100,-61.14097,100,-3.1,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,75,100,24.8,100,5,100,-2.6,1,7,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.8,100,75,100,70,100,24.8,100,24.1,100
2024-01-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T20:20:00.000Z,110,2024-01-07T20:22:51.803Z,45.48695,100,-61.140980000000006,100,-3.2,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,74,100,23.8,100,5,100,-2.6,1,6,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.4,100,74,100,69,100,23.8,100,22.7,100
2024-01-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T20:30:00.000Z,110,2024-01-07T20:32:52.432Z,45.486999999999995,100,-61.140980000000006,100,-3.3,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,75,100,23.8,100,5,100,-2.3,1,8,1,1010.6,1,1010.6,100,1010.5,100,18.7,100,18.4,100,75,100,70,100,23.8,100,24.1,100
2024-01-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T20:40:00.000Z,110,2024-01-07T20:42:51.675Z,45.48693,100,-61.14095,100,-3.1,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,73,100,24.5,100,5,100,-2.4,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.6,100,73,100,68,100,24.5,100,24.1,100
2024-01-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T20:50:00.000Z,110,2024-01-07T20:52:58.388Z,45.48692,100,-61.14095,100,-3.3,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.9,100,62,100,20.9,100,5,100,-2.4,1,8,1,1010.3,1,1010.3,100,1010.2,100,16.9,100,16.6,100,62,100,57,100,20.9,100,20.2,100
2024-01-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T21:00:00.000Z,108,2024-01-07T21:03:02.918Z,45.4869,100,-61.14095,100,-3.3,100,3.3,100,12.1,100,0.0,0,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,1.9,100,1.8,0,1010.1,100,19.4,100,60,100,23.0,100,5,100,-2.4,1,7,1,1010.1,1,1010.1,100,1010.1,100,19.4,100,18.7,100,60,100,55,100,23.0,100,23.0,100
2024-01-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T21:10:00.000Z,110,2024-01-07T21:16:05.467Z,45.48688,100,-61.140980000000006,100,-3.4,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.0,100,63,100,22.0,100,5,100,-2.3,1,8,1,1010.0,1,1010.0,100,1009.9,100,18.0,100,17.6,100,63,100,58,100,22.0,100,21.6,100
2024-01-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T21:20:00.000Z,110,2024-01-07T21:23:08.265Z,45.48692,100,-61.14095,100,-3.3,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,65,100,20.9,100,5,100,-2.5,1,6,1,1009.9,1,1009.9,100,1009.8,100,16.9,100,16.6,100,65,100,61,100,20.9,100,20.5,100
2024-01-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T21:30:00.000Z,110,2024-01-07T21:33:02.314Z,45.48687,100,-61.14097,100,-3.3,100,3.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,79,100,21.6,100,5,100,-2.6,1,6,1,1009.9,1,1009.9,100,1009.8,100,16.9,100,16.9,100,79,100,74,100,21.6,100,21.2,100
2024-01-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T21:40:00.000Z,110,2024-01-07T21:43:12.693Z,45.4869,100,-61.14095,100,-3.4,100,3.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,70,100,20.5,100,5,100,-2.6,1,6,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.9,100,70,100,64,100,20.5,100,20.5,100
2024-01-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T21:50:00.000Z,110,2024-01-07T21:53:17.368Z,45.48692,100,-61.14097,100,-3.3,100,3.3,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,76,100,24.8,100,5,100,-2.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.9,100,76,100,71,100,24.8,100,24.5,100
2024-01-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T22:00:00.000Z,108,2024-01-07T22:03:16.044Z,45.4869,100,-61.140969999999996,100,-3.3,100,3.3,100,12.0,100,0.0,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.0,100,1.7,0,1009.0,100,21.6,100,80,100,25.9,100,5,100,-3.0,1,6,1,1009.0,1,1009.0,100,1008.9,100,21.6,100,21.2,100,80,100,76,100,25.9,100,25.9,100
2024-01-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T22:10:00.000Z,110,2024-01-07T22:16:16.688Z,45.48692,100,-61.14097,100,-3.4,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.3,100,80,100,28.1,100,5,100,-3.0,1,8,1,1008.7,1,1008.7,100,1008.6,100,22.3,100,22.0,100,80,100,75,100,28.1,100,28.1,100
2024-01-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T22:20:00.000Z,110,2024-01-07T22:23:20.332Z,45.48692,100,-61.140980000000006,100,-3.4,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.7,100,82,100,29.2,100,5,100,-2.8,1,8,1,1008.6,1,1008.6,100,1008.5,100,22.7,100,22.0,100,82,100,77,100,29.2,100,29.2,100
2024-01-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T22:30:00.000Z,110,2024-01-07T22:33:21.787Z,45.48692,100,-61.140980000000006,100,-3.6,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.5,100,86,100,29.2,100,5,100,-3.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,24.5,100,23.8,100,86,100,81,100,29.2,100,28.8,100
2024-01-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T22:40:00.000Z,110,2024-01-07T22:43:28.794Z,45.48693,100,-61.140980000000006,100,-3.7,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,84,100,28.4,100,5,100,-3.0,1,8,1,1008.2,1,1008.2,100,1008.1,100,23.8,100,23.0,100,84,100,79,100,28.4,100,27.7,100
2024-01-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T22:50:00.000Z,110,2024-01-07T22:53:28.433Z,45.48695,100,-61.14103000000001,100,-3.7,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,85,100,29.5,100,5,100,-2.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,23.8,100,23.4,100,85,100,80,100,29.5,100,28.8,100
2024-01-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T23:00:00.000Z,108,2024-01-07T23:03:23.400Z,45.48692,100,-61.14100000000001,100,-3.8,100,3.3,100,12.0,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1007.9,100,24.1,100,86,100,28.8,100,5,100,-2.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.4,100,86,100,81,100,28.8,100,27.7,100
2024-01-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T23:10:00.000Z,110,2024-01-07T23:15:36.500Z,45.48692,100,-61.14100000000001,100,-3.9,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,86,100,28.8,100,5,100,-2.8,1,8,1,1007.8,1,1007.8,100,1007.8,100,23.8,100,23.0,100,86,100,81,100,28.8,100,27.7,100
2024-01-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T23:20:00.000Z,110,2024-01-07T23:23:33.530Z,45.48692,100,-61.140980000000006,100,-3.8,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.4,100,84,100,29.5,100,5,100,-3.0,1,8,1,1007.7,1,1007.7,100,1007.6,100,23.4,100,22.7,100,84,100,79,100,29.5,100,29.5,100
2024-01-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T23:30:00.000Z,110,2024-01-07T23:33:35.145Z,45.48695,100,-61.14105,100,-3.8,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.3,100,81,100,27.7,100,5,100,-3.2,1,8,1,1007.4,1,1007.4,100,1007.4,100,22.3,100,22.0,100,81,100,76,100,27.7,100,27.7,100
2024-01-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-07T23:40:00.000Z,110,2024-01-07T23:42:34.854Z,45.48692,100,-61.141,100,-3.8,100,3.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,83,100,30.2,100,5,100,-3.1,1,8,1,1007.2,1,1007.2,100,1007.2,100,22.3,100,21.6,100,83,100,78,100,30.2,100,30.2,100
2024-01-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-07T23:50:00.000Z,110,2024-01-07T23:52:36.337Z,45.48693,100,-61.14103,100,-3.7,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.7,100,84,100,28.4,100,5,100,-3.2,1,8,1,1007.0,1,1007.0,100,1007.0,100,22.7,100,22.3,100,84,100,80,100,28.4,100,28.1,100
