sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T16:00:00.000Z,108,2022-02-01T16:03:14.408Z,45.4871,100,-61.14100000000001,100,-6.9,100,1.6,100,13.1,100,4.2,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.7,100,3.0,100,10.0,100,1037.0,100,28.4,100,309,100,34.9,100,5,100,0,1,0.3,1,1037.0,1,1037.0,100,1037.0,100,28.4,100,25.6,100,309,100,314,100,34.9,100,33.8,100
2022-02-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T16:10:00.000Z,110,2022-02-01T16:16:22.833Z,45.48708,100,-61.14100000000001,100,-6.8,100,1.6,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,28.4,100,309,100,35.6,100,5,100,0,1,0.1,1,1036.9,1,1036.9,100,1036.9,100,28.4,100,25.9,100,309,100,313,100,35.6,100,33.5,100
2022-02-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T16:20:00.000Z,110,2022-02-01T16:23:25.881Z,45.4871,100,-61.14100000000001,100,-6.7,100,1.6,100,12.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,28.8,100,310,100,35.3,100,5,100,0,1,0.0,1,1036.9,1,1036.9,100,1036.9,100,28.8,100,25.9,100,310,100,314,100,35.3,100,34.6,100
2022-02-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T16:30:00.000Z,110,2022-02-01T16:33:25.385Z,45.4871,100,-61.14100000000001,100,-6.6,100,1.6,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,28.8,100,312,100,36.4,100,5,100,0,1,0.0,1,1037.0,1,1037.0,100,1037.0,100,28.8,100,25.9,100,312,100,316,100,36.4,100,36.4,100
2022-02-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T16:40:00.000Z,110,2022-02-01T16:43:27.155Z,45.48708,100,-61.14100000000001,100,-6.4,100,1.6,100,13.3,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,30.6,100,308,100,37.8,100,5,100,1,1,0.2,1,1037.1,1,1037.1,100,1037.1,100,30.6,100,27.4,100,308,100,313,100,37.8,100,33.8,100
2022-02-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T16:50:00.000Z,110,2022-02-01T16:53:29.707Z,45.48708,100,-61.14100000000001,100,-6.4,100,1.7,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,27.4,100,309,100,34.9,100,5,100,1,1,0.2,1,1037.2,1,1037.2,100,1037.2,100,27.4,100,24.8,100,309,100,313,100,34.9,100,32.0,100
2022-02-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T17:00:00.000Z,108,2022-02-01T17:03:30.511Z,45.48708,100,-61.14102,100,-6.2,100,1.6,100,13.3,100,3.7,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.8,100,3.0,100,10.0,100,1037.2,100,27.0,100,309,100,35.3,100,5,100,3,1,0.1,1,1037.2,1,1037.2,100,1037.2,100,27.0,100,24.5,100,309,100,313,100,35.3,100,30.2,100
2022-02-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T17:10:00.000Z,110,2022-02-01T17:17:33.708Z,45.48708,100,-61.14102,100,-6.1,100,1.6,100,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,29.2,100,306,100,36.4,100,5,100,5,1,-0.1,1,1037.1,1,1037.1,100,1037.1,100,29.2,100,26.6,100,306,100,311,100,36.4,100,35.3,100
2022-02-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T17:20:00.000Z,110,2022-02-01T17:23:38.214Z,45.48708,100,-61.14102,100,-6.0,100,1.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,28.1,100,308,100,35.3,100,5,100,5,1,-0.1,1,1037.1,1,1037.1,100,1037.1,100,28.1,100,25.6,100,308,100,312,100,35.3,100,33.1,100
2022-02-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T17:30:00.000Z,110,2022-02-01T17:33:38.464Z,45.4871,100,-61.14102,100,-5.8,100,1.6,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,25.9,100,305,100,32.0,100,5,100,6,1,-0.2,1,1037.0,1,1037.0,100,1037.0,100,25.9,100,23.8,100,305,100,309,100,32.0,100,31.7,100
2022-02-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T17:40:00.000Z,110,2022-02-01T17:43:48.542Z,45.48708,100,-61.14102,100,-5.6,100,1.6,100,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,25.2,100,299,100,31.0,100,5,100,8,1,-0.4,1,1036.9,1,1036.9,100,1036.9,100,25.2,100,23.8,100,299,100,304,100,31.0,100,30.2,100
2022-02-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T17:50:00.000Z,110,2022-02-01T17:53:49.971Z,45.48708,100,-61.14103000000001,100,-5.4,100,1.6,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,25.6,100,307,100,33.5,100,5,100,8,1,-0.4,1,1036.8,1,1036.8,100,1036.8,100,25.6,100,23.0,100,307,100,312,100,33.5,100,31.7,100
2022-02-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T18:00:00.000Z,108,2022-02-01T18:03:56.389Z,45.48708,100,-61.14100000000001,100,-5.2,100,1.6,100,13.2,100,4.7,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,4.2,100,2.9,100,10.5,100,1036.8,100,23.0,100,307,100,32.8,100,5,100,8,1,-0.3,1,1036.8,1,1036.8,100,1036.8,100,23.0,100,21.2,100,307,100,311,100,32.8,100,32.4,100
2022-02-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T18:10:00.000Z,110,2022-02-01T18:16:57.138Z,45.48708,100,-61.14100000000001,100,-5.3,100,1.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,27.4,100,305,100,34.2,100,5,100,7,1,-0.3,1,1036.9,1,1036.9,100,1036.9,100,27.4,100,24.8,100,305,100,309,100,34.2,100,34.6,100
2022-02-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T18:20:00.000Z,110,2022-02-01T18:24:01.458Z,45.4871,100,-61.14102,100,-5.1,100,1.6,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,29.2,100,307,100,38.5,100,5,100,6,1,-0.2,1,1036.9,1,1036.9,100,1036.9,100,29.2,100,27.4,100,307,100,311,100,38.5,100,36.0,100
2022-02-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T18:30:00.000Z,110,2022-02-01T18:33:59.122Z,45.48708,100,-61.14103000000001,100,-4.9,100,1.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,25.6,100,317,100,31.3,100,5,100,6,1,-0.1,1,1037.0,1,1037.0,100,1037.0,100,25.6,100,24.1,100,317,100,321,100,31.3,100,31.3,100
2022-02-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T18:40:00.000Z,110,2022-02-01T18:44:01.260Z,45.4871,100,-61.14102,100,-4.8,100,1.7,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,24.8,100,319,100,32.4,100,5,100,6,1,-0.2,1,1036.9,1,1036.9,100,1036.9,100,24.8,100,23.4,100,319,100,323,100,32.4,100,31.3,100
2022-02-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T18:50:00.000Z,110,2022-02-01T18:54:03.493Z,45.48708,100,-61.14100000000001,100,-4.8,100,1.7,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,24.1,100,327,100,34.9,100,5,100,5,1,-0.2,1,1036.9,1,1036.9,100,1036.9,100,24.1,100,22.3,100,327,100,332,100,34.9,100,31.7,100
2022-02-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T19:00:00.000Z,108,2022-02-01T19:04:07.259Z,45.48708,100,-61.14102,100,-4.8,100,1.7,100,13.2,100,4.1,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.3,100,3.1,100,10.0,100,1036.9,100,26.6,100,324,100,34.9,100,5,100,0,1,0.0,1,1036.9,1,1036.9,100,1036.9,100,26.6,100,25.2,100,324,100,328,100,34.9,100,36.0,100
2022-02-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T19:10:00.000Z,110,2022-02-01T19:16:01.341Z,45.48708,100,-61.14103000000001,100,-4.8,100,1.7,100,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,25.9,100,330,100,32.4,100,5,100,0,1,0.0,1,1036.9,1,1036.9,100,1037.0,100,25.9,100,24.5,100,330,100,335,100,32.4,100,32.8,100
2022-02-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T19:20:00.000Z,110,2022-02-01T19:23:07.214Z,45.48708,100,-61.14103000000001,100,-4.9,100,1.7,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,25.6,100,326,100,32.8,100,5,100,1,1,0.1,1,1037.0,1,1037.0,100,1037.0,100,25.6,100,24.5,100,326,100,330,100,32.8,100,31.7,100
2022-02-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T19:30:00.000Z,110,2022-02-01T19:34:09.029Z,45.48707,100,-61.14103000000001,100,-4.9,100,1.7,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,25.2,100,324,100,32.0,100,5,100,4,1,0.1,1,1037.0,1,1037.0,100,1037.0,100,25.2,100,24.5,100,324,100,329,100,32.0,100,32.0,100
2022-02-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T19:40:00.000Z,110,2022-02-01T19:43:03.855Z,45.48708,100,-61.14102,100,-5.0,100,1.7,100,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,26.6,100,321,100,32.8,100,5,100,5,1,0.0,1,1037.1,1,1037.1,100,1037.1,100,26.6,100,26.3,100,321,100,326,100,32.8,100,33.1,100
2022-02-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T19:50:00.000Z,110,2022-02-01T19:53:04.774Z,45.48707,100,-61.14105,100,-4.9,100,1.7,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,25.6,100,323,100,32.0,100,5,100,5,1,0.0,1,1037.2,1,1037.2,100,1037.2,100,25.6,100,24.8,100,323,100,328,100,32.0,100,32.8,100
2022-02-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T20:00:00.000Z,108,2022-02-01T20:03:27.383Z,45.48707,100,-61.14103000000001,100,-4.9,100,1.7,100,13.0,100,3.2,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.8,100,2.9,100,10.0,100,1037.3,100,25.9,100,324,100,34.2,100,5,100,3,1,0.1,1,1037.3,1,1037.3,100,1037.3,100,25.9,100,24.8,100,324,100,329,100,34.2,100,34.6,100
2022-02-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T20:10:00.000Z,110,2022-02-01T20:16:32.195Z,45.4871,100,-61.14103000000001,100,-4.9,100,1.7,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,24.5,100,322,100,31.3,100,5,100,3,1,0.2,1,1037.4,1,1037.4,100,1037.4,100,24.5,100,23.4,100,322,100,327,100,31.3,100,30.6,100
2022-02-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T20:20:00.000Z,110,2022-02-01T20:23:33.289Z,45.4871,100,-61.14105,100,-5.0,100,1.7,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,24.1,100,326,100,28.1,100,5,100,3,1,0.2,1,1037.3,1,1037.3,100,1037.3,100,24.1,100,23.4,100,326,100,331,100,28.1,100,28.8,100
2022-02-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T20:30:00.000Z,110,2022-02-01T20:33:33.461Z,45.48715,100,-61.14106999999999,100,-5.0,100,1.7,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,24.1,100,324,100,30.6,100,5,100,3,1,0.3,1,1037.3,1,1037.3,100,1037.3,100,24.1,100,23.8,100,324,100,329,100,30.6,100,30.6,100
2022-02-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T20:40:00.000Z,110,2022-02-01T20:43:34.031Z,45.48707,100,-61.14105,100,-5.0,100,1.7,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,22.0,100,330,100,27.0,100,5,100,3,1,0.5,1,1037.3,1,1037.3,100,1037.4,100,22.0,100,20.9,100,330,100,334,100,27.0,100,27.4,100
2022-02-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T20:50:00.000Z,110,2022-02-01T20:53:35.146Z,45.4871,100,-61.14106999999999,100,-5.1,100,1.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,22.0,100,326,100,27.0,100,5,100,3,1,0.5,1,1037.4,1,1037.4,100,1037.4,100,22.0,100,21.2,100,326,100,331,100,27.0,100,27.0,100
2022-02-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T21:00:00.000Z,108,2022-02-01T21:03:34.627Z,45.48708,100,-61.14108,100,-5.1,100,1.7,100,12.5,100,0.9,100,3.6,100,0.2,100,0.7,100,3.9,100,0.4,100,0.4,100,5.1,100,3.2,100,10.0,100,1037.4,100,22.7,100,330,100,26.6,100,5,100,2,1,0.6,1,1037.4,1,1037.4,100,1037.4,100,22.7,100,22.0,100,330,100,335,100,26.6,100,27.4,100
2022-02-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T21:10:00.000Z,110,2022-02-01T21:16:37.702Z,45.4871,100,-61.1411,100,-5.3,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,23.0,100,331,100,29.9,100,5,100,3,1,0.7,1,1037.6,1,1037.6,100,1037.6,100,23.0,100,22.3,100,331,100,336,100,29.9,100,30.6,100
2022-02-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T21:20:00.000Z,110,2022-02-01T21:23:36.671Z,45.48708,100,-61.1411,100,-5.3,100,1.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,24.1,100,332,100,29.2,100,5,100,3,1,0.7,1,1037.6,1,1037.6,100,1037.7,100,24.1,100,23.8,100,332,100,337,100,29.2,100,30.2,100
2022-02-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T21:30:00.000Z,110,2022-02-01T21:33:43.112Z,45.48708,100,-61.14112,100,-5.3,100,1.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,21.6,100,339,100,28.4,100,5,100,3,1,0.8,1,1037.8,1,1037.8,100,1037.8,100,21.6,100,20.5,100,339,100,344,100,28.4,100,29.2,100
2022-02-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T21:40:00.000Z,110,2022-02-01T21:43:43.582Z,45.48708,100,-61.141119999999994,100,-5.4,100,1.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,24.1,100,346,100,28.4,100,5,100,3,1,1.1,1,1038.0,1,1038.0,100,1038.0,100,24.1,100,23.0,100,346,100,351,100,28.4,100,28.1,100
2022-02-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T21:50:00.000Z,110,2022-02-01T21:53:42.897Z,45.48707,100,-61.14106999999999,100,-5.4,100,1.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,22.3,100,345,100,28.8,100,5,100,3,1,1.3,1,1038.2,1,1038.2,100,1038.2,100,22.3,100,22.0,100,345,100,350,100,28.8,100,28.1,100
2022-02-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T22:00:00.000Z,108,2022-02-01T22:03:41.782Z,45.48707,100,-61.14108,100,-5.7,100,1.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.8,100,3.7,100,0.3,100,0.4,100,4.3,100,3.1,100,9.5,100,1038.3,100,23.0,100,345,100,27.7,100,5,100,3,1,1.4,1,1038.3,1,1038.3,100,1038.3,100,23.0,100,22.7,100,345,100,350,100,27.7,100,28.1,100
2022-02-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T22:10:00.000Z,110,2022-02-01T22:16:45.105Z,45.48708,100,-61.14108,100,-5.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,23.8,100,346,100,28.1,100,5,100,3,1,1.4,1,1038.4,1,1038.4,100,1038.4,100,23.8,100,23.0,100,346,100,350,100,28.1,100,28.4,100
2022-02-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T22:20:00.000Z,110,2022-02-01T22:23:53.929Z,45.48708,100,-61.14108,100,-5.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,22.3,100,351,100,27.0,100,5,100,3,1,1.4,1,1038.4,1,1038.4,100,1038.4,100,22.3,100,21.2,100,351,100,356,100,27.0,100,26.3,100
2022-02-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T22:30:00.000Z,110,2022-02-01T22:33:58.602Z,45.48708,100,-61.14108,100,-6.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,22.3,100,347,100,26.6,100,5,100,3,1,1.5,1,1038.5,1,1038.5,100,1038.5,100,22.3,100,21.6,100,347,100,352,100,26.6,100,26.6,100
2022-02-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T22:40:00.000Z,110,2022-02-01T22:42:57.381Z,45.48705,100,-61.14106999999999,100,-6.0,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,21.6,100,349,100,25.9,100,5,100,3,1,1.5,1,1038.5,1,1038.5,100,1038.6,100,21.6,100,21.2,100,349,100,354,100,25.9,100,26.3,100
2022-02-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T22:50:00.000Z,110,2022-02-01T22:53:16.049Z,45.48707,100,-61.14108,100,-6.1,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,20.9,100,354,100,25.6,100,5,100,3,1,1.3,1,1038.5,1,1038.5,100,1038.5,100,20.9,100,19.8,100,354,100,359,100,25.6,100,24.8,100
2022-02-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T23:00:00.000Z,108,2022-02-01T23:03:08.771Z,45.48707,100,-61.14108,100,-6.1,100,1.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.6,100,3.0,100,9.5,100,1038.6,100,20.5,100,354,100,24.5,100,5,100,3,1,1.3,1,1038.6,1,1038.6,100,1038.6,100,20.5,100,19.4,100,354,100,359,100,24.5,100,24.8,100
2022-02-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T23:10:00.000Z,110,2022-02-01T23:16:12.151Z,45.48708,100,-61.14106999999999,100,-6.0,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,22.0,100,350,100,25.9,100,5,100,3,1,1.3,1,1038.7,1,1038.7,100,1038.7,100,22.0,100,21.2,100,350,100,355,100,25.9,100,25.6,100
2022-02-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T23:20:00.000Z,110,2022-02-01T23:23:12.043Z,45.48707,100,-61.14106999999999,100,-6.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,23.0,100,354,100,27.0,100,5,100,3,1,1.5,1,1038.8,1,1038.8,100,1038.8,100,23.0,100,22.7,100,354,100,359,100,27.0,100,27.7,100
2022-02-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T23:30:00.000Z,110,2022-02-01T23:33:16.578Z,45.48703,100,-61.14106999999999,100,-6.0,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,23.4,100,355,100,28.8,100,5,100,1,1,1.7,1,1039.0,1,1039.0,100,1039.0,100,23.4,100,22.7,100,355,100,0,100,28.8,100,29.2,100
2022-02-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-01T23:40:00.000Z,110,2022-02-01T23:44:14.402Z,45.48707,100,-61.14106999999999,100,-6.2,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,24.1,100,353,100,29.2,100,5,100,1,1,1.7,1,1039.1,1,1039.1,100,1039.1,100,24.1,100,23.4,100,353,100,358,100,29.2,100,29.2,100
2022-02-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-01T23:50:00.000Z,110,2022-02-01T23:53:19.670Z,45.48707,100,-61.14103,100,-6.3,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,23.4,100,350,100,27.7,100,5,100,2,1,1.9,1,1039.3,1,1039.3,100,1039.3,100,23.4,100,23.0,100,350,100,355,100,27.7,100,28.4,100
