sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T16:00:00.000Z,108,2023-09-24T16:03:21.246Z,45.48705,100,-61.14083,100,16.1,100,14.7,100,13.5,100,1.3,100,3.5,100,0.0,100,0.1,100,3.2,100,0.0,100,0.1,100,3.5,100,2.8,100,3.8,100,1022.9,100,10.1,100,257,100,11.2,100,5,100,8,1,-0.7,1,1022.9,1,1022.9,100,1022.8,100,10.1,100,9.4,100,257,100,253,100,11.2,100,10.8,100
2023-09-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T16:10:00.000Z,110,2023-09-24T16:16:26.730Z,45.48703,100,-61.14083,100,16.3,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,258,100,9.7,100,5,100,8,1,-0.8,1,1022.7,1,1022.7,100,1022.6,100,8.6,100,7.9,100,258,100,254,100,9.7,100,9.0,100
2023-09-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T16:20:00.000Z,110,2023-09-24T16:23:32.146Z,45.48705,100,-61.14083,100,16.0,100,14.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.9,100,258,100,9.4,100,5,100,8,1,-0.8,1,1022.7,1,1022.7,100,1022.6,100,7.9,100,7.6,100,258,100,253,100,9.4,100,9.0,100
2023-09-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T16:30:00.000Z,110,2023-09-24T16:33:32.755Z,45.48705,100,-61.14082,100,16.1,100,14.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.2,100,255,100,9.0,100,5,100,8,1,-1.1,1,1022.5,1,1022.5,100,1022.4,100,7.2,100,6.8,100,255,100,250,100,9.0,100,8.3,100
2023-09-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T16:40:00.000Z,110,2023-09-24T16:43:28.724Z,45.48703,100,-61.14085,100,16.4,100,14.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.2,100,251,100,8.6,100,5,100,8,1,-1.1,1,1022.4,1,1022.4,100,1022.3,100,7.2,100,6.5,100,251,100,246,100,8.6,100,8.3,100
2023-09-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T16:50:00.000Z,110,2023-09-24T16:53:30.638Z,45.48703,100,-61.14082,100,16.4,100,15.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.1,100,211,100,7.9,100,5,100,8,1,-1.2,1,1022.2,1,1022.2,100,1022.1,100,6.1,100,5.8,100,211,100,204,100,7.9,100,7.9,100
2023-09-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T17:00:00.000Z,108,2023-09-24T17:02:34.352Z,45.48705,100,-61.14083,100,16.2,100,15.0,100,13.5,100,1.3,100,3.5,100,0.0,100,0.1,100,3.7,100,0.0,100,0.1,100,3.8,100,3.2,100,3.9,100,1022.0,100,6.5,100,194,100,7.6,100,5,100,8,1,-1.3,1,1022.0,1,1022.0,100,1022.0,100,6.5,100,6.5,100,194,100,188,100,7.6,100,7.2,100
2023-09-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T17:10:00.000Z,110,2023-09-24T17:15:36.955Z,45.48707,100,-61.14085,100,16.3,100,15.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.9,100,214,100,9.7,100,5,100,8,1,-1.2,1,1022.0,1,1022.0,100,1021.9,100,7.9,100,7.6,100,214,100,208,100,9.7,100,9.4,100
2023-09-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T17:20:00.000Z,110,2023-09-24T17:22:35.258Z,45.48705,100,-61.14083,100,16.7,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,5.0,100,237,100,7.6,100,5,100,8,1,-1.2,1,1022.0,1,1022.0,100,1021.9,100,5.0,100,4.3,100,237,100,231,100,7.6,100,7.2,100
2023-09-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T17:30:00.000Z,110,2023-09-24T17:32:39.136Z,45.48703,100,-61.14086999999999,100,16.8,100,15.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.6,100,250,100,8.6,100,5,100,8,1,-1.2,1,1021.8,1,1021.8,100,1021.8,100,7.6,100,6.8,100,250,100,245,100,8.6,100,8.6,100
2023-09-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T17:40:00.000Z,110,2023-09-24T17:43:40.841Z,45.48703,100,-61.14083,100,16.8,100,15.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,230,100,12.6,100,5,100,8,1,-1.3,1,1021.8,1,1021.8,100,1021.7,100,9.4,100,8.3,100,230,100,225,100,12.6,100,11.9,100
2023-09-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T17:50:00.000Z,110,2023-09-24T17:52:38.873Z,45.48703,100,-61.14083,100,16.6,100,15.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,225,100,16.6,100,5,100,8,1,-1.4,1,1021.8,1,1021.8,100,1021.7,100,12.6,100,11.9,100,225,100,220,100,16.6,100,16.6,100
2023-09-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T18:00:00.000Z,108,2023-09-24T18:02:40.288Z,45.48705,100,-61.14083,100,16.5,100,15.2,100,13.5,100,1.4,100,3.5,100,0.0,100,0.1,100,3.5,100,0.0,100,0.0,100,3.7,100,3.2,100,4.7,100,1021.7,100,15.1,100,215,100,16.9,100,5,100,8,1,-1.4,1,1021.7,1,1021.7,100,1021.6,100,15.1,100,14.4,100,215,100,210,100,16.9,100,16.2,100
2023-09-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T18:10:00.000Z,110,2023-09-24T18:16:54.518Z,45.48703,100,-61.14082,100,16.7,100,15.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,220,100,20.5,100,5,100,6,1,-1.7,1,1021.6,1,1021.6,100,1021.5,100,17.6,100,17.3,100,220,100,215,100,20.5,100,20.5,100
2023-09-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T18:20:00.000Z,110,2023-09-24T18:23:55.831Z,45.48702,100,-61.14083,100,16.8,100,14.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,224,100,20.2,100,5,100,6,1,-1.7,1,1021.5,1,1021.5,100,1021.5,100,18.0,100,17.3,100,224,100,219,100,20.2,100,19.8,100
2023-09-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T18:30:00.000Z,110,2023-09-24T18:32:56.310Z,45.48703,100,-61.14083,100,16.6,100,14.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,220,100,18.4,100,5,100,6,1,-1.6,1,1021.5,1,1021.5,100,1021.4,100,16.2,100,15.5,100,220,100,215,100,18.4,100,17.6,100
2023-09-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T18:40:00.000Z,110,2023-09-24T18:42:56.745Z,45.48707,100,-61.14082,100,16.6,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,220,100,16.9,100,5,100,6,1,-1.6,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,13.3,100,220,100,215,100,16.9,100,16.2,100
2023-09-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T18:50:00.000Z,110,2023-09-24T18:53:03.561Z,45.48703,100,-61.14077,100,16.6,100,14.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,220,100,15.5,100,5,100,6,1,-1.6,1,1021.4,1,1021.4,100,1021.3,100,13.3,100,12.6,100,220,100,215,100,15.5,100,15.1,100
2023-09-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T19:00:00.000Z,108,2023-09-24T19:03:03.786Z,45.48703,100,-61.1408,100,16.6,100,14.8,100,13.5,100,1.3,100,3.5,100,0.0,100,0.1,100,1.9,100,0.1,100,0.1,100,1.9,100,1.9,100,1.7,0,1021.3,100,13.3,100,218,100,15.5,100,5,100,6,1,-1.5,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,12.6,100,218,100,214,100,15.5,100,14.8,100
2023-09-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T19:10:00.000Z,110,2023-09-24T19:16:06.872Z,45.48705,100,-61.14082,100,16.5,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,217,100,15.5,100,5,100,6,1,-1.5,1,1021.2,1,1021.2,100,1021.1,100,14.0,100,13.3,100,217,100,212,100,15.5,100,14.4,100
2023-09-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T19:20:00.000Z,110,2023-09-24T19:23:09.685Z,45.48705,100,-61.14083,100,16.5,100,14.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,220,100,17.6,100,5,100,6,1,-1.6,1,1021.1,1,1021.1,100,1021.0,100,14.4,100,13.7,100,220,100,215,100,17.6,100,16.6,100
2023-09-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T19:30:00.000Z,110,2023-09-24T19:33:08.303Z,45.48705,100,-61.14082,100,16.4,100,14.8,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,227,100,20.9,100,5,100,6,1,-1.5,1,1021.0,1,1021.0,100,1020.9,100,17.6,100,16.9,100,227,100,222,100,20.9,100,20.2,100
2023-09-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T19:40:00.000Z,110,2023-09-24T19:43:11.583Z,45.48705,100,-61.14082,100,16.4,100,14.7,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,233,100,20.2,100,5,100,7,1,-1.5,1,1020.9,1,1020.9,100,1020.8,100,17.3,100,16.6,100,233,100,228,100,20.2,100,19.4,100
2023-09-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T19:50:00.000Z,110,2023-09-24T19:53:14.618Z,45.48705,100,-61.14082,100,16.4,100,14.7,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,229,100,22.3,100,5,100,8,1,-1.4,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.0,100,229,100,224,100,22.3,100,21.6,100
2023-09-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T20:00:00.000Z,108,2023-09-24T20:03:14.578Z,45.48705,100,-61.14083,100,16.3,100,14.6,100,13.3,100,0.7,100,3.5,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.1,100,1020.7,100,19.1,100,233,100,22.0,100,5,100,8,1,-1.3,1,1020.7,1,1020.7,100,1020.6,100,19.1,100,18.4,100,233,100,228,100,22.0,100,21.6,100
2023-09-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T20:10:00.000Z,110,2023-09-24T20:16:21.503Z,45.48705,100,-61.14083,100,16.2,100,14.5,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,238,100,20.2,100,5,100,8,1,-1.3,1,1020.7,1,1020.7,100,1020.6,100,18.0,100,17.3,100,238,100,234,100,20.2,100,19.8,100
2023-09-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T20:20:00.000Z,110,2023-09-24T20:23:22.534Z,45.48705,100,-61.14082,100,16.1,100,14.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,243,100,19.1,100,5,100,7,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,15.5,100,243,100,238,100,19.1,100,18.7,100
2023-09-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T20:30:00.000Z,110,2023-09-24T20:33:25.140Z,45.48705,100,-61.14083,100,16.1,100,14.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,244,100,16.9,100,5,100,7,1,-1.3,1,1020.6,1,1020.6,100,1020.5,100,14.0,100,13.7,100,244,100,239,100,16.9,100,15.8,100
2023-09-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T20:40:00.000Z,110,2023-09-24T20:43:26.687Z,45.48707,100,-61.14083,100,15.9,100,14.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,255,100,13.7,100,5,100,6,1,-1.2,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.2,100,255,100,250,100,13.7,100,13.7,100
2023-09-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T20:50:00.000Z,110,2023-09-24T20:53:25.477Z,45.48703,100,-61.14082,100,15.7,100,14.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,263,100,14.0,100,5,100,6,1,-1.0,1,1020.7,1,1020.7,100,1020.6,100,11.9,100,11.5,100,263,100,258,100,14.0,100,13.7,100
2023-09-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T21:00:00.000Z,108,2023-09-24T21:03:31.492Z,45.48705,100,-61.14082,100,15.7,100,14.5,100,13.0,100,0.4,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1020.7,100,13.0,100,267,100,14.4,100,5,100,6,1,-1.0,1,1020.7,1,1020.7,100,1020.6,100,13.0,100,12.6,100,267,100,262,100,14.4,100,14.4,100
2023-09-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T21:10:00.000Z,110,2023-09-24T21:16:43.911Z,45.48708,100,-61.14088,100,15.5,100,14.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.2,100,260,100,15.1,100,5,100,6,1,-0.9,1,1020.7,1,1020.7,100,1020.6,100,12.2,100,11.9,100,260,100,256,100,15.1,100,14.8,100
2023-09-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T21:20:00.000Z,110,2023-09-24T21:22:42.342Z,45.48708,100,-61.14085,100,15.9,100,14.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,259,100,17.6,100,5,100,6,1,-0.9,1,1020.6,1,1020.6,100,1020.5,100,15.1,100,14.8,100,259,100,254,100,17.6,100,17.3,100
2023-09-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T21:30:00.000Z,110,2023-09-24T21:32:45.266Z,45.48708,100,-61.14082,100,15.8,100,14.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,258,100,17.6,100,5,100,6,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.4,100,258,100,253,100,17.6,100,16.6,100
2023-09-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T21:40:00.000Z,110,2023-09-24T21:42:47.160Z,45.48705,100,-61.140769999999996,100,15.7,100,14.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,257,100,15.5,100,5,100,6,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,13.7,100,257,100,253,100,15.5,100,15.1,100
2023-09-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T21:50:00.000Z,110,2023-09-24T21:52:50.455Z,45.48702,100,-61.1409,100,15.6,100,14.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,259,100,15.5,100,5,100,6,1,-0.8,1,1020.6,1,1020.6,100,1020.5,100,14.4,100,13.7,100,259,100,254,100,15.5,100,15.1,100
2023-09-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T22:00:00.000Z,108,2023-09-24T22:02:49.895Z,45.48705,100,-61.1408,100,15.6,100,14.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1020.7,100,13.7,100,264,100,15.8,100,5,100,6,1,-0.6,1,1020.7,1,1020.7,100,1020.6,100,13.7,100,13.0,100,264,100,259,100,15.8,100,15.1,100
2023-09-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T22:10:00.000Z,110,2023-09-24T22:15:54.758Z,45.48705,100,-61.14082,100,15.5,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,269,100,14.8,100,5,100,5,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,13.3,100,12.6,100,269,100,264,100,14.8,100,13.7,100
2023-09-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T22:20:00.000Z,110,2023-09-24T22:22:54.287Z,45.48707,100,-61.14078000000001,100,15.4,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,263,100,14.8,100,5,100,5,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.0,100,263,100,258,100,14.8,100,14.0,100
2023-09-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T22:30:00.000Z,110,2023-09-24T22:33:00.943Z,45.48705,100,-61.14078000000001,100,15.3,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,256,100,13.7,100,5,100,5,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.2,100,256,100,251,100,13.7,100,13.0,100
2023-09-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T22:40:00.000Z,110,2023-09-24T22:42:59.365Z,45.48707,100,-61.1408,100,15.2,100,14.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,249,100,12.2,100,5,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.6,100,11.2,100,10.4,100,249,100,243,100,12.2,100,11.9,100
2023-09-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T22:50:00.000Z,110,2023-09-24T22:53:02.719Z,45.48708,100,-61.1408,100,15.2,100,14.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,252,100,14.8,100,5,100,3,1,0.1,1,1020.8,1,1020.8,100,1020.7,100,12.2,100,11.5,100,252,100,247,100,14.8,100,14.0,100
2023-09-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T23:00:00.000Z,108,2023-09-24T23:02:57.156Z,45.48707,100,-61.1408,100,15.3,100,14.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.2,100,2.1,100,1020.9,100,14.4,100,257,100,16.2,100,5,100,3,1,0.2,1,1020.9,1,1020.9,100,1020.8,100,14.4,100,13.7,100,257,100,252,100,16.2,100,15.8,100
2023-09-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T23:10:00.000Z,110,2023-09-24T23:16:18.518Z,45.48707,100,-61.14078000000001,100,15.3,100,14.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,259,100,17.6,100,5,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.0,100,259,100,254,100,17.6,100,16.9,100
2023-09-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T23:20:00.000Z,110,2023-09-24T23:23:12.740Z,45.48708,100,-61.1408,100,15.1,100,14.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,255,100,18.7,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1020.9,100,15.8,100,15.1,100,255,100,250,100,18.7,100,17.6,100
2023-09-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T23:30:00.000Z,110,2023-09-24T23:33:13.655Z,45.48708,100,-61.1408,100,15.1,100,14.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,268,100,18.7,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1020.9,100,15.1,100,14.4,100,268,100,263,100,18.7,100,18.0,100
2023-09-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-24T23:40:00.000Z,110,2023-09-24T23:43:18.549Z,45.4871,100,-61.14078000000001,100,15.0,100,14.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,277,100,15.8,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1020.9,100,13.7,100,13.3,100,277,100,273,100,15.8,100,15.1,100
2023-09-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-24T23:50:00.000Z,110,2023-09-24T23:53:15.038Z,45.48708,100,-61.14078,100,14.8,100,14.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,288,100,14.8,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,11.9,100,288,100,283,100,14.8,100,14.0,100
