sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T15:40:00.000Z,110,2021-07-14T15:43:34.921Z,45.48725,100,-61.14118000000001,100,17.4,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,181,100,23.4,100,5.0,100,8,1,-0.9,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,19.8,100,181,100,186,100,23.4,100,22.3,100
2021-07-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T15:50:00.000Z,110,2021-07-14T15:52:37.963Z,45.48725,100,-61.14122,100,17.3,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.6,100,184,100,24.8,100,5.0,100,8,1,-1.0,1,1027.5,1,1027.5,100,1027.6,100,21.6,100,20.5,100,184,100,188,100,24.8,100,23.0,100
2021-07-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T16:00:00.000Z,108,2021-07-14T16:09:46.804Z,45.48727,100,-61.14122,100,17.2,100,15.1,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1027.4,100,20.9,100,186,100,23.0,100,5.0,100,8,1,-1.0,1,1027.4,1,1027.4,100,1027.4,100,20.9,100,20.2,100,186,100,191,100,23.0,100,22.7,100
2021-07-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T16:10:00.000Z,110,2021-07-14T16:15:50.663Z,45.48727,100,-61.14123000000001,100,17.0,100,15.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,189,100,23.4,100,5.0,100,8,1,-1.0,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,19.8,100,189,100,194,100,23.4,100,22.7,100
2021-07-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T16:20:00.000Z,110,2021-07-14T16:22:52.592Z,45.48727,100,-61.14123000000001,100,16.7,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.6,100,191,100,20.9,100,5.0,100,8,1,-0.7,1,1027.5,1,1027.5,100,1027.5,100,17.6,100,16.6,100,191,100,195,100,20.9,100,20.5,100
2021-07-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T16:30:00.000Z,110,2021-07-14T16:32:53.010Z,45.48728,100,-61.14125,100,16.8,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.8,100,188,100,16.6,100,5.0,100,8,1,-0.7,1,1027.5,1,1027.5,100,1027.6,100,14.8,100,14.0,100,188,100,193,100,16.6,100,15.8,100
2021-07-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T16:40:00.000Z,110,2021-07-14T16:43:50.296Z,45.48727,100,-61.14122,100,16.9,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,191,100,20.9,100,5.0,100,8,1,-0.8,1,1027.5,1,1027.5,100,1027.5,100,16.2,100,15.5,100,191,100,196,100,20.9,100,20.5,100
2021-07-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T16:50:00.000Z,110,2021-07-14T16:52:53.746Z,45.48727,100,-61.1412,100,16.9,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,190,100,23.8,100,5.0,100,6,1,-0.6,1,1027.5,1,1027.5,100,1027.6,100,20.5,100,19.8,100,190,100,195,100,23.8,100,23.4,100
2021-07-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T17:00:00.000Z,108,2021-07-14T17:02:53.449Z,45.48727,100,-61.1412,100,17.0,100,14.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1027.5,100,20.5,100,193,100,23.4,100,5.0,100,5,1,-0.5,1,1027.5,1,1027.5,100,1027.6,100,20.5,100,19.8,100,193,100,198,100,23.4,100,23.0,100
2021-07-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T17:10:00.000Z,110,2021-07-14T17:15:56.930Z,45.48725,100,-61.1412,100,16.8,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.6,100,190,100,20.5,100,5.0,100,5,1,-0.6,1,1027.5,1,1027.5,100,1027.5,100,16.6,100,15.5,100,190,100,195,100,20.5,100,19.4,100
2021-07-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T17:20:00.000Z,110,2021-07-14T17:23:02.527Z,45.48727,100,-61.1412,100,16.8,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,192,100,19.1,100,5.0,100,6,1,-0.7,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,14.8,100,192,100,197,100,19.1,100,18.7,100
2021-07-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T17:30:00.000Z,110,2021-07-14T17:33:07.745Z,45.48727,100,-61.1412,100,16.8,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,192,100,22.7,100,5.0,100,6,1,-0.7,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,17.3,100,192,100,196,100,22.7,100,22.0,100
2021-07-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T17:40:00.000Z,110,2021-07-14T17:44:11.288Z,45.48727,100,-61.14118000000001,100,16.8,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,196,100,23.4,100,5.0,100,6,1,-0.7,1,1027.4,1,1027.4,100,1027.4,100,20.2,100,19.1,100,196,100,201,100,23.4,100,22.7,100
2021-07-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T17:50:00.000Z,110,2021-07-14T17:53:14.454Z,45.48727,100,-61.14117,100,16.8,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.8,100,199,100,22.0,100,5.0,100,6,1,-0.7,1,1027.4,1,1027.4,100,1027.5,100,19.8,100,18.7,100,199,100,204,100,22.0,100,21.2,100
2021-07-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T18:00:00.000Z,108,2021-07-14T18:03:12.239Z,45.48727,100,-61.14118000000001,100,16.7,100,14.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1027.4,100,19.1,100,198,100,21.6,100,5.0,100,6,1,-0.6,1,1027.4,1,1027.4,100,1027.5,100,19.1,100,18.4,100,198,100,203,100,21.6,100,20.9,100
2021-07-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T18:10:00.000Z,110,2021-07-14T18:16:15.261Z,45.48727,100,-61.14118000000001,100,16.6,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,196,100,18.7,100,5.0,100,6,1,-0.4,1,1027.5,1,1027.5,100,1027.5,100,16.2,100,15.5,100,196,100,200,100,18.7,100,17.6,100
2021-07-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T18:20:00.000Z,110,2021-07-14T18:23:19.841Z,45.48728,100,-61.14118000000001,100,16.5,100,14.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.5,100,198,100,18.4,100,5.0,100,6,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,15.5,100,14.8,100,198,100,202,100,18.4,100,18.4,100
2021-07-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T18:30:00.000Z,110,2021-07-14T18:33:19.604Z,45.48727,100,-61.1412,100,16.8,100,14.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,196,100,22.0,100,5.0,100,5,1,-0.2,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.2,100,196,100,201,100,22.0,100,20.9,100
2021-07-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T18:40:00.000Z,110,2021-07-14T18:43:15.784Z,45.48728,100,-61.1412,100,16.7,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,183,100,21.6,100,5.0,100,5,1,-0.1,1,1027.5,1,1027.5,100,1027.6,100,18.4,100,16.9,100,183,100,188,100,21.6,100,20.9,100
2021-07-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T18:50:00.000Z,110,2021-07-14T18:53:26.207Z,45.48728,100,-61.1412,100,16.3,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.1,100,179,100,22.7,100,5.0,100,6,1,-0.1,1,1027.5,1,1027.5,100,1027.5,100,19.1,100,18.4,100,179,100,183,100,22.7,100,21.6,100
2021-07-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T19:00:00.000Z,108,2021-07-14T19:03:39.307Z,45.48728,100,-61.14118000000001,100,16.2,100,14.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1027.4,100,19.1,100,182,100,22.3,100,5.0,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,18.0,100,182,100,186,100,22.3,100,22.0,100
2021-07-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T19:10:00.000Z,110,2021-07-14T19:16:43.427Z,45.48728,100,-61.1412,100,16.2,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.9,100,178,100,24.8,100,5.0,100,8,1,-0.2,1,1027.2,1,1027.2,100,1027.2,100,20.9,100,19.1,100,178,100,182,100,24.8,100,23.8,100
2021-07-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T19:20:00.000Z,110,2021-07-14T19:23:39.532Z,45.48727,100,-61.14118000000001,100,16.4,100,14.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.2,100,182,100,24.1,100,5.0,100,8,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,18.7,100,182,100,186,100,24.1,100,22.3,100
2021-07-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T19:30:00.000Z,110,2021-07-14T19:33:42.707Z,45.48728,100,-61.14117,100,16.6,100,14.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,193,100,25.6,100,5.0,100,8,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,21.6,100,193,100,197,100,25.6,100,25.6,100
2021-07-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T19:40:00.000Z,110,2021-07-14T19:43:43.688Z,45.48727,100,-61.14118000000001,100,16.5,100,14.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.9,100,195,100,24.8,100,5.0,100,8,1,-0.4,1,1027.0,1,1027.0,100,1027.1,100,20.9,100,19.8,100,195,100,199,100,24.8,100,24.5,100
2021-07-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T19:50:00.000Z,110,2021-07-14T19:52:52.874Z,45.48727,100,-61.1412,100,16.5,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.2,100,193,100,24.8,100,5.0,100,8,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,21.2,100,19.8,100,193,100,198,100,24.8,100,24.1,100
2021-07-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T20:00:00.000Z,108,2021-07-14T20:02:45.972Z,45.48728,100,-61.14118000000001,100,16.4,100,14.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1027.0,100,20.9,100,197,100,23.4,100,5.0,100,8,1,-0.5,1,1027.0,1,1027.0,100,1027.1,100,20.9,100,19.4,100,197,100,202,100,23.4,100,22.3,100
2021-07-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T20:10:00.000Z,110,2021-07-14T20:16:01.296Z,45.48727,100,-61.14118000000001,100,16.5,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.5,100,193,100,23.4,100,5.0,100,8,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,20.5,100,19.1,100,193,100,197,100,23.4,100,22.0,100
2021-07-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T20:20:00.000Z,110,2021-07-14T20:23:02.178Z,45.48727,100,-61.14118000000001,100,16.6,100,14.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.2,100,190,100,24.8,100,5.0,100,8,1,-0.7,1,1026.9,1,1026.9,100,1026.9,100,21.2,100,20.2,100,190,100,195,100,24.8,100,24.5,100
2021-07-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T20:30:00.000Z,110,2021-07-14T20:33:04.665Z,45.48728,100,-61.1412,100,16.6,100,14.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.9,100,190,100,23.4,100,5.0,100,8,1,-0.7,1,1026.7,1,1026.7,100,1026.8,100,20.9,100,19.8,100,190,100,194,100,23.4,100,22.7,100
2021-07-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T20:40:00.000Z,110,2021-07-14T20:43:06.252Z,45.48728,100,-61.141169999999995,100,16.6,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,190,100,24.5,100,5.0,100,8,1,-0.8,1,1026.6,1,1026.6,100,1026.7,100,21.2,100,20.2,100,190,100,195,100,24.5,100,24.8,100
2021-07-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T20:50:00.000Z,110,2021-07-14T20:53:03.658Z,45.48727,100,-61.1412,100,16.5,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.9,100,196,100,23.8,100,5.0,100,8,1,-0.8,1,1026.6,1,1026.6,100,1026.7,100,20.9,100,19.8,100,196,100,201,100,23.8,100,23.0,100
2021-07-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T21:00:00.000Z,108,2021-07-14T21:03:03.456Z,45.48728,100,-61.14118000000001,100,16.5,100,14.6,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1026.6,100,21.6,100,194,100,24.8,100,5.0,100,8,1,-0.8,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,20.5,100,194,100,199,100,24.8,100,23.8,100
2021-07-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T21:10:00.000Z,110,2021-07-14T21:16:09.005Z,45.48728,100,-61.1412,100,16.5,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,191,100,23.4,100,5.0,100,7,1,-0.9,1,1026.6,1,1026.6,100,1026.6,100,21.2,100,19.8,100,191,100,196,100,23.4,100,23.4,100
2021-07-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T21:20:00.000Z,110,2021-07-14T21:28:11.186Z,45.48728,100,-61.1412,100,16.5,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,189,100,23.0,100,5.0,100,6,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.1,100,189,100,194,100,23.0,100,21.6,100
2021-07-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T21:30:00.000Z,110,2021-07-14T21:33:17.741Z,45.4873,100,-61.14122,100,16.5,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.5,100,190,100,25.6,100,5.0,100,6,1,-1.1,1,1026.5,1,1026.5,100,1026.5,100,20.5,100,19.4,100,190,100,195,100,25.6,100,24.8,100
2021-07-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T21:40:00.000Z,110,2021-07-14T21:43:19.694Z,45.4873,100,-61.1412,100,16.7,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.0,100,188,100,24.5,100,5.0,100,6,1,-1.1,1,1026.4,1,1026.4,100,1026.4,100,22.0,100,20.5,100,188,100,193,100,24.5,100,23.8,100
2021-07-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T21:50:00.000Z,110,2021-07-14T21:53:23.067Z,45.48732,100,-61.14125,100,16.7,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.3,100,191,100,26.3,100,5.0,100,6,1,-1.0,1,1026.4,1,1026.4,100,1026.4,100,22.3,100,21.2,100,191,100,196,100,26.3,100,25.2,100
2021-07-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T22:00:00.000Z,108,2021-07-14T22:03:23.334Z,45.48728,100,-61.14123000000001,100,16.5,100,14.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1026.4,100,18.7,100,186,100,21.6,100,5.0,100,6,1,-1.0,1,1026.4,1,1026.4,100,1026.4,100,18.7,100,17.6,100,186,100,191,100,21.6,100,21.2,100
2021-07-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T22:10:00.000Z,110,2021-07-14T22:16:23.345Z,45.48727,100,-61.14122,100,16.2,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.8,100,179,100,16.9,100,5.0,100,6,1,-0.7,1,1026.5,1,1026.5,100,1026.5,100,14.8,100,13.3,100,179,100,184,100,16.9,100,16.9,100
2021-07-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T22:20:00.000Z,110,2021-07-14T22:23:25.428Z,45.48728,100,-61.1412,100,16.2,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,183,100,18.7,100,5.0,100,6,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,14.4,100,183,100,188,100,18.7,100,17.6,100
2021-07-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T22:30:00.000Z,110,2021-07-14T22:33:32.351Z,45.48728,100,-61.14122,100,16.4,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.8,100,190,100,23.4,100,5.0,100,5,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,19.8,100,19.1,100,190,100,196,100,23.4,100,22.7,100
2021-07-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T22:40:00.000Z,110,2021-07-14T22:43:34.581Z,45.48728,100,-61.14122,100,16.3,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,192,100,26.6,100,5.0,100,6,1,-0.6,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,20.5,100,192,100,197,100,26.6,100,24.8,100
2021-07-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T22:50:00.000Z,110,2021-07-14T22:53:37.708Z,45.48728,100,-61.14122,100,16.1,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,193,100,23.0,100,5.0,100,6,1,-0.6,1,1026.4,1,1026.4,100,1026.5,100,20.2,100,19.4,100,193,100,198,100,23.0,100,23.0,100
2021-07-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T23:00:00.000Z,108,2021-07-14T23:03:38.940Z,45.48727,100,-61.14125,100,16.0,100,14.6,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1026.3,100,19.8,100,191,100,24.1,100,5.0,100,6,1,-0.7,1,1026.3,1,1026.3,100,1026.4,100,19.8,100,18.7,100,191,100,195,100,24.1,100,23.0,100
2021-07-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T23:10:00.000Z,110,2021-07-14T23:15:43.701Z,45.48728,100,-61.14123000000001,100,15.9,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.2,100,188,100,22.7,100,5.0,100,7,1,-0.7,1,1026.2,1,1026.2,100,1026.2,100,20.2,100,18.7,100,188,100,193,100,22.7,100,22.0,100
2021-07-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T23:20:00.000Z,110,2021-07-14T23:23:43.296Z,45.48728,100,-61.14122,100,15.8,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.3,100,188,100,27.4,100,5.0,100,8,1,-0.7,1,1026.2,1,1026.2,100,1026.2,100,22.3,100,20.9,100,188,100,193,100,27.4,100,27.4,100
