sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T16:00:00.000Z,108,2021-09-20T16:03:14.520Z,45.48688,100,-61.1412,100,17.0,100,17.6,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,5.9,100,3.1,100,10.5,100,1026.5,100,20.5,100,7,100,27.4,100,5,100,1,1,1.7,1,1026.5,1,1026.5,100,1026.5,100,20.5,100,19.8,100,7,100,11,100,27.4,100,26.6,100
2021-09-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T16:10:00.000Z,110,2021-09-20T16:16:20.685Z,45.48693,100,-61.14123000000001,100,17.1,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.7,100,358,100,29.2,100,5,100,1,1,1.5,1,1026.5,1,1026.5,100,1026.5,100,22.7,100,22.0,100,358,100,2,100,29.2,100,29.2,100
2021-09-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T16:20:00.000Z,110,2021-09-20T16:23:28.953Z,45.48693,100,-61.14122,100,17.1,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,4,100,26.6,100,5,100,1,1,1.4,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.4,100,4,100,7,100,26.6,100,26.6,100
2021-09-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T16:30:00.000Z,110,2021-09-20T16:33:35.191Z,45.48693,100,-61.14122,100,17.2,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,353,100,28.1,100,5,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,20.9,100,353,100,357,100,28.1,100,27.7,100
2021-09-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T16:40:00.000Z,110,2021-09-20T16:43:39.586Z,45.48693,100,-61.14122,100,17.2,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.7,100,359,100,23.4,100,5,100,1,1,1.1,1,1026.5,1,1026.5,100,1026.6,100,18.7,100,18.4,100,359,100,3,100,23.4,100,23.0,100
2021-09-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T16:50:00.000Z,110,2021-09-20T16:53:31.959Z,45.48695,100,-61.14123000000001,100,17.3,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,347,100,27.4,100,5,100,2,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,22.0,100,21.2,100,347,100,351,100,27.4,100,27.0,100
2021-09-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T17:00:00.000Z,108,2021-09-20T17:03:35.220Z,45.48693,100,-61.14122,100,17.4,100,17.6,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.9,100,3.5,100,8.3,100,1026.6,100,20.9,100,355,100,35.3,100,5,100,1,1,0.9,1,1026.6,1,1026.6,100,1026.7,100,20.9,100,20.2,100,355,100,359,100,35.3,100,34.9,100
2021-09-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T17:10:00.000Z,110,2021-09-20T17:21:40.557Z,45.48697,100,-61.14123000000001,100,17.4,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.3,100,10,100,28.8,100,5,100,2,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,22.3,100,21.6,100,10,100,14,100,28.8,100,28.1,100
2021-09-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T17:20:00.000Z,110,2021-09-20T17:23:42.670Z,45.48692,100,-61.1412,100,17.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.2,100,3,100,29.2,100,5,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,20.2,100,19.4,100,3,100,7,100,29.2,100,28.4,100
2021-09-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T17:30:00.000Z,110,2021-09-20T17:33:38.249Z,45.48693,100,-61.14123000000001,100,17.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.5,100,351,100,28.1,100,5,100,2,1,0.8,1,1026.8,1,1026.8,100,1026.8,100,20.5,100,20.2,100,351,100,355,100,28.1,100,27.0,100
2021-09-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T17:40:00.000Z,110,2021-09-20T17:42:47.997Z,45.48692,100,-61.14122,100,17.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.9,100,10,100,25.2,100,5,100,1,1,0.9,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,20.2,100,10,100,14,100,25.2,100,24.8,100
2021-09-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T17:50:00.000Z,110,2021-09-20T17:54:55.710Z,45.48692,100,-61.1412,100,17.6,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,8,100,24.8,100,5,100,1,1,1.0,1,1026.8,1,1026.8,100,1026.9,100,19.4,100,19.1,100,8,100,12,100,24.8,100,24.1,100
2021-09-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T18:00:00.000Z,108,2021-09-20T18:03:54.061Z,45.48692,100,-61.14122,100,17.6,100,17.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,7.9,100,3.9,100,10.0,100,1026.9,100,18.0,100,9,100,24.5,100,5,100,1,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,18.0,100,17.6,100,9,100,13,100,24.5,100,23.8,100
2021-09-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T18:10:00.000Z,110,2021-09-20T18:15:49.524Z,45.48692,100,-61.14122,100,17.7,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.9,100,6,100,24.5,100,5,100,1,1,0.9,1,1027.0,1,1027.0,100,1027.0,100,16.9,100,16.6,100,6,100,11,100,24.5,100,24.1,100
2021-09-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T18:20:00.000Z,110,2021-09-20T18:24:57.537Z,45.48692,100,-61.1412,100,17.7,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,17.3,100,352,100,24.5,100,5,100,2,1,0.8,1,1027.0,1,1027.0,100,1027.0,100,17.3,100,16.9,100,352,100,356,100,24.5,100,24.8,100
2021-09-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T18:30:00.000Z,110,2021-09-20T18:32:52.449Z,45.48692,100,-61.14118000000001,100,17.7,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.5,100,334,100,26.6,100,5,100,2,1,0.8,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,19.8,100,334,100,338,100,26.6,100,25.9,100
2021-09-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T18:40:00.000Z,110,2021-09-20T18:42:56.727Z,45.48693,100,-61.1412,100,17.8,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.0,100,339,100,23.8,100,5,100,3,1,0.8,1,1027.2,1,1027.2,100,1027.2,100,18.0,100,17.6,100,339,100,343,100,23.8,100,23.4,100
2021-09-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T18:50:00.000Z,110,2021-09-20T18:54:00.189Z,45.48693,100,-61.14118000000001,100,17.7,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.4,100,337,100,24.1,100,5,100,3,1,0.8,1,1027.2,1,1027.2,100,1027.2,100,19.4,100,18.7,100,337,100,341,100,24.1,100,23.4,100
2021-09-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T19:00:00.000Z,108,2021-09-20T19:02:59.294Z,45.48692,100,-61.14118000000001,100,17.7,100,17.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,7.1,100,3.8,100,8.7,100,1027.2,100,21.2,100,336,100,26.6,100,5,100,3,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,21.2,100,20.5,100,336,100,340,100,26.6,100,25.9,100
2021-09-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T19:10:00.000Z,110,2021-09-20T19:16:09.399Z,45.48697,100,-61.14112,100,17.3,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.8,100,323,100,30.2,100,5,100,2,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,23.8,100,23.0,100,323,100,327,100,30.2,100,29.9,100
2021-09-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T19:20:00.000Z,110,2021-09-20T19:23:10.977Z,45.48695,100,-61.141119999999994,100,16.6,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,300,100,33.5,100,5,100,2,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,26.6,100,300,100,304,100,33.5,100,32.0,100
2021-09-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T19:30:00.000Z,110,2021-09-20T19:33:10.763Z,45.48698,100,-61.14112,100,16.5,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.8,100,300,100,31.7,100,5,100,3,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,24.8,100,24.5,100,300,100,304,100,31.7,100,30.6,100
2021-09-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T19:40:00.000Z,110,2021-09-20T19:43:09.421Z,45.48697,100,-61.14108,100,16.5,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.2,100,295,100,30.6,100,5,100,3,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,25.2,100,24.5,100,295,100,299,100,30.6,100,30.6,100
2021-09-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T19:50:00.000Z,110,2021-09-20T19:53:09.584Z,45.48695,100,-61.14112,100,16.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.7,100,300,100,32.4,100,5,100,3,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,27.7,100,27.0,100,300,100,304,100,32.4,100,32.4,100
2021-09-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T20:00:00.000Z,108,2021-09-20T20:03:10.557Z,45.48695,100,-61.141130000000004,100,16.3,100,17.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,5.3,100,3.3,100,9.1,100,1027.7,100,28.4,100,301,100,33.5,100,5,100,3,1,1.1,1,1027.7,1,1027.7,100,1027.7,100,28.4,100,27.7,100,301,100,305,100,33.5,100,32.4,100
2021-09-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T20:10:00.000Z,110,2021-09-20T20:16:15.400Z,45.48695,100,-61.14112,100,16.2,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,28.4,100,303,100,33.8,100,5,100,3,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,28.4,100,27.4,100,303,100,307,100,33.8,100,33.1,100
2021-09-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T20:20:00.000Z,110,2021-09-20T20:23:15.685Z,45.48695,100,-61.14108,100,16.0,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,31.0,100,302,100,36.0,100,5,100,3,1,1.1,1,1027.8,1,1027.8,100,1027.8,100,31.0,100,30.2,100,302,100,306,100,36.0,100,35.6,100
2021-09-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T20:30:00.000Z,110,2021-09-20T20:33:29.980Z,45.48702,100,-61.14122,100,15.9,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,30.6,100,305,100,35.3,100,5,100,3,1,1.1,1,1027.9,1,1027.9,100,1027.9,100,30.6,100,29.9,100,305,100,309,100,35.3,100,34.9,100
2021-09-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T20:40:00.000Z,110,2021-09-20T20:43:26.893Z,45.48695,100,-61.1411,100,15.9,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,31.3,100,310,100,36.7,100,5,100,3,1,1.3,1,1028.1,1,1028.1,100,1028.1,100,31.3,100,30.6,100,310,100,314,100,36.7,100,36.4,100
2021-09-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T20:50:00.000Z,110,2021-09-20T20:53:31.938Z,45.48697,100,-61.14112,100,15.8,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.0,100,309,100,36.7,100,5,100,3,1,1.5,1,1028.3,1,1028.3,100,1028.4,100,32.0,100,31.3,100,309,100,313,100,36.7,100,36.0,100
2021-09-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T21:00:00.000Z,108,2021-09-20T21:04:30.859Z,45.48693,100,-61.14103000000001,100,15.7,100,17.6,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.4,100,3.1,100,2.7,100,1028.5,100,31.7,100,310,100,36.4,100,5,100,3,1,1.6,1,1028.5,1,1028.5,100,1028.6,100,31.7,100,31.0,100,310,100,315,100,36.4,100,35.3,100
2021-09-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T21:10:00.000Z,110,2021-09-20T21:16:29.105Z,45.48693,100,-61.14105,100,15.7,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,32.0,100,314,100,36.4,100,5,100,3,1,1.7,1,1028.6,1,1028.6,100,1028.7,100,32.0,100,31.3,100,314,100,319,100,36.4,100,36.0,100
2021-09-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T21:20:00.000Z,110,2021-09-20T21:23:32.182Z,45.48695,100,-61.1411,100,15.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,31.7,100,310,100,37.1,100,5,100,3,1,1.8,1,1028.8,1,1028.8,100,1028.9,100,31.7,100,31.0,100,310,100,314,100,37.1,100,36.4,100
2021-09-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T21:30:00.000Z,110,2021-09-20T21:34:33.680Z,45.48693,100,-61.14113,100,15.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.4,100,311,100,33.5,100,5,100,3,1,1.9,1,1028.9,1,1028.9,100,1028.9,100,27.4,100,26.6,100,311,100,316,100,33.5,100,33.5,100
2021-09-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T21:40:00.000Z,110,2021-09-20T21:44:36.463Z,45.48697,100,-61.141130000000004,100,15.6,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.2,100,316,100,31.0,100,5,100,3,1,1.9,1,1029.1,1,1029.1,100,1029.2,100,25.2,100,24.5,100,316,100,320,100,31.0,100,31.0,100
2021-09-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T21:50:00.000Z,110,2021-09-20T21:52:48.073Z,45.48697,100,-61.14115,100,15.5,100,17.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,24.5,100,320,100,29.9,100,5,100,3,1,1.8,1,1029.0,1,1029.0,100,1029.0,100,24.5,100,24.1,100,320,100,324,100,29.9,100,29.5,100
2021-09-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T22:00:00.000Z,108,2021-09-20T22:03:44.658Z,45.48695,100,-61.141130000000004,100,15.5,100,17.6,100,12.9,100,0.3,100,3.6,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,3.8,100,3.2,100,11.8,100,1028.9,100,22.0,100,327,100,25.9,100,5,100,1,1,1.7,1,1028.9,1,1028.9,100,1028.9,100,22.0,100,21.2,100,327,100,331,100,25.9,100,25.2,100
2021-09-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T22:10:00.000Z,110,2021-09-20T22:16:00.511Z,45.48695,100,-61.14115,100,15.3,100,17.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.8,100,334,100,25.2,100,5,100,3,1,2.1,1,1029.2,1,1029.2,100,1029.3,100,19.8,100,19.4,100,334,100,338,100,25.2,100,24.5,100
2021-09-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T22:20:00.000Z,110,2021-09-20T22:23:02.991Z,45.48695,100,-61.141130000000004,100,15.2,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.6,100,331,100,20.2,100,5,100,3,1,2.3,1,1029.5,1,1029.5,100,1029.5,100,17.6,100,16.9,100,331,100,335,100,20.2,100,20.2,100
2021-09-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T22:30:00.000Z,110,2021-09-20T22:33:02.653Z,45.48697,100,-61.14117,100,15.1,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,17.3,100,331,100,21.2,100,5,100,3,1,2.1,1,1029.6,1,1029.6,100,1029.6,100,17.3,100,16.9,100,331,100,335,100,21.2,100,20.5,100
2021-09-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T22:40:00.000Z,110,2021-09-20T22:43:05.146Z,45.48695,100,-61.141169999999995,100,15.0,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.4,100,330,100,22.3,100,5,100,1,1,2.1,1,1029.6,1,1029.6,100,1029.7,100,18.4,100,18.0,100,330,100,334,100,22.3,100,21.6,100
2021-09-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T22:50:00.000Z,110,2021-09-20T22:53:04.611Z,45.48693,100,-61.14117,100,14.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.5,100,329,100,23.8,100,5,100,2,1,2.1,1,1029.7,1,1029.7,100,1029.7,100,20.5,100,20.2,100,329,100,333,100,23.8,100,23.4,100
2021-09-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T23:00:00.000Z,108,2021-09-20T23:04:08.510Z,45.48695,100,-61.14118000000001,100,14.7,100,17.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.5,100,5.8,100,3.6,100,10.0,100,1030.0,100,19.4,100,332,100,23.4,100,5,100,3,1,2.3,1,1030.0,1,1030.0,100,1030.0,100,19.4,100,19.1,100,332,100,336,100,23.4,100,22.7,100
2021-09-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T23:10:00.000Z,110,2021-09-20T23:16:12.130Z,45.48695,100,-61.14117,100,14.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.9,100,337,100,24.8,100,5,100,1,1,2.4,1,1030.1,1,1030.1,100,1030.1,100,20.9,100,20.5,100,337,100,341,100,24.8,100,24.5,100
2021-09-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T23:20:00.000Z,110,2021-09-20T23:23:14.385Z,45.48693,100,-61.14115,100,14.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.0,100,338,100,24.8,100,5,100,1,1,2.5,1,1030.3,1,1030.3,100,1030.3,100,22.0,100,21.2,100,338,100,342,100,24.8,100,24.1,100
2021-09-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T23:30:00.000Z,110,2021-09-20T23:33:15.234Z,45.48695,100,-61.14115,100,14.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,21.6,100,335,100,25.2,100,5,100,1,1,2.5,1,1030.4,1,1030.4,100,1030.5,100,21.6,100,20.9,100,335,100,339,100,25.2,100,24.5,100
2021-09-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-20T23:40:00.000Z,110,2021-09-20T23:43:20.317Z,45.48693,100,-61.141130000000004,100,14.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.2,100,334,100,24.8,100,5,100,2,1,2.5,1,1030.6,1,1030.6,100,1030.6,100,21.2,100,20.9,100,334,100,338,100,24.8,100,24.5,100
2021-09-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-20T23:50:00.000Z,110,2021-09-20T23:53:22.324Z,45.48697,100,-61.14115,100,14.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.8,100,338,100,24.1,100,5,100,3,1,2.5,1,1030.9,1,1030.9,100,1030.9,100,19.8,100,19.4,100,338,100,342,100,24.1,100,23.4,100
