sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T16:00:00.000Z,108,2022-06-29T16:02:56.619Z,45.48713,100,-61.14128,100,16.9,100,17.3,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.5,100,5.1,100,7.1,100,1022.5,100,12.6,100,144,100,14.0,100,5,100,8,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.2,100,144,100,147,100,14.0,100,14.0,100
2022-06-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T16:10:00.000Z,110,2022-06-29T16:15:47.872Z,45.4871,100,-61.14125,100,17.2,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,148,100,14.8,100,5,100,8,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.6,100,148,100,150,100,14.8,100,14.4,100
2022-06-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T16:20:00.000Z,110,2022-06-29T16:23:07.128Z,45.48715,100,-61.14122,100,17.2,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,148,100,15.1,100,5,100,8,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.2,100,148,100,150,100,15.1,100,14.8,100
2022-06-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T16:30:00.000Z,110,2022-06-29T16:33:04.047Z,45.487120000000004,100,-61.14127,100,17.3,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,149,100,14.4,100,5,100,8,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.5,100,149,100,151,100,14.4,100,14.0,100
2022-06-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T16:40:00.000Z,110,2022-06-29T16:43:01.314Z,45.487120000000004,100,-61.14127,100,17.6,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,163,100,15.5,100,5,100,8,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,13.3,100,163,100,165,100,15.5,100,15.5,100
2022-06-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T16:50:00.000Z,110,2022-06-29T16:53:07.769Z,45.4871,100,-61.14125,100,17.8,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,172,100,16.6,100,5,100,8,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,13.0,100,172,100,174,100,16.6,100,15.8,100
2022-06-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T17:00:00.000Z,108,2022-06-29T17:03:06.778Z,45.48713,100,-61.14125,100,18.1,100,17.5,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.4,100,5.1,100,6.7,100,1022.6,100,14.4,100,180,100,16.2,100,5,100,5,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,13.7,100,180,100,182,100,16.2,100,15.1,100
2022-06-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T17:10:00.000Z,110,2022-06-29T17:16:25.211Z,45.48713,100,-61.14125,100,18.6,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,186,100,15.5,100,5,100,6,1,-0.3,1,1022.5,1,1022.5,100,1022.6,100,14.4,100,13.7,100,186,100,188,100,15.5,100,14.8,100
2022-06-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T17:20:00.000Z,110,2022-06-29T17:23:25.263Z,45.487120000000004,100,-61.14125,100,19.3,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,185,100,15.1,100,5,100,6,1,-0.4,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.3,100,185,100,187,100,15.1,100,14.4,100
2022-06-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T17:30:00.000Z,110,2022-06-29T17:33:24.607Z,45.48713,100,-61.14125,100,19.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,179,100,13.7,100,5,100,7,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.5,100,179,100,182,100,13.7,100,13.3,100
2022-06-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T17:40:00.000Z,110,2022-06-29T17:43:30.703Z,45.487120000000004,100,-61.14125,100,19.4,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.2,100,178,100,13.7,100,5,100,7,1,-0.6,1,1022.3,1,1022.3,100,1022.3,100,12.2,100,11.5,100,178,100,181,100,13.7,100,13.0,100
2022-06-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T17:50:00.000Z,110,2022-06-29T17:53:25.869Z,45.48713,100,-61.14127,100,19.4,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,181,100,14.8,100,5,100,6,1,-0.6,1,1022.3,1,1022.3,100,1022.3,100,12.6,100,11.9,100,181,100,183,100,14.8,100,14.0,100
2022-06-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T18:00:00.000Z,108,2022-06-29T18:03:27.606Z,45.48713,100,-61.14125,100,19.7,100,17.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.5,100,4.9,100,7.1,100,1022.3,100,14.0,100,189,100,16.6,100,5,100,6,1,-0.5,1,1022.3,1,1022.3,100,1022.4,100,14.0,100,13.3,100,189,100,192,100,16.6,100,15.8,100
2022-06-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T18:10:00.000Z,110,2022-06-29T18:16:35.343Z,45.48715,100,-61.14125,100,19.6,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,199,100,20.9,100,5,100,6,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,14.8,100,199,100,201,100,20.9,100,20.5,100
2022-06-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T18:20:00.000Z,110,2022-06-29T18:23:34.068Z,45.48715,100,-61.14123000000001,100,19.2,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,209,100,20.9,100,5,100,6,1,-0.5,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,16.9,100,209,100,212,100,20.9,100,20.2,100
2022-06-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T18:30:00.000Z,110,2022-06-29T18:33:38.381Z,45.48715,100,-61.14125,100,19.1,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,211,100,20.9,100,5,100,6,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.3,100,211,100,213,100,20.9,100,20.5,100
2022-06-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T18:40:00.000Z,110,2022-06-29T18:42:36.760Z,45.48715,100,-61.14125,100,19.2,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.1,100,211,100,21.6,100,5,100,6,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,19.1,100,18.4,100,211,100,213,100,21.6,100,20.9,100
2022-06-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T18:50:00.000Z,110,2022-06-29T18:52:41.011Z,45.48715,100,-61.14123000000001,100,19.1,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,206,100,24.5,100,5,100,6,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,20.2,100,19.1,100,206,100,208,100,24.5,100,24.1,100
2022-06-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T19:00:00.000Z,108,2022-06-29T19:02:42.296Z,45.48717,100,-61.14125,100,19.4,100,17.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.2,100,4.7,100,6.5,100,1022.3,100,19.1,100,210,100,24.5,100,5,100,8,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,19.1,100,18.4,100,210,100,213,100,24.5,100,23.4,100
2022-06-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T19:10:00.000Z,110,2022-06-29T19:15:49.432Z,45.48717,100,-61.14123000000001,100,19.9,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,205,100,23.8,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,20.9,100,205,100,207,100,23.8,100,23.4,100
2022-06-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T19:20:00.000Z,110,2022-06-29T19:22:46.804Z,45.48713,100,-61.14123000000001,100,19.3,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,206,100,22.0,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,19.1,100,206,100,208,100,22.0,100,21.2,100
2022-06-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T19:30:00.000Z,110,2022-06-29T19:32:49.066Z,45.48715,100,-61.14123000000001,100,18.7,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,203,100,20.5,100,5,100,7,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.3,100,203,100,205,100,20.5,100,19.8,100
2022-06-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T19:40:00.000Z,110,2022-06-29T19:42:56.242Z,45.48713,100,-61.1412,100,18.8,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,207,100,18.0,100,5,100,6,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.4,100,207,100,210,100,18.0,100,17.3,100
2022-06-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T19:50:00.000Z,110,2022-06-29T19:52:50.709Z,45.48713,100,-61.14123000000001,100,18.3,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.8,100,251,100,13.0,100,5,100,6,1,-0.3,1,1022.2,1,1022.2,100,1022.3,100,10.8,100,10.4,100,251,100,254,100,13.0,100,12.6,100
2022-06-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T20:00:00.000Z,108,2022-06-29T20:03:00.027Z,45.48715,100,-61.14125,100,18.9,100,17.0,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,6.0,100,4.3,100,6.1,100,1022.3,100,13.3,100,248,100,18.7,100,5,100,6,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,13.3,100,248,100,251,100,18.7,100,18.4,100
2022-06-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T20:10:00.000Z,110,2022-06-29T20:16:15.776Z,45.48715,100,-61.14125,100,18.3,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,236,100,16.6,100,5,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.4,100,13.3,100,13.0,100,236,100,239,100,16.6,100,16.6,100
2022-06-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T20:20:00.000Z,110,2022-06-29T20:23:09.401Z,45.48717,100,-61.14127,100,17.9,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,208,100,23.4,100,5,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,17.6,100,208,100,211,100,23.4,100,23.0,100
2022-06-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T20:30:00.000Z,110,2022-06-29T20:33:16.617Z,45.48715,100,-61.14123000000001,100,17.9,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,200,100,25.2,100,5,100,6,1,-0.1,1,1022.3,1,1022.3,100,1022.3,100,21.6,100,20.5,100,200,100,202,100,25.2,100,24.5,100
2022-06-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T20:40:00.000Z,110,2022-06-29T20:43:18.167Z,45.48718,100,-61.14125,100,17.7,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,202,100,24.1,100,5,100,1,1,0.1,1,1022.3,1,1022.3,100,1022.4,100,21.6,100,20.5,100,202,100,204,100,24.1,100,23.8,100
2022-06-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T20:50:00.000Z,110,2022-06-29T20:53:13.458Z,45.48715,100,-61.14127,100,17.5,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.8,100,203,100,22.0,100,5,100,6,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,19.8,100,19.1,100,203,100,205,100,22.0,100,22.0,100
2022-06-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T21:00:00.000Z,108,2022-06-29T21:03:19.702Z,45.48715,100,-61.14125,100,17.2,100,16.0,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.6,100,3.4,100,7.1,100,1022.1,100,18.0,100,212,100,20.5,100,5,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.2,100,18.0,100,17.6,100,212,100,214,100,20.5,100,19.8,100
2022-06-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T21:10:00.000Z,110,2022-06-29T21:16:27.333Z,45.48715,100,-61.14125,100,17.6,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,216,100,20.5,100,5,100,7,1,-0.2,1,1022.1,1,1022.1,100,1022.2,100,18.7,100,18.4,100,216,100,219,100,20.5,100,20.2,100
2022-06-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T21:20:00.000Z,110,2022-06-29T21:23:22.819Z,45.48717,100,-61.14127,100,17.4,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,217,100,19.8,100,5,100,8,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,16.2,100,217,100,220,100,19.8,100,19.8,100
2022-06-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T21:30:00.000Z,110,2022-06-29T21:33:24.219Z,45.48715,100,-61.14127,100,17.4,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,223,100,16.9,100,5,100,8,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,15.1,100,223,100,225,100,16.9,100,16.9,100
2022-06-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T21:40:00.000Z,110,2022-06-29T21:43:33.084Z,45.48715,100,-61.14125,100,17.3,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,223,100,16.2,100,5,100,8,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,13.0,100,223,100,225,100,16.2,100,15.8,100
2022-06-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T21:50:00.000Z,110,2022-06-29T21:53:33.512Z,45.48717,100,-61.14127,100,17.0,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,214,100,16.6,100,5,100,8,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.3,100,214,100,216,100,16.6,100,16.2,100
2022-06-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T22:00:00.000Z,108,2022-06-29T22:03:39.612Z,45.48715,100,-61.14127,100,17.1,100,15.5,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.4,100,3.9,100,6.9,100,1022.0,100,15.8,100,212,100,18.0,100,5,100,8,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,212,100,215,100,18.0,100,17.6,100
2022-06-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T22:10:00.000Z,110,2022-06-29T22:15:42.435Z,45.48715,100,-61.14125,100,16.9,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,210,100,14.4,100,5,100,8,1,-0.2,1,1022.0,1,1022.0,100,1022.0,100,12.2,100,11.9,100,210,100,212,100,14.4,100,13.7,100
2022-06-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T22:20:00.000Z,110,2022-06-29T22:22:45.256Z,45.48717,100,-61.14127,100,16.9,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,212,100,15.8,100,5,100,8,1,-0.3,1,1021.9,1,1021.9,100,1022.0,100,14.0,100,13.7,100,212,100,214,100,15.8,100,15.5,100
2022-06-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T22:30:00.000Z,110,2022-06-29T22:32:48.862Z,45.48713,100,-61.14125,100,17.1,100,15.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,211,100,17.6,100,5,100,8,1,-0.5,1,1021.8,1,1021.8,100,1021.9,100,15.8,100,15.1,100,211,100,214,100,17.6,100,16.9,100
2022-06-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T22:40:00.000Z,110,2022-06-29T22:42:48.691Z,45.48713,100,-61.14125,100,16.6,100,15.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.7,100,205,100,14.8,100,5,100,8,1,-0.5,1,1021.8,1,1021.8,100,1021.8,100,13.7,100,12.6,100,205,100,207,100,14.8,100,14.4,100
2022-06-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T22:50:00.000Z,110,2022-06-29T22:52:55.654Z,45.48713,100,-61.14122,100,16.4,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,213,100,12.2,100,5,100,8,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,8.3,100,213,100,215,100,12.2,100,11.5,100
2022-06-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T23:00:00.000Z,108,2022-06-29T23:02:50.046Z,45.48713,100,-61.14122,100,16.5,100,16.2,100,13.3,100,0.7,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.4,100,6.6,100,4.5,100,7.4,100,1021.6,100,12.6,100,199,100,16.2,100,5,100,8,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,10.8,100,199,100,200,100,16.2,100,14.8,100
2022-06-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T23:10:00.000Z,110,2022-06-29T23:15:53.876Z,45.48715,100,-61.14123000000001,100,16.3,100,16.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,196,100,22.3,100,5,100,8,1,-0.8,1,1021.5,1,1021.5,100,1021.6,100,15.1,100,13.0,100,196,100,198,100,22.3,100,19.8,100
2022-06-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T23:20:00.000Z,110,2022-06-29T23:22:52.827Z,45.48713,100,-61.14122,100,16.2,100,16.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,192,100,23.4,100,5,100,7,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,18.7,100,192,100,193,100,23.4,100,22.0,100
2022-06-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T23:30:00.000Z,110,2022-06-29T23:32:55.909Z,45.487120000000004,100,-61.14123000000001,100,16.1,100,16.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,191,100,22.7,100,5,100,7,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,17.3,100,191,100,193,100,22.7,100,21.2,100
2022-06-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T23:40:00.000Z,110,2022-06-29T23:43:09.594Z,45.48713,100,-61.1412,100,15.8,100,16.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.0,100,189,100,20.5,100,5,100,6,1,-0.8,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,15.5,100,189,100,191,100,20.5,100,20.2,100
2022-06-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-29T23:50:00.000Z,110,2022-06-29T23:53:12.646Z,45.487120000000004,100,-61.14122,100,15.7,100,16.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.2,100,191,100,20.2,100,5,100,7,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,13.7,100,191,100,193,100,20.2,100,18.0,100
