sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T16:00:00.000Z,108,2024-04-09T16:02:58.589Z,45.48707,100,-61.14128,100,2.3,100,1.5,100,13.0,100,1.1,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,4.4,100,3.4,100,9.5,100,1012.8,100,36.4,100,339,100,44.3,100,5,100,1,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,34.9,100,339,100,334,100,44.3,100,42.5,100
2024-04-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T16:10:00.000Z,110,2024-04-09T16:16:16.396Z,45.48708,100,-61.1413,100,2.3,100,1.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,340,100,40.7,100,5,100,1,1,1.6,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,33.5,100,340,100,335,100,40.7,100,39.2,100
2024-04-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T16:20:00.000Z,110,2024-04-09T16:23:09.071Z,45.48708,100,-61.14128,100,2.4,100,1.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,338,100,43.2,100,5,100,1,1,1.5,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,34.2,100,338,100,333,100,43.2,100,41.4,100
2024-04-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T16:30:00.000Z,110,2024-04-09T16:33:13.198Z,45.48705,100,-61.14128,100,2.4,100,1.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,340,100,48.6,100,5,100,1,1,1.3,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,38.2,100,340,100,335,100,48.6,100,46.8,100
2024-04-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T16:40:00.000Z,110,2024-04-09T16:43:14.328Z,45.48707,100,-61.14125,100,2.4,100,1.5,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.5,100,340,100,46.1,100,5,100,3,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,38.5,100,37.1,100,340,100,335,100,46.1,100,45.7,100
2024-04-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T16:50:00.000Z,110,2024-04-09T16:53:13.831Z,45.48707,100,-61.14125,100,2.4,100,1.4,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.7,100,340,100,46.4,100,5,100,3,1,1.3,1,1013.2,1,1013.2,100,1013.2,100,40.7,100,39.2,100,340,100,335,100,46.4,100,45.4,100
2024-04-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T17:00:00.000Z,108,2024-04-09T17:03:11.906Z,45.48705,100,-61.14125,100,2.4,100,1.5,100,13.8,100,1.8,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.7,100,3.3,100,8.3,100,1013.5,100,35.6,100,342,100,44.6,100,5,100,3,1,1.5,1,1013.5,1,1013.5,100,1013.4,100,35.6,100,34.6,100,342,100,337,100,44.6,100,43.2,100
2024-04-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T17:10:00.000Z,110,2024-04-09T17:16:15.050Z,45.48703,100,-61.14125,100,2.5,100,1.5,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.2,100,342,100,48.2,100,5,100,3,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,39.2,100,37.8,100,342,100,337,100,48.2,100,47.2,100
2024-04-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T17:20:00.000Z,110,2024-04-09T17:23:15.490Z,45.48707,100,-61.14125,100,2.4,100,1.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.8,100,338,100,53.6,100,5,100,2,1,1.3,1,1013.4,1,1013.4,100,1013.4,100,42.8,100,41.4,100,338,100,334,100,53.6,100,51.8,100
2024-04-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T17:30:00.000Z,110,2024-04-09T17:33:18.158Z,45.48705,100,-61.14123000000001,100,2.4,100,1.5,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.0,100,337,100,47.5,100,5,100,2,1,1.4,1,1013.5,1,1013.5,100,1013.5,100,41.0,100,39.6,100,337,100,332,100,47.5,100,47.5,100
2024-04-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T17:40:00.000Z,110,2024-04-09T17:43:27.373Z,45.48708,100,-61.14123000000001,100,2.4,100,1.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.0,100,337,100,48.2,100,5,100,1,1,1.4,1,1013.6,1,1013.6,100,1013.5,100,40.0,100,38.5,100,337,100,332,100,48.2,100,47.2,100
2024-04-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T17:50:00.000Z,110,2024-04-09T17:53:28.449Z,45.48708,100,-61.14125,100,2.5,100,1.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,335,100,47.5,100,5,100,1,1,1.4,1,1013.6,1,1013.6,100,1013.5,100,40.3,100,39.2,100,335,100,330,100,47.5,100,45.4,100
2024-04-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T18:00:00.000Z,108,2024-04-09T18:03:25.923Z,45.48707,100,-61.14123000000001,100,2.7,100,1.5,100,13.8,100,1.7,100,3.5,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.2,100,3.3,100,3.1,100,1013.7,100,36.4,100,338,100,42.1,100,5,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.6,100,36.4,100,35.3,100,338,100,333,100,42.1,100,41.8,100
2024-04-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T18:10:00.000Z,110,2024-04-09T18:16:31.319Z,45.48708,100,-61.14125,100,2.8,100,1.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,335,100,40.3,100,5,100,1,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,33.8,100,32.8,100,335,100,330,100,40.3,100,40.3,100
2024-04-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T18:20:00.000Z,110,2024-04-09T18:23:33.475Z,45.48702,100,-61.14125,100,3.2,100,1.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,340,100,40.0,100,5,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.7,100,32.0,100,31.0,100,340,100,335,100,40.0,100,40.0,100
2024-04-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T18:30:00.000Z,110,2024-04-09T18:32:39.008Z,45.48705,100,-61.14127,100,4.0,100,1.5,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,352,100,46.1,100,5,100,1,1,1.1,1,1013.8,1,1013.8,100,1013.7,100,37.1,100,36.4,100,352,100,347,100,46.1,100,44.3,100
2024-04-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T18:40:00.000Z,110,2024-04-09T18:42:33.616Z,45.48705,100,-61.14123000000001,100,3.2,100,1.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.2,100,342,100,41.4,100,5,100,3,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,33.1,100,342,100,337,100,41.4,100,40.7,100
2024-04-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T18:50:00.000Z,110,2024-04-09T18:52:34.754Z,45.48708,100,-61.14127,100,3.1,100,1.5,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,341,100,43.6,100,5,100,3,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,34.6,100,33.5,100,341,100,336,100,43.6,100,41.8,100
2024-04-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T19:00:00.000Z,108,2024-04-09T19:02:43.583Z,45.48702,100,-61.14125,100,3.2,100,1.5,100,13.1,100,1.1,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.5,100,3.5,100,8.3,100,1014.1,100,35.3,100,343,100,42.1,100,5,100,1,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,34.6,100,343,100,338,100,42.1,100,41.4,100
2024-04-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T19:10:00.000Z,110,2024-04-09T19:15:51.235Z,45.48702,100,-61.14127,100,4.0,100,1.5,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.6,100,12,100,42.5,100,5,100,2,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,34.6,100,33.8,100,12,100,7,100,42.5,100,41.8,100
2024-04-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T19:20:00.000Z,110,2024-04-09T19:22:49.838Z,45.48702,100,-61.14125,100,3.9,100,1.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.8,100,8,100,48.2,100,5,100,3,1,1.4,1,1014.4,1,1014.4,100,1014.3,100,37.8,100,36.7,100,8,100,3,100,48.2,100,46.8,100
2024-04-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T19:30:00.000Z,110,2024-04-09T19:32:52.271Z,45.48703,100,-61.14127,100,3.8,100,1.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.0,100,12,100,45.4,100,5,100,3,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,36.0,100,34.9,100,12,100,7,100,45.4,100,45.0,100
2024-04-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T19:40:00.000Z,110,2024-04-09T19:42:57.228Z,45.48703,100,-61.14128,100,3.5,100,1.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.9,100,10,100,46.4,100,5,100,3,1,1.5,1,1014.6,1,1014.6,100,1014.5,100,38.9,100,37.8,100,10,100,5,100,46.4,100,45.4,100
2024-04-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T19:50:00.000Z,110,2024-04-09T19:52:51.835Z,45.48703,100,-61.14127,100,3.4,100,1.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,6,100,43.9,100,5,100,3,1,1.6,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,33.1,100,6,100,1,100,43.9,100,42.1,100
2024-04-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T20:00:00.000Z,108,2024-04-09T20:02:55.604Z,45.48705,100,-61.1413,100,3.5,100,1.5,100,13.1,100,1.6,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.7,100,3.3,100,11.8,100,1015.0,100,33.1,100,3,100,39.2,100,5,100,3,1,1.5,1,1015.0,1,1015.0,100,1014.9,100,33.1,100,32.4,100,3,100,358,100,39.2,100,39.2,100
2024-04-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T20:10:00.000Z,110,2024-04-09T20:16:05.657Z,45.48705,100,-61.14128,100,3.5,100,1.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.2,100,5,100,41.0,100,5,100,3,1,1.7,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,28.4,100,5,100,0,100,41.0,100,40.3,100
2024-04-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T20:20:00.000Z,110,2024-04-09T20:23:13.096Z,45.48705,100,-61.1413,100,3.4,100,1.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,4,100,43.9,100,5,100,3,1,1.8,1,1015.3,1,1015.3,100,1015.2,100,31.0,100,30.2,100,4,100,359,100,43.9,100,43.2,100
2024-04-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T20:30:00.000Z,110,2024-04-09T20:33:11.452Z,45.48705,100,-61.14127,100,3.4,100,1.5,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.8,100,4,100,40.7,100,5,100,3,1,1.8,1,1015.3,1,1015.3,100,1015.3,100,33.8,100,33.1,100,4,100,359,100,40.7,100,40.0,100
2024-04-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T20:40:00.000Z,110,2024-04-09T20:43:15.485Z,45.48705,100,-61.14128,100,3.1,100,1.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.7,100,5,100,46.1,100,5,100,3,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,36.7,100,35.6,100,5,100,0,100,46.1,100,46.1,100
2024-04-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T20:50:00.000Z,110,2024-04-09T20:53:12.290Z,45.48705,100,-61.14128,100,3.0,100,1.5,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.8,100,8,100,46.4,100,5,100,3,1,1.9,1,1015.4,1,1015.4,100,1015.4,100,37.8,100,36.7,100,8,100,3,100,46.4,100,44.6,100
2024-04-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T21:00:00.000Z,108,2024-04-09T21:03:10.353Z,45.48703,100,-61.1413,100,2.6,100,1.5,100,13.5,100,1.8,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.7,100,3.3,100,7.7,100,1015.7,100,38.9,100,15,100,45.4,100,5,100,3,1,2.0,1,1015.7,1,1015.7,100,1015.6,100,38.9,100,37.8,100,15,100,10,100,45.4,100,45.4,100
2024-04-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T21:10:00.000Z,110,2024-04-09T21:16:27.712Z,45.48705,100,-61.1413,100,2.1,100,1.5,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.7,100,9,100,48.2,100,5,100,3,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,40.7,100,39.2,100,9,100,4,100,48.2,100,46.1,100
2024-04-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T21:20:00.000Z,110,2024-04-09T21:23:26.658Z,45.48705,100,-61.14128,100,1.9,100,1.5,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,40.0,100,6,100,48.2,100,5,100,3,1,2.2,1,1016.0,1,1016.0,100,1016.0,100,40.0,100,38.9,100,6,100,1,100,48.2,100,47.5,100
2024-04-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T21:30:00.000Z,110,2024-04-09T21:33:24.722Z,45.48703,100,-61.14133,100,1.6,100,1.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.0,100,12,100,49.3,100,5,100,3,1,2.5,1,1016.3,1,1016.3,100,1016.2,100,40.0,100,38.5,100,12,100,7,100,49.3,100,48.2,100
2024-04-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T21:40:00.000Z,110,2024-04-09T21:43:29.773Z,45.48705,100,-61.1413,100,1.4,100,1.5,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.4,100,9,100,46.1,100,5,100,3,1,2.5,1,1016.5,1,1016.5,100,1016.5,100,37.4,100,36.4,100,9,100,4,100,46.1,100,46.1,100
2024-04-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T21:50:00.000Z,110,2024-04-09T21:53:33.754Z,45.48703,100,-61.14128,100,1.2,100,1.5,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.4,100,9,100,46.4,100,5,100,3,1,2.7,1,1016.7,1,1016.7,100,1016.6,100,37.4,100,36.7,100,9,100,4,100,46.4,100,46.4,100
2024-04-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T22:00:00.000Z,108,2024-04-09T22:03:30.800Z,45.48705,100,-61.14131999999999,100,1.2,100,1.5,100,12.9,100,0.8,100,3.5,100,0.4,100,0.8,100,4.8,100,0.6,100,0.7,100,5.6,100,3.5,100,8.7,100,1016.9,100,36.4,100,10,100,43.2,100,5,100,3,1,2.8,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,35.3,100,10,100,5,100,43.2,100,42.5,100
2024-04-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T22:10:00.000Z,110,2024-04-09T22:16:31.632Z,45.48705,100,-61.14128,100,1.0,100,1.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.7,100,13,100,46.8,100,5,100,3,1,2.9,1,1017.2,1,1017.2,100,1017.1,100,36.7,100,35.6,100,13,100,9,100,46.8,100,44.6,100
2024-04-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T22:20:00.000Z,110,2024-04-09T22:22:32.039Z,45.48705,100,-61.14128,100,0.8,100,1.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.1,100,13,100,47.9,100,5,100,3,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,37.1,100,36.0,100,13,100,8,100,47.9,100,47.9,100
2024-04-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T22:30:00.000Z,110,2024-04-09T22:33:44.281Z,45.48705,100,-61.14127,100,0.6,100,1.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.8,100,18,100,46.4,100,5,100,3,1,3.1,1,1017.6,1,1017.6,100,1017.5,100,37.8,100,36.7,100,18,100,13,100,46.4,100,45.7,100
2024-04-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T22:40:00.000Z,110,2024-04-09T22:43:42.075Z,45.48702,100,-61.14128,100,0.5,100,1.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.6,100,22,100,42.8,100,5,100,3,1,3.2,1,1017.8,1,1017.8,100,1017.8,100,34.6,100,33.8,100,22,100,17,100,42.8,100,42.8,100
2024-04-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T22:50:00.000Z,110,2024-04-09T22:52:42.982Z,45.48708,100,-61.14128,100,0.4,100,1.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.6,100,14,100,45.4,100,5,100,3,1,3.1,1,1017.9,1,1017.9,100,1017.9,100,34.6,100,33.5,100,14,100,9,100,45.4,100,45.0,100
2024-04-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T23:00:00.000Z,108,2024-04-09T23:02:38.917Z,45.48707,100,-61.14128,100,0.3,100,1.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.6,100,3.2,100,12.5,100,1018.0,100,36.7,100,13,100,44.3,100,5,100,3,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,36.7,100,35.6,100,13,100,8,100,44.3,100,44.3,100
2024-04-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T23:10:00.000Z,110,2024-04-09T23:15:48.240Z,45.48703,100,-61.1413,100,0.2,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.4,100,9,100,40.0,100,5,100,3,1,3.2,1,1018.3,1,1018.3,100,1018.3,100,32.4,100,31.3,100,9,100,4,100,40.0,100,39.2,100
2024-04-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T23:20:00.000Z,110,2024-04-09T23:22:48.297Z,45.48705,100,-61.14128,100,0.2,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,13,100,40.0,100,5,100,3,1,3.3,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.0,100,13,100,8,100,40.0,100,39.2,100
2024-04-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T23:30:00.000Z,110,2024-04-09T23:32:51.902Z,45.48705,100,-61.14128,100,0.1,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.5,100,8,100,45.0,100,5,100,3,1,3.4,1,1018.7,1,1018.7,100,1018.6,100,33.5,100,32.4,100,8,100,3,100,45.0,100,42.8,100
2024-04-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-09T23:40:00.000Z,110,2024-04-09T23:42:50.979Z,45.48707,100,-61.14131999999999,100,0.0,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.2,100,12,100,43.2,100,5,100,1,1,3.6,1,1018.9,1,1018.9,100,1018.9,100,34.2,100,33.5,100,12,100,7,100,43.2,100,42.8,100
2024-04-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-09T23:50:00.000Z,110,2024-04-09T23:52:54.337Z,45.48705,100,-61.14128,100,0.0,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.2,100,14,100,36.4,100,5,100,2,1,3.8,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,29.5,100,14,100,9,100,36.4,100,35.6,100
