sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T16:00:00.000Z,108,2022-04-06T16:02:52.842Z,45.48703,100,-61.141119999999994,100,2.1,100,1.7,100,13.9,100,1.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1016.7,100,26.6,100,315,100,32.4,100,5,100,-0.1,1,5,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,25.9,100,315,100,317,100,32.4,100,30.6,100
2022-04-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T16:10:00.000Z,110,2022-04-06T16:15:53.994Z,45.48702,100,-61.14108,100,2.2,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.4,100,314,100,32.4,100,5,100,0.1,1,3,1,1016.8,1,1016.8,100,1016.8,100,27.4,100,26.6,100,314,100,316,100,32.4,100,32.0,100
2022-04-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T16:20:00.000Z,110,2022-04-06T16:23:02.179Z,45.487,100,-61.14108,100,2.1,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,317,100,31.0,100,5,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,25.6,100,317,100,319,100,31.0,100,29.9,100
2022-04-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T16:30:00.000Z,110,2022-04-06T16:33:09.175Z,45.486999999999995,100,-61.1411,100,2.2,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,320,100,30.6,100,5,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,25.2,100,320,100,323,100,30.6,100,29.5,100
2022-04-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T16:40:00.000Z,110,2022-04-06T16:43:14.940Z,45.48702,100,-61.141119999999994,100,2.3,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,322,100,31.7,100,5,100,0.0,1,5,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,27.0,100,322,100,325,100,31.7,100,31.0,100
2022-04-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T16:50:00.000Z,110,2022-04-06T16:53:15.857Z,45.48702,100,-61.1411,100,2.4,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.2,100,323,100,32.8,100,5,100,-0.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,28.1,100,323,100,325,100,32.8,100,32.0,100
2022-04-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T17:00:00.000Z,108,2022-04-06T17:03:03.928Z,45.48702,100,-61.1411,100,2.5,100,1.8,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.6,100,1016.4,100,27.7,100,323,100,32.8,100,5,100,0.0,1,0,1,1016.4,1,1016.4,100,1016.5,100,27.7,100,26.6,100,323,100,325,100,32.8,100,31.7,100
2022-04-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T17:10:00.000Z,110,2022-04-06T17:16:06.764Z,45.486999999999995,100,-61.14112,100,2.7,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.2,100,321,100,35.6,100,5,100,0.0,1,0,1,1016.3,1,1016.3,100,1016.4,100,30.2,100,29.5,100,321,100,324,100,35.6,100,34.6,100
2022-04-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T17:20:00.000Z,110,2022-04-06T17:23:16.323Z,45.48697,100,-61.1411,100,2.8,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,320,100,36.0,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,27.7,100,320,100,322,100,36.0,100,34.9,100
2022-04-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T17:30:00.000Z,110,2022-04-06T17:33:22.865Z,45.486999999999995,100,-61.14106999999999,100,2.8,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,318,100,34.2,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,28.8,100,318,100,321,100,34.2,100,34.6,100
2022-04-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T17:40:00.000Z,110,2022-04-06T17:43:20.039Z,45.486979999999996,100,-61.1411,100,2.8,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,320,100,34.6,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,28.8,100,320,100,323,100,34.6,100,33.5,100
2022-04-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T17:50:00.000Z,110,2022-04-06T17:53:27.807Z,45.486999999999995,100,-61.14108,100,2.8,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,318,100,34.2,100,5,100,0.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,27.7,100,318,100,321,100,34.2,100,33.1,100
2022-04-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T18:00:00.000Z,108,2022-04-06T18:03:29.150Z,45.487,100,-61.1411,100,2.8,100,1.9,100,13.9,100,1.0,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1016.3,100,30.2,100,318,100,34.2,100,5,100,-0.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,30.2,100,29.2,100,318,100,321,100,34.2,100,33.8,100
2022-04-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T18:10:00.000Z,110,2022-04-06T18:16:41.503Z,45.48698,100,-61.14112,100,2.9,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,316,100,33.1,100,5,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.3,100,28.1,100,27.4,100,316,100,318,100,33.1,100,33.1,100
2022-04-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T18:20:00.000Z,110,2022-04-06T18:23:38.377Z,45.487,100,-61.1411,100,2.9,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,320,100,36.4,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,29.5,100,320,100,322,100,36.4,100,35.3,100
2022-04-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T18:30:00.000Z,110,2022-04-06T18:33:40.864Z,45.48698,100,-61.14112,100,3.0,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,320,100,33.1,100,5,100,-0.5,1,8,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,28.1,100,320,100,323,100,33.1,100,32.0,100
2022-04-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T18:40:00.000Z,110,2022-04-06T18:43:45.428Z,45.486979999999996,100,-61.14108,100,3.1,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,318,100,34.2,100,5,100,-0.6,1,8,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.4,100,318,100,320,100,34.2,100,33.1,100
2022-04-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T18:50:00.000Z,110,2022-04-06T18:53:50.630Z,45.48703,100,-61.1411,100,3.2,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.2,100,320,100,36.0,100,5,100,-0.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,30.2,100,29.2,100,320,100,322,100,36.0,100,35.3,100
2022-04-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T19:00:00.000Z,108,2022-04-06T19:03:34.364Z,45.486979999999996,100,-61.1411,100,3.1,100,1.8,100,13.9,100,0.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.3,100,2.6,100,1015.8,100,30.6,100,316,100,35.6,100,5,100,-0.9,1,8,1,1015.8,1,1015.8,100,1015.8,100,30.6,100,29.5,100,316,100,318,100,35.6,100,34.6,100
2022-04-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T19:10:00.000Z,110,2022-04-06T19:16:48.910Z,45.486999999999995,100,-61.1411,100,3.0,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,315,100,37.8,100,5,100,-1.0,1,7,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,30.2,100,315,100,317,100,37.8,100,37.1,100
2022-04-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T19:20:00.000Z,110,2022-04-06T19:22:53.993Z,45.48702,100,-61.141119999999994,100,3.1,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.3,100,316,100,37.4,100,5,100,-1.1,1,8,1,1015.7,1,1015.7,100,1015.7,100,31.3,100,30.2,100,316,100,318,100,37.4,100,36.4,100
2022-04-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T19:30:00.000Z,110,2022-04-06T19:32:48.396Z,45.48703,100,-61.14112,100,3.2,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,316,100,35.3,100,5,100,-1.0,1,7,1,1015.6,1,1015.6,100,1015.7,100,29.5,100,28.4,100,316,100,319,100,35.3,100,33.8,100
2022-04-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T19:40:00.000Z,110,2022-04-06T19:42:57.759Z,45.487,100,-61.14108,100,3.2,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,311,100,34.2,100,5,100,-0.9,1,8,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,26.3,100,311,100,314,100,34.2,100,33.1,100
2022-04-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T19:50:00.000Z,110,2022-04-06T19:52:51.747Z,45.48702,100,-61.1411,100,3.6,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,319,100,34.2,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,27.7,100,27.0,100,319,100,321,100,34.2,100,34.6,100
2022-04-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T20:00:00.000Z,108,2022-04-06T20:02:58.396Z,45.48702,100,-61.1411,100,3.6,100,1.8,100,13.9,100,0.9,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1015.7,100,27.0,100,317,100,33.8,100,5,100,-0.8,1,7,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,26.3,100,317,100,320,100,33.8,100,33.1,100
2022-04-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T20:10:00.000Z,110,2022-04-06T20:16:07.239Z,45.48702,100,-61.14108,100,3.3,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,311,100,32.4,100,5,100,-0.5,1,5,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.2,100,311,100,313,100,32.4,100,32.0,100
2022-04-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T20:20:00.000Z,110,2022-04-06T20:24:11.618Z,45.487,100,-61.1411,100,3.1,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.8,100,306,100,27.7,100,5,100,-0.5,1,5,1,1016.0,1,1016.0,100,1016.0,100,23.8,100,23.0,100,306,100,308,100,27.7,100,26.6,100
2022-04-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T20:30:00.000Z,110,2022-04-06T20:33:12.593Z,45.486999999999995,100,-61.1411,100,3.1,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,305,100,28.4,100,5,100,-0.3,1,5,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,23.0,100,305,100,308,100,28.4,100,27.4,100
2022-04-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T20:40:00.000Z,110,2022-04-06T20:43:12.773Z,45.48702,100,-61.14106999999999,100,3.1,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,308,100,28.1,100,5,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.4,100,308,100,310,100,28.1,100,27.7,100
2022-04-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T20:50:00.000Z,110,2022-04-06T20:53:14.997Z,45.48702,100,-61.14108,100,3.1,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.5,100,305,100,29.9,100,5,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.2,100,24.5,100,23.8,100,305,100,308,100,29.9,100,29.9,100
2022-04-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T21:00:00.000Z,108,2022-04-06T21:03:17.845Z,45.48702,100,-61.14108,100,3.0,100,1.8,100,13.9,100,0.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1016.2,100,22.7,100,305,100,26.6,100,5,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.3,100,22.7,100,22.0,100,305,100,307,100,26.6,100,25.6,100
2022-04-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T21:10:00.000Z,110,2022-04-06T21:16:23.779Z,45.48703,100,-61.14106999999999,100,3.0,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,308,100,27.7,100,5,100,0.0,1,5,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,23.0,100,308,100,310,100,27.7,100,26.6,100
2022-04-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T21:20:00.000Z,110,2022-04-06T21:23:29.489Z,45.48703,100,-61.14108,100,2.9,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,302,100,27.0,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.7,100,302,100,305,100,27.0,100,25.9,100
2022-04-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T21:30:00.000Z,110,2022-04-06T21:33:29.015Z,45.48702,100,-61.14105,100,2.7,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,297,100,24.8,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.9,100,297,100,299,100,24.8,100,24.5,100
2022-04-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T21:40:00.000Z,110,2022-04-06T21:43:30.591Z,45.48702,100,-61.14103000000001,100,2.6,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,295,100,24.8,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,22.0,100,21.2,100,295,100,297,100,24.8,100,24.1,100
2022-04-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T21:50:00.000Z,110,2022-04-06T21:53:35.670Z,45.48703,100,-61.14105,100,2.5,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,293,100,27.4,100,5,100,0.6,1,3,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,22.7,100,293,100,295,100,27.4,100,26.3,100
2022-04-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T22:00:00.000Z,108,2022-04-06T22:03:33.447Z,45.48703,100,-61.1411,100,2.3,100,1.8,100,13.9,100,0.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.6,100,1016.5,100,22.3,100,293,100,25.9,100,5,100,0.8,1,3,1,1016.5,1,1016.5,100,1016.6,100,22.3,100,22.0,100,293,100,296,100,25.9,100,25.2,100
2022-04-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T22:10:00.000Z,110,2022-04-06T22:16:36.940Z,45.48703,100,-61.14108,100,2.1,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.3,100,301,100,25.9,100,5,100,0.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,22.0,100,301,100,303,100,25.9,100,25.2,100
2022-04-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T22:20:00.000Z,110,2022-04-06T22:23:28.256Z,45.48702,100,-61.14108,100,1.9,100,1.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,301,100,27.7,100,5,100,1.0,1,2,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.7,100,301,100,304,100,27.7,100,26.6,100
2022-04-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T22:30:00.000Z,110,2022-04-06T22:33:41.745Z,45.48703,100,-61.14106999999999,100,1.8,100,1.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,302,100,27.4,100,5,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.7,100,302,100,305,100,27.4,100,27.0,100
2022-04-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T22:40:00.000Z,110,2022-04-06T22:43:43.791Z,45.48705,100,-61.141119999999994,100,1.7,100,1.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,306,100,25.6,100,5,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.5,100,306,100,308,100,25.6,100,24.1,100
2022-04-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T22:50:00.000Z,110,2022-04-06T22:52:45.610Z,45.48703,100,-61.1411,100,1.7,100,1.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,305,100,22.0,100,5,100,1.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.4,100,305,100,308,100,22.0,100,21.6,100
2022-04-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T23:00:00.000Z,108,2022-04-06T23:02:46.696Z,45.48703,100,-61.1411,100,1.7,100,1.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1016.9,100,18.4,100,300,100,20.9,100,5,100,1.2,1,1,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,18.0,100,300,100,303,100,20.9,100,20.5,100
2022-04-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T23:10:00.000Z,110,2022-04-06T23:15:48.576Z,45.48705,100,-61.14108,100,1.6,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,309,100,20.5,100,5,100,1.2,1,1,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,309,100,311,100,20.5,100,19.8,100
2022-04-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T23:20:00.000Z,110,2022-04-06T23:23:00.624Z,45.48702,100,-61.1411,100,1.6,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,305,100,18.4,100,5,100,1.0,1,2,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,15.5,100,305,100,308,100,18.4,100,18.4,100
2022-04-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T23:30:00.000Z,110,2022-04-06T23:32:51.433Z,45.48703,100,-61.14112,100,1.4,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,310,100,21.2,100,5,100,1.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,17.3,100,16.9,100,310,100,312,100,21.2,100,19.8,100
2022-04-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-06T23:40:00.000Z,110,2022-04-06T23:42:58.232Z,45.48703,100,-61.1411,100,1.3,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,311,100,22.3,100,5,100,1.1,1,3,1,1017.1,1,1017.1,100,1017.2,100,18.7,100,18.4,100,311,100,314,100,22.3,100,22.3,100
2022-04-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-06T23:50:00.000Z,110,2022-04-06T23:53:00.326Z,45.48703,100,-61.14108,100,1.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,311,100,22.3,100,5,100,1.0,1,2,1,1017.1,1,1017.1,100,1017.1,100,19.8,100,19.4,100,311,100,313,100,22.3,100,22.0,100
