sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T15:40:00.000Z,110,2021-05-16T15:42:59.869Z,45.48722,100,-61.14145,100,5.7,100,6.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,99,100,22.3,100,5.0,100,6,1,-0.1,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.4,100,99,100,104,100,22.3,100,22.3,100
2021-05-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T15:50:00.000Z,110,2021-05-16T15:55:03.213Z,45.48723,100,-61.14145,100,5.7,100,6.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.1,100,92,100,19.8,100,5.0,100,5,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,15.1,100,14.4,100,92,100,97,100,19.8,100,18.0,100
2021-05-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T16:00:00.000Z,108,2021-05-16T16:04:21.603Z,45.48722,100,-61.14145,100,5.8,100,6.2,100,13.7,100,1.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.4,100,2.3,100,2.4,100,1027.4,100,14.8,100,102,100,17.3,100,5.0,100,5,1,-0.2,1,1027.4,1,1027.4,100,1027.5,100,14.8,100,14.0,100,102,100,107,100,17.3,100,17.3,100
2021-05-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T16:10:00.000Z,110,2021-05-16T16:16:04.138Z,45.48723,100,-61.14145,100,5.8,100,6.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.4,100,110,100,18.0,100,5.0,100,6,1,-0.6,1,1027.3,1,1027.3,100,1027.4,100,14.4,100,13.7,100,110,100,115,100,18.0,100,16.9,100
2021-05-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T16:20:00.000Z,110,2021-05-16T16:23:12.224Z,45.48723,100,-61.14143000000001,100,5.9,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.0,100,109,100,15.5,100,5.0,100,5,1,-0.1,1,1027.5,1,1027.5,100,1027.5,100,13.0,100,12.2,100,109,100,114,100,15.5,100,15.5,100
2021-05-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T16:30:00.000Z,110,2021-05-16T16:33:24.588Z,45.48723,100,-61.14143000000001,100,5.9,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.0,100,93,100,14.8,100,5.0,100,5,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,13.0,100,11.9,100,93,100,98,100,14.8,100,14.0,100
2021-05-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T16:40:00.000Z,110,2021-05-16T16:43:20.505Z,45.48723,100,-61.14143000000001,100,5.9,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.0,100,80,100,15.1,100,5.0,100,3,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,13.0,100,11.9,100,80,100,85,100,15.1,100,14.4,100
2021-05-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T16:50:00.000Z,110,2021-05-16T16:53:24.141Z,45.48723,100,-61.14143000000001,100,5.9,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.4,100,85,100,16.2,100,5.0,100,3,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,14.4,100,13.3,100,85,100,89,100,16.2,100,16.2,100
2021-05-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T17:00:00.000Z,108,2021-05-16T17:04:02.667Z,45.48722,100,-61.14143000000001,100,6.0,100,6.4,100,13.7,100,0.8,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.5,100,1027.4,100,14.8,100,89,100,16.9,100,5.0,100,4,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.0,100,89,100,94,100,16.9,100,16.6,100
2021-05-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T17:10:00.000Z,110,2021-05-16T17:17:21.563Z,45.48722,100,-61.14147,100,6.0,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,85,100,19.1,100,5.0,100,6,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,15.5,100,14.8,100,85,100,90,100,19.1,100,18.7,100
2021-05-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T17:20:00.000Z,110,2021-05-16T17:23:22.824Z,45.48725,100,-61.14148,100,6.0,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,86,100,19.8,100,5.0,100,6,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,15.8,100,86,100,91,100,19.8,100,19.4,100
2021-05-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T17:30:00.000Z,110,2021-05-16T17:34:34.559Z,45.48722,100,-61.14145,100,6.1,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.4,100,85,100,20.9,100,5.0,100,6,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,18.4,100,17.3,100,85,100,90,100,20.9,100,20.2,100
2021-05-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T17:40:00.000Z,110,2021-05-16T17:43:28.248Z,45.48722,100,-61.14147,100,6.1,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,90,100,22.3,100,5.0,100,0,1,0.0,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.1,100,90,100,95,100,22.3,100,22.3,100
2021-05-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T17:50:00.000Z,110,2021-05-16T17:53:40.916Z,45.48722,100,-61.14145,100,6.2,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,90,100,23.0,100,5.0,100,0,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,20.2,100,19.8,100,90,100,95,100,23.0,100,22.3,100
2021-05-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T18:00:00.000Z,108,2021-05-16T18:04:34.353Z,45.4872,100,-61.14147,100,6.3,100,6.6,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.4,100,1027.3,100,19.8,100,92,100,23.0,100,5.0,100,0,1,0.0,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.1,100,92,100,97,100,23.0,100,22.7,100
2021-05-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T18:10:00.000Z,110,2021-05-16T18:16:39.692Z,45.4872,100,-61.14145,100,6.3,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,96,100,25.6,100,5.0,100,7,1,-0.1,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,20.2,100,96,100,101,100,25.6,100,24.8,100
2021-05-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T18:20:00.000Z,110,2021-05-16T18:23:45.948Z,45.48722,100,-61.14148,100,6.4,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.8,100,94,100,27.0,100,5.0,100,1,1,0.1,1,1027.3,1,1027.3,100,1027.3,100,23.8,100,22.7,100,94,100,99,100,27.0,100,26.6,100
2021-05-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T18:30:00.000Z,110,2021-05-16T18:33:46.242Z,45.4872,100,-61.14145,100,6.4,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,93,100,27.0,100,5.0,100,1,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,23.4,100,22.3,100,93,100,98,100,27.0,100,27.0,100
2021-05-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T18:40:00.000Z,110,2021-05-16T18:42:46.294Z,45.4872,100,-61.14148,100,6.5,100,6.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,94,100,28.1,100,5.0,100,1,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,23.4,100,94,100,99,100,28.1,100,27.0,100
2021-05-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T18:50:00.000Z,110,2021-05-16T18:53:46.814Z,45.48722,100,-61.14147,100,6.5,100,6.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.5,100,94,100,28.8,100,5.0,100,5,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,24.5,100,23.8,100,94,100,99,100,28.8,100,27.4,100
2021-05-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T19:00:00.000Z,108,2021-05-16T19:03:28.229Z,45.48722,100,-61.14148,100,6.4,100,6.7,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1027.5,100,23.8,100,93,100,27.7,100,5.0,100,3,1,0.1,1,1027.5,1,1027.5,100,1027.6,100,23.8,100,22.7,100,93,100,98,100,27.7,100,27.4,100
2021-05-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T19:10:00.000Z,110,2021-05-16T19:15:49.734Z,45.4872,100,-61.14147,100,6.3,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,94,100,25.9,100,5.0,100,3,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.3,100,94,100,99,100,25.9,100,25.9,100
2021-05-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T19:20:00.000Z,110,2021-05-16T19:24:01.304Z,45.4872,100,-61.14147,100,6.3,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.4,100,95,100,26.6,100,5.0,100,3,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,23.4,100,22.7,100,95,100,100,100,26.6,100,26.3,100
2021-05-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T19:30:00.000Z,110,2021-05-16T19:33:01.355Z,45.48722,100,-61.14147,100,6.3,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.8,100,98,100,26.6,100,5.0,100,3,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,23.8,100,22.7,100,98,100,102,100,26.6,100,26.3,100
2021-05-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T19:40:00.000Z,110,2021-05-16T19:43:09.389Z,45.48722,100,-61.14147,100,6.2,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.4,100,97,100,26.6,100,5.0,100,5,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,23.4,100,22.7,100,97,100,101,100,26.6,100,26.3,100
2021-05-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T19:50:00.000Z,110,2021-05-16T19:53:09.491Z,45.48723,100,-61.14148,100,6.2,100,6.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,100,100,27.4,100,5.0,100,5,1,-0.1,1,1027.4,1,1027.4,100,1027.5,100,23.4,100,22.3,100,100,100,105,100,27.4,100,27.0,100
2021-05-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T20:00:00.000Z,108,2021-05-16T20:03:17.587Z,45.48722,100,-61.14148,100,6.3,100,6.7,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1027.4,100,23.8,100,105,100,27.7,100,5.0,100,4,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,23.8,100,23.0,100,105,100,110,100,27.7,100,26.6,100
2021-05-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T20:10:00.000Z,110,2021-05-16T20:16:06.298Z,45.48723,100,-61.14148,100,6.3,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,104,100,27.7,100,5.0,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,23.0,100,104,100,109,100,27.7,100,26.6,100
2021-05-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T20:20:00.000Z,110,2021-05-16T20:23:10.530Z,45.48723,100,-61.14148,100,6.3,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.7,100,105,100,26.6,100,5.0,100,0,1,0.0,1,1027.3,1,1027.3,100,1027.4,100,22.7,100,22.0,100,105,100,110,100,26.6,100,25.9,100
2021-05-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T20:30:00.000Z,110,2021-05-16T20:33:15.634Z,45.48725,100,-61.1415,100,6.3,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,22.3,100,104,100,25.6,100,5.0,100,0,1,0.0,1,1027.3,1,1027.3,100,1027.3,100,22.3,100,21.6,100,104,100,109,100,25.6,100,25.6,100
2021-05-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T20:40:00.000Z,110,2021-05-16T20:43:27.731Z,45.48725,100,-61.14147,100,6.3,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.6,100,104,100,24.5,100,5.0,100,0,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,21.6,100,20.5,100,104,100,109,100,24.5,100,24.1,100
2021-05-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T20:50:00.000Z,110,2021-05-16T20:53:27.079Z,45.48723,100,-61.14148,100,6.3,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.0,100,102,100,24.8,100,5.0,100,1,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,22.0,100,21.2,100,102,100,107,100,24.8,100,24.5,100
2021-05-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T21:00:00.000Z,108,2021-05-16T21:06:15.881Z,45.48723,100,-61.14147,100,6.3,100,6.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1027.5,100,21.2,100,103,100,24.1,100,5.0,100,1,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.2,100,103,100,107,100,24.1,100,24.1,100
2021-05-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T21:10:00.000Z,110,2021-05-16T21:16:25.620Z,45.48723,100,-61.14147,100,6.4,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,103,100,24.1,100,5.0,100,1,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,20.2,100,103,100,108,100,24.1,100,23.4,100
2021-05-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T21:20:00.000Z,110,2021-05-16T21:23:25.261Z,45.48723,100,-61.14147,100,6.4,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,106,100,23.8,100,5.0,100,2,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,19.8,100,106,100,111,100,23.8,100,23.0,100
2021-05-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T21:30:00.000Z,110,2021-05-16T21:33:28.635Z,45.48723,100,-61.14147,100,6.4,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,107,100,23.4,100,5.0,100,3,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,19.8,100,107,100,112,100,23.4,100,22.7,100
2021-05-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T21:40:00.000Z,110,2021-05-16T21:44:33.167Z,45.48723,100,-61.14147,100,6.4,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,110,100,23.4,100,5.0,100,3,1,0.1,1,1027.5,1,1027.5,100,1027.5,100,19.8,100,19.1,100,110,100,114,100,23.4,100,22.3,100
2021-05-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T21:50:00.000Z,110,2021-05-16T21:53:32.415Z,45.48723,100,-61.14147,100,6.4,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,108,100,22.3,100,5.0,100,3,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.0,100,108,100,113,100,22.3,100,21.2,100
2021-05-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T22:00:00.000Z,108,2021-05-16T22:04:25.800Z,45.48723,100,-61.14145,100,6.4,100,6.7,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1027.6,100,20.2,100,107,100,23.0,100,5.0,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,20.2,100,19.4,100,107,100,112,100,23.0,100,22.7,100
2021-05-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T22:10:00.000Z,110,2021-05-16T22:16:44.332Z,45.48722,100,-61.14147,100,6.3,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,100,100,22.7,100,5.0,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,19.4,100,18.4,100,100,100,105,100,22.7,100,22.0,100
2021-05-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T22:20:00.000Z,110,2021-05-16T22:22:55.406Z,45.48723,100,-61.14147,100,6.3,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.1,100,93,100,22.3,100,5.0,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,19.1,100,18.0,100,93,100,97,100,22.3,100,22.3,100
2021-05-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T22:30:00.000Z,110,2021-05-16T22:32:59.723Z,45.48722,100,-61.14147,100,6.3,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,91,100,25.6,100,5.0,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.2,100,91,100,95,100,25.6,100,24.8,100
2021-05-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T22:40:00.000Z,110,2021-05-16T22:43:00.267Z,45.48723,100,-61.14147,100,6.5,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,95,100,24.1,100,5.0,100,3,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,20.2,100,95,100,100,100,24.1,100,24.1,100
2021-05-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T22:50:00.000Z,110,2021-05-16T22:53:02.932Z,45.48723,100,-61.14147,100,6.4,100,6.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.2,100,96,100,23.0,100,5.0,100,3,1,0.5,1,1027.9,1,1027.9,100,1027.9,100,20.2,100,19.1,100,96,100,101,100,23.0,100,22.3,100
2021-05-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T23:00:00.000Z,108,2021-05-16T23:03:33.533Z,45.48725,100,-61.14148,100,6.4,100,6.6,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1027.9,100,20.2,100,94,100,24.1,100,5.0,100,3,1,0.5,1,1027.9,1,1027.9,100,1028.0,100,20.2,100,19.1,100,94,100,99,100,24.1,100,24.1,100
2021-05-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T23:10:00.000Z,110,2021-05-16T23:16:01.742Z,45.48722,100,-61.14147,100,6.3,100,6.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.5,100,92,100,25.2,100,5.0,100,3,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,20.5,100,19.4,100,92,100,97,100,25.2,100,24.5,100
2021-05-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T23:20:00.000Z,110,2021-05-16T23:23:23.871Z,45.48723,100,-61.14147,100,6.3,100,6.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.9,100,89,100,24.8,100,5.0,100,2,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,20.9,100,19.8,100,89,100,94,100,24.8,100,24.1,100
