sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T16:00:00.000Z,108,2022-12-18T16:03:00.546Z,45.48698,100,-61.14173,100,3.9,100,6.1,100,12.5,100,0.9,100,3.6,100,1.2,100,2.9,100,9.5,100,1.8,100,2.3,100,10.2,100,7.4,100,9.5,100,1001.1,100,23.0,100,33,100,31.3,100,5,100,0.2,1,0,1,1001.1,1,1001.1,100,1001.2,100,23.0,100,21.6,100,33,100,35,100,31.3,100,30.6,100
2022-12-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T16:10:00.000Z,110,2022-12-18T16:16:02.450Z,45.486979999999996,100,-61.1417,100,3.9,100,6.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.0,100,34,100,30.6,100,5,100,0.0,1,0,1,1001.1,1,1001.1,100,1001.1,100,23.0,100,22.0,100,34,100,36,100,30.6,100,29.9,100
2022-12-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T16:20:00.000Z,110,2022-12-18T16:22:54.277Z,45.48698,100,-61.1417,100,3.9,100,6.2,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.0,100,33,100,28.4,100,5,100,-0.2,1,8,1,1000.9,1,1000.9,100,1001.0,100,23.0,100,22.0,100,33,100,35,100,28.4,100,27.4,100
2022-12-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T16:30:00.000Z,110,2022-12-18T16:33:03.532Z,45.486979999999996,100,-61.1417,100,3.9,100,6.2,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.8,100,30,100,28.4,100,5,100,-0.3,1,8,1,1000.8,1,1000.8,100,1000.9,100,23.8,100,22.7,100,30,100,33,100,28.4,100,28.1,100
2022-12-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T16:40:00.000Z,110,2022-12-18T16:43:18.321Z,45.48698,100,-61.1417,100,3.8,100,6.2,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,24.5,100,30,100,29.2,100,5,100,-0.5,1,8,1,1000.8,1,1000.8,100,1000.8,100,24.5,100,23.8,100,30,100,32,100,29.2,100,28.1,100
2022-12-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T16:50:00.000Z,110,2022-12-18T16:53:19.914Z,45.48695,100,-61.1417,100,3.8,100,6.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.2,100,30,100,31.0,100,5,100,-0.7,1,8,1,1000.6,1,1000.6,100,1000.6,100,25.2,100,24.5,100,30,100,32,100,31.0,100,30.6,100
2022-12-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T17:00:00.000Z,108,2022-12-18T17:03:18.719Z,45.48695,100,-61.1417,100,3.9,100,6.2,100,12.7,100,1.1,100,3.6,100,0.9,100,2.4,100,8.9,100,1.5,100,1.9,100,9.5,100,6.7,100,9.5,100,1000.5,100,25.6,100,31,100,29.5,100,5,100,-0.9,1,8,1,1000.5,1,1000.5,100,1000.5,100,25.6,100,24.5,100,31,100,34,100,29.5,100,28.8,100
2022-12-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T17:10:00.000Z,110,2022-12-18T17:16:13.864Z,45.48697,100,-61.14171999999999,100,3.9,100,6.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.2,100,34,100,30.6,100,5,100,-1.0,1,8,1,1000.5,1,1000.5,100,1000.5,100,25.2,100,24.5,100,34,100,36,100,30.6,100,29.9,100
2022-12-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T17:20:00.000Z,110,2022-12-18T17:23:16.279Z,45.48697,100,-61.1417,100,4.0,100,6.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.1,100,37,100,29.5,100,5,100,-0.9,1,8,1,1000.5,1,1000.5,100,1000.5,100,24.1,100,23.0,100,37,100,39,100,29.5,100,29.2,100
2022-12-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T17:30:00.000Z,110,2022-12-18T17:33:24.158Z,45.48695,100,-61.14168000000001,100,4.1,100,6.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,24.8,100,34,100,33.1,100,5,100,-0.9,1,8,1,1000.6,1,1000.6,100,1000.6,100,24.8,100,23.8,100,34,100,37,100,33.1,100,33.1,100
2022-12-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T17:40:00.000Z,110,2022-12-18T17:43:25.266Z,45.48697,100,-61.14168000000001,100,4.1,100,6.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.7,100,35,100,28.8,100,5,100,-0.8,1,6,1,1000.6,1,1000.6,100,1000.7,100,22.7,100,21.6,100,35,100,38,100,28.8,100,27.4,100
2022-12-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T17:50:00.000Z,110,2022-12-18T17:53:31.030Z,45.486979999999996,100,-61.14167,100,4.1,100,6.2,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,24.1,100,36,100,29.2,100,5,100,-0.9,1,6,1,1000.6,1,1000.6,100,1000.6,100,24.1,100,23.4,100,36,100,39,100,29.2,100,28.8,100
2022-12-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T18:00:00.000Z,108,2022-12-18T18:03:28.958Z,45.48697,100,-61.1417,100,4.2,100,6.2,100,12.6,100,0.7,100,3.6,100,0.9,100,2.3,100,8.8,100,1.5,100,1.9,100,9.5,100,6.5,100,9.5,100,1000.5,100,22.7,100,35,100,28.1,100,5,100,-0.9,1,6,1,1000.5,1,1000.5,100,1000.5,100,22.7,100,21.6,100,35,100,38,100,28.1,100,28.1,100
2022-12-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T18:10:00.000Z,110,2022-12-18T18:16:33.767Z,45.48695,100,-61.14168000000001,100,4.3,100,6.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,22.7,100,39,100,28.4,100,5,100,-0.8,1,5,1,1000.5,1,1000.5,100,1000.6,100,22.7,100,21.6,100,39,100,41,100,28.4,100,27.0,100
2022-12-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T18:20:00.000Z,110,2022-12-18T18:23:33.983Z,45.48698,100,-61.1417,100,4.3,100,6.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.7,100,38,100,27.7,100,5,100,-0.7,1,6,1,1000.6,1,1000.6,100,1000.6,100,22.7,100,21.6,100,38,100,41,100,27.7,100,27.7,100
2022-12-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T18:30:00.000Z,110,2022-12-18T18:33:47.695Z,45.48697,100,-61.1417,100,4.4,100,6.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.8,100,37,100,31.3,100,5,100,-0.7,1,6,1,1000.6,1,1000.6,100,1000.6,100,23.8,100,22.7,100,37,100,39,100,31.3,100,29.9,100
2022-12-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T18:40:00.000Z,110,2022-12-18T18:42:43.945Z,45.48697,100,-61.14168000000001,100,4.3,100,6.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.0,100,34,100,29.9,100,5,100,-0.6,1,6,1,1000.6,1,1000.6,100,1000.6,100,23.0,100,22.3,100,34,100,36,100,29.9,100,29.2,100
2022-12-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T18:50:00.000Z,110,2022-12-18T18:52:45.725Z,45.48697,100,-61.1417,100,4.2,100,6.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.0,100,37,100,27.7,100,5,100,-0.5,1,5,1,1000.7,1,1000.7,100,1000.7,100,23.0,100,22.0,100,37,100,39,100,27.7,100,26.6,100
2022-12-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T19:00:00.000Z,108,2022-12-18T19:02:53.146Z,45.48695,100,-61.141630000000006,100,4.2,100,6.2,100,12.4,100,0.2,100,3.6,100,0.9,100,2.3,100,8.8,100,1.5,100,1.8,100,8.5,100,6.7,100,9.5,100,1000.7,100,23.0,100,37,100,27.7,100,5,100,-0.4,1,5,1,1000.7,1,1000.7,100,1000.7,100,23.0,100,22.0,100,37,100,39,100,27.7,100,27.0,100
2022-12-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T19:10:00.000Z,110,2022-12-18T19:15:52.114Z,45.48697,100,-61.14168000000001,100,4.1,100,6.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.8,100,36,100,30.2,100,5,100,-0.2,1,5,1,1000.8,1,1000.8,100,1000.8,100,23.8,100,23.0,100,36,100,39,100,30.2,100,29.9,100
2022-12-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T19:20:00.000Z,110,2022-12-18T19:22:54.649Z,45.48697,100,-61.14167,100,4.0,100,6.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,25.6,100,34,100,32.4,100,5,100,0.0,1,5,1,1000.9,1,1000.9,100,1000.9,100,25.6,100,24.5,100,34,100,37,100,32.4,100,31.3,100
2022-12-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T19:30:00.000Z,110,2022-12-18T19:34:05.697Z,45.48697,100,-61.14167,100,4.0,100,6.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.4,100,34,100,29.2,100,5,100,0.2,1,3,1,1001.1,1,1001.1,100,1001.1,100,23.4,100,22.3,100,34,100,37,100,29.2,100,29.2,100
2022-12-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T19:40:00.000Z,110,2022-12-18T19:43:03.996Z,45.48697,100,-61.14167,100,3.9,100,6.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.4,100,31,100,28.8,100,5,100,0.4,1,3,1,1001.2,1,1001.2,100,1001.2,100,23.4,100,22.3,100,31,100,33,100,28.8,100,27.4,100
2022-12-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T19:50:00.000Z,110,2022-12-18T19:53:11.842Z,45.48697,100,-61.1416,100,3.9,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,22.0,100,33,100,26.6,100,5,100,0.6,1,3,1,1001.2,1,1001.2,100,1001.3,100,22.0,100,21.2,100,33,100,35,100,26.6,100,26.3,100
2022-12-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T20:20:00.000Z,110,2022-12-18T20:23:02.045Z,45.48697,100,-61.14165,100,3.8,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,20.5,100,30,100,24.5,100,5,100,0.9,1,3,1,1001.5,1,1001.5,100,1001.5,100,20.5,100,19.4,100,30,100,33,100,24.5,100,23.8,100
2022-12-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T20:30:00.000Z,110,2022-12-18T20:33:05.331Z,45.48695,100,-61.14167,100,3.8,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,34,100,24.8,100,5,100,0.9,1,3,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,20.5,100,34,100,36,100,24.8,100,24.1,100
2022-12-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T20:40:00.000Z,110,2022-12-18T20:43:14.189Z,45.48695,100,-61.141630000000006,100,3.8,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,35,100,26.3,100,5,100,0.8,1,3,1,1001.5,1,1001.5,100,1001.5,100,21.6,100,20.9,100,35,100,37,100,26.3,100,25.2,100
2022-12-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T20:50:00.000Z,110,2022-12-18T20:53:15.963Z,45.48697,100,-61.141630000000006,100,3.8,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,20.2,100,33,100,24.5,100,5,100,1.0,1,3,1,1001.5,1,1001.5,100,1001.5,100,20.2,100,19.4,100,33,100,36,100,24.5,100,24.8,100
2022-12-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T21:00:00.000Z,108,2022-12-18T21:03:20.407Z,45.48693,100,-61.141630000000006,100,3.9,100,6.2,100,12.2,100,0.0,0,3.6,100,0.9,100,1.9,100,9.7,100,1.4,100,1.7,100,9.5,100,7.2,100,10.0,100,1001.6,100,18.7,100,31,100,23.4,100,5,100,1.1,1,3,1,1001.6,1,1001.6,100,1001.7,100,18.7,100,17.6,100,31,100,33,100,23.4,100,22.0,100
2022-12-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T21:10:00.000Z,110,2022-12-18T21:16:23.195Z,45.487,100,-61.14165,100,3.9,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,17.6,100,36,100,22.0,100,5,100,1.2,1,2,1,1001.7,1,1001.7,100,1001.7,100,17.6,100,16.9,100,36,100,38,100,22.0,100,21.2,100
2022-12-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T21:20:00.000Z,110,2022-12-18T21:23:20.446Z,45.48695,100,-61.141630000000006,100,3.9,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.4,100,37,100,24.1,100,5,100,1.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,18.4,100,17.6,100,37,100,40,100,24.1,100,23.4,100
2022-12-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T21:30:00.000Z,110,2022-12-18T21:33:30.888Z,45.48695,100,-61.141630000000006,100,3.9,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.4,100,39,100,22.3,100,5,100,1.2,1,1,1,1001.7,1,1001.7,100,1001.8,100,18.4,100,17.6,100,39,100,41,100,22.3,100,21.6,100
2022-12-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T21:40:00.000Z,110,2022-12-18T21:43:32.046Z,45.48698,100,-61.14167,100,4.0,100,6.2,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.0,100,44,100,24.8,100,5,100,1.2,1,1,1,1001.8,1,1001.8,100,1001.8,100,18.0,100,17.3,100,44,100,47,100,24.8,100,24.1,100
2022-12-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T21:50:00.000Z,110,2022-12-18T21:53:42.948Z,45.48695,100,-61.14165,100,3.9,100,6.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.2,100,44,100,25.2,100,5,100,1.0,1,1,1,1001.7,1,1001.7,100,1001.7,100,20.2,100,19.8,100,44,100,46,100,25.2,100,24.5,100
2022-12-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T22:00:00.000Z,108,2022-12-18T22:02:34.932Z,45.48697,100,-61.14165,100,3.9,100,6.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.3,100,8.8,100,1.3,100,1.7,100,9.0,100,7.1,100,9.5,100,1001.7,100,20.2,100,44,100,24.1,100,5,100,1.0,1,1,1,1001.7,1,1001.7,100,1001.7,100,20.2,100,19.4,100,44,100,46,100,24.1,100,23.8,100
2022-12-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T22:10:00.000Z,110,2022-12-18T22:16:37.257Z,45.48697,100,-61.141630000000006,100,3.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.1,100,41,100,23.0,100,5,100,0.8,1,0,1,1001.7,1,1001.7,100,1001.7,100,19.1,100,18.4,100,41,100,44,100,23.0,100,22.3,100
2022-12-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T22:20:00.000Z,110,2022-12-18T22:22:40.332Z,45.48695,100,-61.141630000000006,100,3.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.0,100,41,100,21.6,100,5,100,0.8,1,1,1,1001.7,1,1001.7,100,1001.7,100,18.0,100,17.6,100,41,100,44,100,21.6,100,21.6,100
2022-12-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T22:30:00.000Z,110,2022-12-18T22:32:51.934Z,45.48695,100,-61.141630000000006,100,3.9,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.0,100,38,100,22.3,100,5,100,0.6,1,1,1,1001.7,1,1001.7,100,1001.7,100,18.0,100,17.3,100,38,100,40,100,22.3,100,22.0,100
2022-12-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T22:40:00.000Z,110,2022-12-18T22:43:54.531Z,45.48695,100,-61.141619999999996,100,3.9,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,16.9,100,36,100,21.2,100,5,100,0.5,1,0,1,1001.7,1,1001.7,100,1001.7,100,16.9,100,16.6,100,36,100,38,100,21.2,100,20.5,100
2022-12-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T22:50:00.000Z,110,2022-12-18T22:52:55.852Z,45.48697,100,-61.1416,100,3.9,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,16.9,100,34,100,19.8,100,5,100,0.5,1,1,1,1001.7,1,1001.7,100,1001.8,100,16.9,100,16.2,100,34,100,36,100,19.8,100,19.4,100
2022-12-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T23:00:00.000Z,108,2022-12-18T23:02:57.269Z,45.48697,100,-61.1416,100,4.0,100,6.2,100,12.1,100,0.0,100,3.6,100,1.0,100,2.5,100,9.3,100,1.5,100,1.8,100,9.8,100,7.6,100,10.0,100,1001.8,100,16.6,100,35,100,20.5,100,5,100,0.4,1,1,1,1001.8,1,1001.8,100,1001.8,100,16.6,100,15.8,100,35,100,37,100,20.5,100,20.5,100
2022-12-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T23:10:00.000Z,110,2022-12-18T23:16:01.534Z,45.48697,100,-61.14158000000001,100,4.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.8,100,33,100,18.7,100,5,100,0.4,1,1,1,1001.8,1,1001.8,100,1001.8,100,14.8,100,14.0,100,33,100,35,100,18.7,100,18.4,100
2022-12-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T23:30:00.000Z,110,2022-12-18T23:33:16.858Z,45.48693,100,-61.1416,100,4.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.1,100,36,100,18.4,100,5,100,0.4,1,1,1,1001.9,1,1001.9,100,1001.9,100,15.1,100,14.8,100,36,100,39,100,18.4,100,17.6,100
2022-12-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-18T23:40:00.000Z,110,2022-12-18T23:43:19.239Z,45.48695,100,-61.1416,100,4.0,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.8,100,39,100,18.0,100,5,100,0.4,1,1,1,1001.9,1,1001.9,100,1001.9,100,14.8,100,14.4,100,39,100,41,100,18.0,100,18.0,100
2022-12-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-18T23:50:00.000Z,110,2022-12-18T23:53:15.339Z,45.48695,100,-61.14160,100,4.0,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.8,100,36,100,18.0,100,5,100,0.3,1,1,1,1001.8,1,1001.8,100,1001.8,100,14.8,100,14.4,100,36,100,38,100,18.0,100,17.6,100
