sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T16:00:00.000Z,108,2021-01-08T16:03:22.790Z,45.487,100,-61.1409,100,-0.1,100,4.2,100,12.2,100,0.5,100,3.6,100,0.5,100,1.6,100,4.0,100,0.8,100,1.0,100,4.8,100,3.4,100,14.3,100,998.9,100,47.9,100,303,100,60.1,100,5.0,100,0.3,1,0,1,998.9,1,998.9,100,998.9,100,47.9,100,46.4,100,303,100,308,100,60.1,100,57.2,100
2021-01-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T16:10:00.000Z,110,2021-01-08T16:16:26.310Z,45.486999999999995,100,-61.14088,100,-0.1,100,4.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.4,100,302,100,56.5,100,5.0,100,0.3,1,0,1,998.9,1,998.9,100,998.9,100,45.4,100,43.9,100,302,100,307,100,56.5,100,55.4,100
2021-01-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T16:20:00.000Z,110,2021-01-08T16:23:22.892Z,45.48702,100,-61.1409,100,-0.1,100,4.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.4,100,302,100,52.6,100,5.0,100,0.1,1,0,1,998.9,1,998.9,100,998.9,100,45.4,100,43.9,100,302,100,307,100,52.6,100,51.1,100
2021-01-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T16:30:00.000Z,110,2021-01-08T16:33:32.030Z,45.48707,100,-61.14092,100,-0.1,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.8,100,298,100,52.2,100,5.0,100,0.1,1,1,1,999.0,1,999.0,100,999.0,100,42.8,100,41.8,100,298,100,303,100,52.2,100,52.6,100
2021-01-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T16:40:00.000Z,110,2021-01-08T16:43:26.373Z,45.48697,100,-61.1409,100,-0.2,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.0,100,294,100,47.5,100,5.0,100,0.3,1,1,1,999.2,1,999.2,100,999.3,100,40.0,100,38.9,100,294,100,299,100,47.5,100,46.4,100
2021-01-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T16:50:00.000Z,110,2021-01-08T16:53:30.997Z,45.48702,100,-61.1409,100,-0.3,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,39.6,100,299,100,49.3,100,5.0,100,0.2,1,1,1,999.2,1,999.2,100,999.2,100,39.6,100,38.5,100,299,100,304,100,49.3,100,49.3,100
2021-01-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T17:00:00.000Z,108,2021-01-08T17:03:50.655Z,45.48703,100,-61.140919999999994,100,-0.2,100,4.2,100,12.2,100,0.5,100,3.6,100,0.5,100,1.0,100,3.9,100,0.7,100,0.9,100,3.8,100,3.2,100,3.5,100,999.2,100,40.0,100,295,100,52.6,100,5.0,100,0.1,1,3,1,999.2,1,999.2,100,999.2,100,40.0,100,39.2,100,295,100,300,100,52.6,100,50.8,100
2021-01-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T17:10:00.000Z,110,2021-01-08T17:16:44.141Z,45.48703,100,-61.14088,100,-0.3,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,37.1,100,295,100,47.9,100,5.0,100,0.2,1,3,1,999.3,1,999.3,100,999.3,100,37.1,100,36.0,100,295,100,300,100,47.9,100,47.2,100
2021-01-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T17:20:00.000Z,110,2021-01-08T17:23:46.913Z,45.48703,100,-61.14088,100,-0.5,100,4.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,38.2,100,291,100,46.4,100,5.0,100,0.0,1,5,1,999.4,1,999.4,100,999.4,100,38.2,100,37.4,100,291,100,296,100,46.4,100,44.3,100
2021-01-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T17:30:00.000Z,110,2021-01-08T17:33:46.428Z,45.48703,100,-61.1409,100,-0.5,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.2,100,289,100,48.2,100,5.0,100,0.1,1,3,1,999.5,1,999.5,100,999.5,100,38.2,100,37.4,100,289,100,294,100,48.2,100,46.4,100
2021-01-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T17:40:00.000Z,110,2021-01-08T17:43:49.841Z,45.48702,100,-61.14088,100,-0.7,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,41.4,100,291,100,50.4,100,5.0,100,-0.1,1,5,1,999.3,1,999.3,100,999.4,100,41.4,100,40.3,100,291,100,296,100,50.4,100,49.7,100
2021-01-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T17:50:00.000Z,110,2021-01-08T17:52:44.426Z,45.48703,100,-61.14088,100,-0.8,100,4.2,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.6,100,289,100,52.9,100,5.0,100,-0.1,1,5,1,999.3,1,999.3,100,999.3,100,43.6,100,42.5,100,289,100,294,100,52.9,100,52.9,100
2021-01-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T18:00:00.000Z,108,2021-01-08T18:06:12.810Z,45.48703,100,-61.14088,100,-0.8,100,4.2,100,12.1,100,0.3,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,4.0,100,3.2,100,13.3,100,999.4,100,39.2,100,286,100,49.7,100,5.0,100,0.3,1,3,1,999.4,1,999.4,100,999.5,100,39.2,100,38.5,100,286,100,292,100,49.7,100,48.2,100
2021-01-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T18:10:00.000Z,110,2021-01-08T18:16:52.572Z,45.48703,100,-61.14092,100,-0.9,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,40.3,100,291,100,50.0,100,5.0,100,0.4,1,3,1,999.5,1,999.5,100,999.5,100,40.3,100,39.6,100,291,100,296,100,50.0,100,49.3,100
2021-01-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T18:20:00.000Z,110,2021-01-08T18:25:03.240Z,45.48707,100,-61.14088,100,-0.8,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,39.6,100,290,100,51.1,100,5.0,100,0.5,1,3,1,999.6,1,999.6,100,999.6,100,39.6,100,38.9,100,290,100,295,100,51.1,100,50.4,100
2021-01-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T18:30:00.000Z,110,2021-01-08T18:34:06.378Z,45.48705,100,-61.14088,100,-0.9,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,39.2,100,289,100,47.2,100,5.0,100,0.6,1,3,1,999.7,1,999.7,100,999.7,100,39.2,100,38.5,100,289,100,294,100,47.2,100,46.8,100
2021-01-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T18:40:00.000Z,110,2021-01-08T18:43:04.941Z,45.48703,100,-61.14088,100,-0.8,100,4.2,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.2,100,294,100,50.8,100,5.0,100,0.8,1,3,1,999.9,1,999.9,100,999.9,100,39.2,100,38.5,100,294,100,299,100,50.8,100,48.6,100
2021-01-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T18:50:00.000Z,110,2021-01-08T18:53:08.204Z,45.48703,100,-61.14088,100,-0.8,100,4.2,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,42.5,100,299,100,52.9,100,5.0,100,0.9,1,3,1,999.8,1,999.8,100,999.9,100,42.5,100,41.8,100,299,100,304,100,52.9,100,51.5,100
2021-01-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T19:00:00.000Z,108,2021-01-08T19:03:56.908Z,45.48703,100,-61.14086999999999,100,-0.7,100,4.2,100,12.1,100,0.3,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.3,100,12.5,100,1000.0,100,39.6,100,301,100,50.0,100,5.0,100,1.1,1,3,1,1000.0,1,1000.0,100,1000.0,100,39.6,100,38.5,100,301,100,306,100,50.0,100,49.3,100
2021-01-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T19:10:00.000Z,110,2021-01-08T19:16:19.028Z,45.48703,100,-61.14086999999999,100,-0.8,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,44.6,100,304,100,55.1,100,5.0,100,1.1,1,3,1,1000.0,1,1000.0,100,1000.0,100,44.6,100,43.6,100,304,100,309,100,55.1,100,54.0,100
2021-01-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T19:20:00.000Z,110,2021-01-08T19:23:23.819Z,45.48705,100,-61.14088,100,-0.7,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,41.0,100,299,100,50.8,100,5.0,100,1.4,1,3,1,1000.3,1,1000.3,100,1000.3,100,41.0,100,40.3,100,299,100,304,100,50.8,100,49.7,100
2021-01-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T19:30:00.000Z,110,2021-01-08T19:33:21.460Z,45.48705,100,-61.14083,100,-0.8,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.5,100,291,100,49.0,100,5.0,100,1.5,1,3,1,1000.5,1,1000.5,100,1000.5,100,38.5,100,37.4,100,291,100,297,100,49.0,100,47.9,100
2021-01-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T19:40:00.000Z,110,2021-01-08T19:43:30.930Z,45.487,100,-61.14086999999999,100,-0.9,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,37.4,100,296,100,50.0,100,5.0,100,1.5,1,3,1,1000.7,1,1000.7,100,1000.7,100,37.4,100,36.4,100,296,100,301,100,50.0,100,49.0,100
2021-01-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T19:50:00.000Z,110,2021-01-08T19:53:36.823Z,45.48702,100,-61.14085,100,-0.9,100,4.2,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.3,100,291,100,48.6,100,5.0,100,1.6,1,3,1,1000.9,1,1000.9,100,1000.9,100,35.3,100,34.6,100,291,100,296,100,48.6,100,48.2,100
2021-01-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T20:00:00.000Z,108,2021-01-08T20:03:34.554Z,45.48705,100,-61.14088,100,-1.0,100,4.1,100,12.0,100,0.0,0,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.8,100,3.5,100,13.3,100,1001.0,100,36.4,100,290,100,45.4,100,5.0,100,1.8,1,3,1,1001.0,1,1001.0,100,1001.0,100,36.4,100,35.6,100,290,100,295,100,45.4,100,45.0,100
2021-01-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T20:10:00.000Z,110,2021-01-08T20:16:38.696Z,45.48705,100,-61.14086999999999,100,-0.9,100,4.1,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,37.8,100,291,100,51.8,100,5.0,100,1.7,1,3,1,1001.0,1,1001.0,100,1001.0,100,37.8,100,37.1,100,291,100,296,100,51.8,100,50.0,100
2021-01-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T20:20:00.000Z,110,2021-01-08T20:23:37.240Z,45.48702,100,-61.14085,100,-1.0,100,4.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,37.4,100,292,100,52.6,100,5.0,100,1.6,1,3,1,1000.9,1,1000.9,100,1000.9,100,37.4,100,36.4,100,292,100,297,100,52.6,100,51.8,100
2021-01-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T20:30:00.000Z,110,2021-01-08T20:33:38.336Z,45.48703,100,-61.14088,100,-0.9,100,4.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,34.6,100,292,100,48.6,100,5.0,100,1.6,1,3,1,1001.1,1,1001.1,100,1001.1,100,34.6,100,33.8,100,292,100,297,100,48.6,100,48.6,100
2021-01-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T20:40:00.000Z,110,2021-01-08T20:43:41.093Z,45.48702,100,-61.1409,100,-1.0,100,4.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,37.1,100,293,100,47.9,100,5.0,100,1.8,1,1,1,1001.1,1,1001.1,100,1001.2,100,37.1,100,36.4,100,293,100,298,100,47.9,100,46.4,100
2021-01-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T20:50:00.000Z,110,2021-01-08T20:53:55.140Z,45.48702,100,-61.14086999999999,100,-1.1,100,4.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,35.3,100,287,100,44.6,100,5.0,100,2.0,1,1,1,1001.3,1,1001.3,100,1001.3,100,35.3,100,34.2,100,287,100,292,100,44.6,100,44.3,100
2021-01-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T21:00:00.000Z,108,2021-01-08T21:04:20.958Z,45.48703,100,-61.14088,100,-1.0,100,4.2,100,12.0,100,0.0,0,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,4.3,100,3.4,100,13.3,100,1001.4,100,34.9,100,289,100,48.6,100,5.0,100,2.0,1,1,1,1001.4,1,1001.4,100,1001.4,100,34.9,100,33.8,100,289,100,294,100,48.6,100,46.8,100
2021-01-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T21:10:00.000Z,110,2021-01-08T21:15:52.049Z,45.48705,100,-61.14088,100,-1.2,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.1,100,284,100,46.8,100,5.0,100,1.9,1,1,1,1001.4,1,1001.4,100,1001.5,100,37.1,100,36.4,100,284,100,289,100,46.8,100,46.1,100
2021-01-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T21:20:00.000Z,110,2021-01-08T21:23:55.641Z,45.48703,100,-61.14088,100,-1.2,100,4.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,35.6,100,286,100,42.5,100,5.0,100,1.9,1,2,1,1001.5,1,1001.5,100,1001.5,100,35.6,100,34.6,100,286,100,291,100,42.5,100,42.5,100
2021-01-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T21:30:00.000Z,110,2021-01-08T21:32:56.263Z,45.48702,100,-61.14088,100,-1.2,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.4,100,283,100,45.4,100,5.0,100,1.9,1,1,1,1001.6,1,1001.6,100,1001.6,100,37.4,100,36.0,100,283,100,288,100,45.4,100,45.0,100
2021-01-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T21:40:00.000Z,110,2021-01-08T21:42:56.048Z,45.48705,100,-61.14086999999999,100,-1.2,100,4.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.6,100,282,100,41.4,100,5.0,100,2.0,1,1,1,1001.8,1,1001.8,100,1001.9,100,34.6,100,33.8,100,282,100,287,100,41.4,100,41.0,100
2021-01-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T21:50:00.000Z,110,2021-01-08T21:52:59.070Z,45.48707,100,-61.14088,100,-1.3,100,4.2,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.2,100,283,100,45.0,100,5.0,100,2.2,1,1,1,1002.0,1,1002.0,100,1002.0,100,34.2,100,33.1,100,283,100,288,100,45.0,100,41.8,100
2021-01-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T22:00:00.000Z,108,2021-01-08T22:03:34.805Z,45.48708,100,-61.140919999999994,100,-1.2,100,4.2,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,4.3,100,0.6,100,0.7,100,5.9,100,3.5,100,13.3,100,1002.2,100,35.3,100,284,100,45.4,100,5.0,100,2.2,1,1,1,1002.2,1,1002.2,100,1002.2,100,35.3,100,34.2,100,284,100,289,100,45.4,100,44.6,100
2021-01-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T22:10:00.000Z,110,2021-01-08T22:16:07.057Z,45.48705,100,-61.1409,100,-1.2,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.3,100,284,100,43.6,100,5.0,100,2.3,1,1,1,1002.3,1,1002.3,100,1002.3,100,35.3,100,34.2,100,284,100,289,100,43.6,100,44.3,100
2021-01-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T22:20:00.000Z,110,2021-01-08T22:23:10.644Z,45.48703,100,-61.14086999999999,100,-1.2,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.8,100,281,100,43.2,100,5.0,100,2.2,1,3,1,1002.4,1,1002.4,100,1002.4,100,33.8,100,32.8,100,281,100,286,100,43.2,100,43.2,100
2021-01-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T22:30:00.000Z,110,2021-01-08T22:33:25.617Z,45.48702,100,-61.14088,100,-1.1,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,284,100,47.9,100,5.0,100,1.9,1,3,1,1002.5,1,1002.5,100,1002.5,100,33.5,100,32.4,100,284,100,290,100,47.9,100,47.2,100
2021-01-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T22:40:00.000Z,110,2021-01-08T22:43:27.673Z,45.48705,100,-61.14086999999999,100,-1.1,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,36.7,100,285,100,43.9,100,5.0,100,1.7,1,3,1,1002.4,1,1002.4,100,1002.4,100,36.7,100,35.6,100,285,100,290,100,43.9,100,42.8,100
2021-01-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T22:50:00.000Z,110,2021-01-08T22:53:24.286Z,45.48703,100,-61.14085,100,-1.2,100,4.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.2,100,286,100,47.9,100,5.0,100,1.5,1,2,1,1002.4,1,1002.4,100,1002.4,100,38.2,100,37.1,100,286,100,291,100,47.9,100,46.8,100
2021-01-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T23:00:00.000Z,108,2021-01-08T23:03:27.550Z,45.48702,100,-61.14086999999999,100,-1.0,100,4.0,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,5.3,100,0.7,100,0.8,100,7.2,100,3.9,100,13.3,100,1002.5,100,38.5,100,286,100,48.6,100,5.0,100,1.6,1,1,1,1002.5,1,1002.5,100,1002.5,100,38.5,100,37.4,100,286,100,292,100,48.6,100,47.2,100
2021-01-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T23:10:00.000Z,110,2021-01-08T23:16:28.028Z,45.48702,100,-61.14088,100,-1.1,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.8,100,284,100,42.5,100,5.0,100,1.8,1,2,1,1002.7,1,1002.7,100,1002.8,100,32.8,100,31.7,100,284,100,289,100,42.5,100,41.0,100
2021-01-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T23:20:00.000Z,110,2021-01-08T23:23:24.291Z,45.48703,100,-61.14088,100,-1.3,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.2,100,282,100,37.1,100,5.0,100,2.0,1,1,1,1002.9,1,1002.9,100,1003.0,100,29.2,100,28.1,100,282,100,287,100,37.1,100,37.1,100
2021-01-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-08T23:30:00.000Z,110,2021-01-08T23:33:30.035Z,45.48705,100,-61.1409,100,-1.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.8,100,287,100,38.2,100,5.0,100,1.8,1,2,1,1002.9,1,1002.9,100,1002.9,100,28.8,100,28.1,100,287,100,292,100,38.2,100,37.4,100
2021-01-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-08T23:40:00.000Z,110,2021-01-08T23:43:32.585Z,45.48705,100,-61.14088,100,-1.2,100,4.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.9,100,282,100,39.2,100,5.0,100,1.8,1,1,1,1002.9,1,1002.9,100,1003.0,100,29.9,100,28.8,100,282,100,287,100,39.2,100,37.8,100
