sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T16:00:00.000Z,108,2021-12-24T16:02:50.857Z,45.48707,100,-61.14103000000001,100,-7.9,100,4.6,20,13.4,100,4.3,100,3.6,100,0.7,100,1.7,100,3.4,100,1.0,100,1.2,100,3.5,100,3.2,100,3.7,100,1003.8,100,46.1,100,281,100,63.4,100,5,100,-3.5,1,8,1,1003.8,1,1003.8,100,1003.8,100,46.1,100,44.3,100,281,100,286,100,63.4,100,61.9,100
2021-12-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T16:10:00.000Z,110,2021-12-24T16:15:52.598Z,45.48705,100,-61.14102,100,-7.7,100,4.6,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,43.9,100,285,100,59.8,100,5,100,-3.7,1,8,1,1003.6,1,1003.6,100,1003.6,100,43.9,100,41.8,100,285,100,290,100,59.8,100,60.1,100
2021-12-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T16:20:00.000Z,110,2021-12-24T16:22:49.511Z,45.48707,100,-61.14103000000001,100,-7.5,100,4.6,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.4,100,283,100,56.9,100,5,100,-3.8,1,8,1,1003.3,1,1003.3,100,1003.3,100,45.4,100,43.2,100,283,100,288,100,56.9,100,56.5,100
2021-12-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T16:30:00.000Z,110,2021-12-24T16:32:55.612Z,45.4871,100,-61.14103000000001,100,-7.4,100,4.6,20,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.6,100,279,100,57.2,100,5,100,-4.1,1,8,1,1002.9,1,1002.9,100,1002.9,100,43.6,100,42.1,100,279,100,283,100,57.2,100,55.8,100
2021-12-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T16:40:00.000Z,110,2021-12-24T16:42:57.897Z,45.48707,100,-61.14100000000001,100,-6.9,100,4.6,20,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,46.1,100,274,100,57.6,100,5,100,-4.3,1,8,1,1002.6,1,1002.6,100,1002.6,100,46.1,100,44.3,100,274,100,279,100,57.6,100,56.5,100
2021-12-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T16:50:00.000Z,110,2021-12-24T16:52:55.446Z,45.48712,100,-61.14106999999999,100,-6.8,100,4.6,20,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.1,100,279,100,58.0,100,5,100,-4.5,1,8,1,1002.5,1,1002.5,100,1002.6,100,46.1,100,43.6,100,279,100,283,100,58.0,100,55.1,100
2021-12-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T17:00:00.000Z,108,2021-12-24T17:03:12.551Z,45.48708,100,-61.14108,100,-6.5,100,4.6,20,13.3,100,4.2,100,3.6,100,0.6,100,1.7,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.2,100,1002.4,100,46.8,100,282,100,59.8,100,5,100,-4.6,1,6,1,1002.4,1,1002.4,100,1002.4,100,46.8,100,44.3,100,282,100,286,100,59.8,100,59.0,100
2021-12-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T17:10:00.000Z,110,2021-12-24T17:16:07.659Z,45.48708,100,-61.14102,100,-6.2,100,4.6,20,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.4,100,285,100,60.5,100,5,100,-4.9,1,6,1,1002.2,1,1002.2,100,1002.2,100,45.4,100,42.8,100,285,100,289,100,60.5,100,54.7,100
2021-12-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T17:20:00.000Z,110,2021-12-24T17:23:14.926Z,45.48705,100,-61.14102,100,-6.2,100,4.6,20,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,47.5,100,285,100,61.2,100,5,100,-4.8,1,6,1,1002.0,1,1002.0,100,1002.0,100,47.5,100,45.0,100,285,100,289,100,61.2,100,58.0,100
2021-12-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T17:30:00.000Z,110,2021-12-24T17:33:07.757Z,45.48705,100,-61.14105,100,-5.9,100,4.6,20,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,42.5,100,278,100,54.0,100,5,100,-4.8,1,6,1,1001.9,1,1001.9,100,1001.9,100,42.5,100,40.3,100,278,100,282,100,54.0,100,50.0,100
2021-12-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T17:40:00.000Z,110,2021-12-24T17:43:13.335Z,45.48703,100,-61.14106999999999,100,-5.8,100,4.6,20,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,49.3,100,282,100,60.5,100,5,100,-4.7,1,6,1,1001.6,1,1001.6,100,1001.6,100,49.3,100,46.8,100,282,100,287,100,60.5,100,59.4,100
2021-12-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T17:50:00.000Z,110,2021-12-24T17:53:10.167Z,45.48707,100,-61.14103000000001,100,-5.8,100,4.6,20,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,45.7,100,288,100,65.9,100,5,100,-4.2,1,6,1,1001.8,1,1001.8,100,1001.8,100,45.7,100,43.6,100,288,100,292,100,65.9,100,59.8,100
2021-12-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T18:00:00.000Z,108,2021-12-24T18:03:14.685Z,45.48703,100,-61.14105,100,-5.8,100,4.6,20,13.3,100,3.8,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.4,100,3.2,100,3.7,100,1001.8,100,43.2,100,294,100,59.4,100,5,100,-3.8,1,6,1,1001.8,1,1001.8,100,1001.8,100,43.2,100,40.7,100,294,100,298,100,59.4,100,58.0,100
2021-12-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T18:10:00.000Z,110,2021-12-24T18:16:27.887Z,45.48703,100,-61.14105,100,-5.6,100,4.6,20,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.2,100,299,100,59.0,100,5,100,-3.6,1,6,1,1001.6,1,1001.6,100,1001.6,100,47.2,100,45.0,100,299,100,304,100,59.0,100,57.6,100
2021-12-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T18:20:00.000Z,110,2021-12-24T18:23:15.024Z,45.48702,100,-61.14103000000001,100,-5.7,100,4.6,20,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,49.0,100,294,100,60.5,100,5,100,-3.5,1,6,1,1001.4,1,1001.4,100,1001.4,100,49.0,100,46.1,100,294,100,298,100,60.5,100,55.8,100
2021-12-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T18:30:00.000Z,110,2021-12-24T18:33:28.826Z,45.48705,100,-61.14102,100,-5.6,100,4.6,20,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.4,100,296,100,60.5,100,5,100,-3.5,1,6,1,1001.2,1,1001.2,100,1001.2,100,46.4,100,43.9,100,296,100,300,100,60.5,100,57.6,100
2021-12-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T18:40:00.000Z,110,2021-12-24T18:43:41.540Z,45.48703,100,-61.14102,100,-5.5,100,4.6,20,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,42.8,100,286,100,54.7,100,5,100,-3.2,1,6,1,1001.2,1,1001.2,100,1001.2,100,42.8,100,40.7,100,286,100,291,100,54.7,100,53.6,100
2021-12-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T18:50:00.000Z,110,2021-12-24T18:53:42.865Z,45.48708,100,-61.14103000000001,100,-5.7,100,4.6,20,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,52.9,100,279,100,63.4,100,5,100,-3.1,1,6,1,1001.0,1,1001.0,100,1001.0,100,52.9,100,49.0,100,279,100,284,100,63.4,100,61.9,100
2021-12-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T19:00:00.000Z,108,2021-12-24T19:03:41.242Z,45.48708,100,-61.14100000000001,100,-5.6,100,4.6,20,13.2,100,2.9,100,3.6,100,0.7,100,1.6,100,3.4,100,1.1,100,1.3,100,3.3,100,3.1,100,3.9,100,1000.6,100,51.8,100,275,100,70.2,100,5,100,-3.1,1,6,1,1000.6,1,1000.6,100,1000.6,100,51.8,100,49.0,100,275,100,280,100,70.2,100,63.7,100
2021-12-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T19:10:00.000Z,110,2021-12-24T19:16:43.611Z,45.4871,100,-61.14102,100,-5.5,100,4.6,20,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,50.4,100,274,100,63.7,100,5,100,-3.2,1,6,1,1000.3,1,1000.3,100,1000.4,100,50.4,100,47.2,100,274,100,279,100,63.7,100,60.1,100
2021-12-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T19:20:00.000Z,110,2021-12-24T19:23:47.776Z,45.48707,100,-61.14100000000001,100,-5.6,100,4.6,20,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,54.7,100,277,100,68.4,100,5,100,-3.0,1,6,1,1000.3,1,1000.3,100,1000.3,100,54.7,100,51.1,100,277,100,282,100,68.4,100,67.7,100
2021-12-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T19:30:00.000Z,110,2021-12-24T19:33:44.092Z,45.48707,100,-61.14102,100,-5.5,100,4.6,20,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,50.0,100,282,100,65.2,100,5,100,-2.4,1,6,1,1000.5,1,1000.5,100,1000.5,100,50.0,100,47.2,100,282,100,287,100,65.2,100,63.7,100
2021-12-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T19:40:00.000Z,110,2021-12-24T19:42:46.868Z,45.48708,100,-61.14100000000001,100,-5.6,100,4.6,20,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,50.0,100,280,100,65.2,100,5,100,-2.2,1,6,1,1000.4,1,1000.4,100,1000.4,100,50.0,100,47.2,100,280,100,285,100,65.2,100,60.8,100
2021-12-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T19:50:00.000Z,110,2021-12-24T19:52:50.589Z,45.48707,100,-61.14100000000001,100,-5.5,100,4.6,20,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,50.4,100,278,100,61.2,100,5,100,-2.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,50.4,100,47.2,100,278,100,283,100,61.2,100,59.4,100
2021-12-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T20:00:00.000Z,108,2021-12-24T20:02:47.350Z,45.48707,100,-61.14102,100,-5.7,100,4.6,20,12.8,100,1.4,100,3.6,100,0.7,100,1.9,100,3.4,100,1.1,100,1.4,100,3.5,100,3.2,100,3.4,100,1000.2,100,50.8,100,275,100,62.6,100,5,100,-2.2,1,6,1,1000.2,1,1000.2,100,1000.2,100,50.8,100,47.5,100,275,100,280,100,62.6,100,61.9,100
2021-12-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T20:10:00.000Z,110,2021-12-24T20:15:47.253Z,45.48702,100,-61.14102,100,-5.6,100,4.6,20,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,50.8,100,282,100,68.0,100,5,100,-2.0,1,6,1,1000.2,1,1000.2,100,1000.2,100,50.8,100,47.9,100,282,100,287,100,68.0,100,63.0,100
2021-12-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T20:20:00.000Z,110,2021-12-24T20:22:55.138Z,45.48705,100,-61.14102,100,-5.5,100,4.6,20,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,51.1,100,290,100,63.7,100,5,100,-1.6,1,5,1,1000.4,1,1000.4,100,1000.4,100,51.1,100,48.2,100,290,100,294,100,63.7,100,61.9,100
2021-12-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T20:30:00.000Z,110,2021-12-24T20:32:54.175Z,45.48702,100,-61.14102,100,-5.8,100,4.6,20,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,49.0,100,287,100,64.4,100,5,100,-1.6,1,6,1,1000.2,1,1000.2,100,1000.3,100,49.0,100,46.1,100,287,100,292,100,64.4,100,63.4,100
2021-12-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T20:40:00.000Z,110,2021-12-24T20:42:52.630Z,45.48703,100,-61.14103000000001,100,-5.7,100,4.6,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,50.4,100,286,100,68.0,100,5,100,-1.7,1,8,1,999.9,1,999.9,100,999.9,100,50.4,100,47.2,100,286,100,291,100,68.0,100,62.6,100
2021-12-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T20:50:00.000Z,110,2021-12-24T20:52:51.721Z,45.48705,100,-61.14100000000001,100,-5.7,100,4.6,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,49.7,100,283,100,64.8,100,5,100,-2.0,1,6,1,999.8,1,999.8,100,999.8,100,49.7,100,46.4,100,283,100,288,100,64.8,100,62.3,100
2021-12-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T21:00:00.000Z,108,2021-12-24T21:03:01.318Z,45.48705,100,-61.14102,100,-5.8,100,4.6,20,12.5,100,0.0,0,3.6,100,0.6,100,2.0,100,3.4,100,1.0,100,1.2,100,3.4,100,3.2,100,3.4,100,1000.0,100,51.5,100,281,100,68.8,100,5,100,-1.8,1,6,1,1000.0,1,1000.0,100,1000.0,100,51.5,100,49.7,100,281,100,286,100,68.8,100,69.8,100
2021-12-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T21:10:00.000Z,110,2021-12-24T21:16:10.559Z,45.48703,100,-61.14100000000001,100,-5.6,100,4.6,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,48.2,100,285,100,60.8,100,5,100,-1.9,1,6,1,999.7,1,999.7,100,999.7,100,48.2,100,45.4,100,285,100,289,100,60.8,100,57.6,100
2021-12-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T21:20:00.000Z,110,2021-12-24T21:23:16.064Z,45.48707,100,-61.14100000000001,100,-5.8,100,4.6,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,51.1,100,283,100,65.2,100,5,100,-2.2,1,7,1,999.2,1,999.2,100,999.3,100,51.1,100,48.2,100,283,100,287,100,65.2,100,64.8,100
2021-12-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T21:30:00.000Z,110,2021-12-24T21:33:17.659Z,45.48705,100,-61.14102,100,-5.8,100,4.6,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,49.0,100,279,100,69.1,100,5,100,-2.2,1,8,1,999.1,1,999.1,100,999.1,100,49.0,100,46.4,100,279,100,284,100,69.1,100,68.4,100
2021-12-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T21:40:00.000Z,110,2021-12-24T21:43:25.142Z,45.48705,100,-61.14100000000001,100,-5.9,100,4.6,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,52.6,100,282,100,72.4,100,5,100,-2.5,1,8,1,998.7,1,998.7,100,998.7,100,52.6,100,49.0,100,282,100,287,100,72.4,100,68.0,100
2021-12-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T21:50:00.000Z,110,2021-12-24T21:53:23.480Z,45.48707,100,-61.14102,100,-5.9,100,4.6,20,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,53.3,100,282,100,67.0,100,5,100,-2.3,1,8,1,998.6,1,998.6,100,998.7,100,53.3,100,50.0,100,282,100,286,100,67.0,100,64.8,100
2021-12-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T22:00:00.000Z,108,2021-12-24T22:03:23.683Z,45.4871,100,-61.14103000000001,100,-6.1,100,4.6,20,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,3.6,100,1.2,100,1.4,100,3.6,100,3.4,100,3.6,100,998.7,100,51.8,100,276,100,63.4,100,5,100,-1.9,1,8,1,998.7,1,998.7,100,998.7,100,51.8,100,49.7,100,276,100,281,100,63.4,100,63.0,100
2021-12-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T22:10:00.000Z,110,2021-12-24T22:16:21.381Z,45.48705,100,-61.14102,100,-6.2,100,4.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,51.1,100,276,100,64.1,100,5,100,-1.3,1,8,1,999.0,1,999.0,100,999.0,100,51.1,100,50.8,100,276,100,281,100,64.1,100,64.1,100
2021-12-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T22:20:00.000Z,110,2021-12-24T22:23:28.458Z,45.48707,100,-61.14105,100,-6.4,100,4.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,50.0,100,272,100,61.2,100,5,100,-1.3,1,8,1,999.0,1,999.0,100,999.0,100,50.0,100,49.3,100,272,100,277,100,61.2,100,58.7,100
2021-12-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T22:30:00.000Z,110,2021-12-24T22:33:28.276Z,45.48705,100,-61.14102,100,-6.4,100,4.6,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,49.3,100,270,100,69.1,100,5,100,-1.4,1,5,1,999.2,1,999.2,100,999.2,100,49.3,100,48.6,100,270,100,275,100,69.1,100,68.0,100
2021-12-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T22:40:00.000Z,110,2021-12-24T22:43:28.480Z,45.48708,100,-61.14105,100,-6.3,100,4.6,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.9,100,277,100,60.8,100,5,100,-1.4,1,5,1,999.0,1,999.0,100,999.0,100,47.9,100,46.1,100,277,100,282,100,60.8,100,59.4,100
2021-12-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T22:50:00.000Z,110,2021-12-24T22:53:31.377Z,45.48712,100,-61.14105,100,-6.5,100,4.6,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.6,100,282,100,54.4,100,5,100,-1.4,1,5,1,998.9,1,998.9,100,998.9,100,43.6,100,40.7,100,282,100,287,100,54.4,100,51.1,100
2021-12-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T23:00:00.000Z,108,2021-12-24T23:03:37.205Z,45.48708,100,-61.14103000000001,100,-6.5,100,4.6,20,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,3.8,100,1.1,100,1.4,100,3.8,100,3.4,100,4.3,100,998.6,100,46.4,100,281,100,63.7,100,5,100,-1.6,1,6,1,998.6,1,998.6,100,998.6,100,46.4,100,43.6,100,281,100,286,100,63.7,100,61.2,100
2021-12-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T23:10:00.000Z,110,2021-12-24T23:16:32.097Z,45.48708,100,-61.14102,100,-6.5,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,43.6,100,278,100,54.4,100,5,100,-1.8,1,8,1,998.4,1,998.4,100,998.4,100,43.6,100,41.4,100,278,100,283,100,54.4,100,54.0,100
2021-12-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T23:20:00.000Z,110,2021-12-24T23:23:30.318Z,45.48705,100,-61.14103000000001,100,-6.5,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,46.8,100,282,100,62.6,100,5,100,-2.1,1,6,1,998.3,1,998.3,100,998.3,100,46.8,100,45.4,100,282,100,287,100,62.6,100,61.6,100
2021-12-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T23:30:00.000Z,110,2021-12-24T23:33:32.218Z,45.48707,100,-61.14102,100,-6.4,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,51.5,100,270,100,63.7,100,5,100,-1.8,1,6,1,998.5,1,998.5,100,998.5,100,51.5,100,50.4,100,270,100,275,100,63.7,100,62.3,100
2021-12-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-24T23:40:00.000Z,110,2021-12-24T23:42:45.861Z,45.48708,100,-61.14103000000001,100,-6.5,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,45.4,100,270,100,58.3,100,5,100,-1.5,1,6,1,998.4,1,998.4,100,998.4,100,45.4,100,44.3,100,270,100,275,100,58.3,100,57.6,100
2021-12-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-24T23:50:00.000Z,110,2021-12-24T23:52:44.734Z,45.48705,100,-61.14102,100,-6.4,100,4.5,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,48.2,100,277,100,61.6,100,5,100,-1.5,1,6,1,998.2,1,998.2,100,998.2,100,48.2,100,47.2,100,277,100,282,100,61.6,100,62.6,100
