sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T16:00:00.000Z,108,2023-08-06T16:02:40.991Z,45.48695,100,-61.140969999999996,100,20.0,100,21.0,100,13.2,100,1.2,100,3.5,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,6.7,100,5.6,100,8.0,100,1009.4,100,7.2,100,189,100,8.6,100,5,100,-1.3,1,8,1,1009.4,1,1009.4,100,1009.4,100,7.2,100,7.2,100,189,100,184,100,8.6,100,8.6,100
2023-08-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T16:10:00.000Z,110,2023-08-06T16:15:52.852Z,45.48695,100,-61.14095,100,20.0,100,21.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.3,100,182,100,11.5,100,5,100,-1.3,1,7,1,1009.3,1,1009.3,100,1009.2,100,8.3,100,7.9,100,182,100,178,100,11.5,100,10.8,100
2023-08-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T16:20:00.000Z,110,2023-08-06T16:22:52.298Z,45.48693,100,-61.140969999999996,100,20.0,100,21.1,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.6,100,145,100,9.7,100,5,100,-1.4,1,6,1,1009.2,1,1009.2,100,1009.2,100,7.6,100,6.8,100,145,100,141,100,9.7,100,9.0,100
2023-08-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T16:30:00.000Z,110,2023-08-06T16:32:54.667Z,45.4869,100,-61.14097,100,20.0,100,21.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.4,100,119,100,13.0,100,5,100,-1.4,1,8,1,1009.1,1,1009.1,100,1009.1,100,10.4,100,9.7,100,119,100,114,100,13.0,100,13.0,100
2023-08-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T16:40:00.000Z,110,2023-08-06T16:42:56.556Z,45.48693,100,-61.140930000000004,100,20.0,100,21.2,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,106,100,18.0,100,5,100,-1.3,1,6,1,1009.2,1,1009.2,100,1009.1,100,10.8,100,10.8,100,106,100,101,100,18.0,100,17.6,100
2023-08-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T16:50:00.000Z,110,2023-08-06T16:53:03.572Z,45.4869,100,-61.14093,100,19.6,100,21.1,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,22,100,22.7,100,5,100,-1.0,1,6,1,1009.4,1,1009.4,100,1009.3,100,16.2,100,15.8,100,22,100,17,100,22.7,100,23.0,100
2023-08-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T17:00:00.000Z,108,2023-08-06T17:03:47.459Z,45.48693,100,-61.14095,100,19.8,100,21.2,100,13.3,100,1.4,100,3.5,100,0.4,100,1.2,100,6.9,100,0.7,100,0.8,100,7.1,100,5.9,100,8.0,100,1009.3,100,8.6,100,136,100,13.0,100,5,100,-1.1,1,6,1,1009.3,1,1009.3,100,1009.2,100,8.6,100,8.6,100,136,100,131,100,13.0,100,13.0,100
2023-08-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T17:10:00.000Z,110,2023-08-06T17:16:05.312Z,45.48692,100,-61.14095,100,19.7,100,21.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,154,100,18.4,100,5,100,-1.2,1,6,1,1009.1,1,1009.1,100,1009.0,100,14.0,100,13.7,100,154,100,149,100,18.4,100,18.7,100
2023-08-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T17:20:00.000Z,110,2023-08-06T17:23:11.378Z,45.48692,100,-61.140969999999996,100,19.8,100,21.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,187,100,14.4,100,5,100,-0.9,1,5,1,1009.3,1,1009.3,100,1009.2,100,10.4,100,10.4,100,187,100,182,100,14.4,100,13.7,100
2023-08-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T17:30:00.000Z,110,2023-08-06T17:33:11.671Z,45.48693,100,-61.14097,100,20.2,100,21.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.4,100,180,100,15.5,100,5,100,-1.1,1,6,1,1009.1,1,1009.1,100,1009.0,100,9.4,100,9.0,100,180,100,175,100,15.5,100,14.8,100
2023-08-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T17:40:00.000Z,110,2023-08-06T17:43:09.457Z,45.48697,100,-61.140969999999996,100,20.3,100,21.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,206,100,19.1,100,5,100,-1.1,1,6,1,1009.0,1,1009.0,100,1008.9,100,14.0,100,14.0,100,206,100,201,100,19.1,100,18.4,100
2023-08-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T17:50:00.000Z,110,2023-08-06T17:53:10.961Z,45.48697,100,-61.140980000000006,100,20.2,100,21.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.5,100,228,100,18.7,100,5,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,15.5,100,15.5,100,228,100,223,100,18.7,100,18.7,100
2023-08-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T18:00:00.000Z,108,2023-08-06T18:03:10.537Z,45.48697,100,-61.14095,100,20.1,100,21.2,100,13.4,100,1.3,100,3.5,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,6.9,100,5.5,100,8.0,100,1008.7,100,14.8,100,240,100,17.6,100,5,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.6,100,14.8,100,14.4,100,240,100,235,100,17.6,100,17.6,100
2023-08-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T18:10:00.000Z,110,2023-08-06T18:16:32.506Z,45.486999999999995,100,-61.14097,100,20.2,100,21.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.4,100,234,100,27.4,100,5,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.7,100,18.4,100,18.4,100,234,100,229,100,27.4,100,26.3,100
2023-08-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T18:20:00.000Z,110,2023-08-06T18:23:25.948Z,45.48697,100,-61.14095,100,20.0,100,20.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,234,100,28.8,100,5,100,-0.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,22.7,100,234,100,229,100,28.8,100,28.4,100
2023-08-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T18:30:00.000Z,110,2023-08-06T18:33:35.931Z,45.48698,100,-61.14095,100,19.6,100,20.8,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,240,100,22.3,100,5,100,-0.8,1,6,1,1008.8,1,1008.8,100,1008.7,100,17.3,100,16.9,100,240,100,235,100,22.3,100,22.0,100
2023-08-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T18:40:00.000Z,110,2023-08-06T18:43:28.792Z,45.48693,100,-61.140919999999994,100,20.0,100,20.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,256,100,23.4,100,5,100,-0.7,1,6,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,16.9,100,256,100,251,100,23.4,100,23.4,100
2023-08-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T18:50:00.000Z,110,2023-08-06T18:53:29.312Z,45.48697,100,-61.14093,100,19.7,100,20.7,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,266,100,24.5,100,5,100,-0.5,1,5,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,16.2,100,266,100,262,100,24.5,100,23.4,100
2023-08-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T19:00:00.000Z,108,2023-08-06T19:02:32.771Z,45.48695,100,-61.140919999999994,100,19.3,100,20.7,100,13.1,100,0.6,100,3.5,100,0.4,100,0.9,100,6.4,100,0.6,100,0.8,100,6.8,100,4.8,100,7.7,100,1009.0,100,10.4,100,312,100,19.8,100,5,100,-0.5,1,5,1,1009.0,1,1009.0,100,1008.9,100,10.4,100,10.4,100,312,100,307,100,19.8,100,19.8,100
2023-08-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T19:10:00.000Z,110,2023-08-06T19:16:36.256Z,45.48697,100,-61.14092,100,19.1,100,20.7,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.3,100,276,100,10.1,100,5,100,-0.5,1,6,1,1008.8,1,1008.8,100,1008.7,100,8.3,100,7.9,100,276,100,272,100,10.1,100,10.1,100
2023-08-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T19:20:00.000Z,110,2023-08-06T19:22:35.553Z,45.48695,100,-61.140930000000004,100,19.4,100,20.7,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.5,100,235,100,13.7,100,5,100,-0.6,1,8,1,1008.6,1,1008.6,100,1008.6,100,11.5,100,10.8,100,235,100,230,100,13.7,100,13.3,100
2023-08-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T19:30:00.000Z,110,2023-08-06T19:32:36.945Z,45.48697,100,-61.14093,100,19.6,100,20.7,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,224,100,17.3,100,5,100,-0.4,1,7,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,14.0,100,224,100,219,100,17.3,100,16.2,100
2023-08-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T19:40:00.000Z,110,2023-08-06T19:42:39.306Z,45.486979999999996,100,-61.140969999999996,100,19.6,100,20.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.6,100,226,100,15.5,100,5,100,-0.6,1,7,1,1008.6,1,1008.6,100,1008.6,100,12.6,100,11.9,100,226,100,221,100,15.5,100,14.8,100
2023-08-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T19:50:00.000Z,110,2023-08-06T19:53:40.169Z,45.48697,100,-61.14095,100,19.7,100,20.6,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.4,100,226,100,13.7,100,5,100,-0.6,1,6,1,1008.8,1,1008.8,100,1008.7,100,10.4,100,9.4,100,226,100,220,100,13.7,100,11.9,100
2023-08-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T20:00:00.000Z,108,2023-08-06T20:02:44.809Z,45.48695,100,-61.14095,100,19.9,100,20.5,100,13.2,100,0.9,100,3.5,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.2,100,5.4,100,7.4,100,1009.0,100,7.6,100,251,100,10.4,100,5,100,-0.3,1,6,1,1009.0,1,1009.0,100,1008.9,100,7.6,100,7.2,100,251,100,247,100,10.4,100,10.4,100
2023-08-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T20:10:00.000Z,110,2023-08-06T20:15:55.048Z,45.48693,100,-61.14093,100,19.7,100,20.5,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.3,100,323,100,19.8,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.0,100,13.3,100,13.3,100,323,100,318,100,19.8,100,19.8,100
2023-08-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T20:20:00.000Z,110,2023-08-06T20:23:57.584Z,45.48695,100,-61.140930000000004,100,19.8,100,20.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,339,100,19.8,100,5,100,-0.1,1,5,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,16.2,100,339,100,334,100,19.8,100,19.8,100
2023-08-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T20:30:00.000Z,110,2023-08-06T20:33:00.694Z,45.48697,100,-61.14093,100,19.4,100,20.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,342,100,16.9,100,5,100,0.1,1,3,1,1009.2,1,1009.2,100,1009.1,100,10.8,100,11.2,100,342,100,337,100,16.9,100,16.6,100
2023-08-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T20:40:00.000Z,110,2023-08-06T20:49:04.092Z,45.48697,100,-61.14095,100,18.8,100,20.6,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,4.0,100,41,100,6.8,100,5,100,0.0,1,5,1,1009.0,1,1009.0,100,1008.9,100,4.0,100,4.0,100,41,100,37,100,6.8,100,6.8,100
2023-08-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T20:50:00.000Z,110,2023-08-06T20:53:01.077Z,45.48697,100,-61.14095,100,19.6,100,20.7,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.0,100,18,100,7.2,100,5,100,0.2,1,2,1,1009.0,1,1009.0,100,1008.9,100,5.0,100,5.0,100,18,100,14,100,7.2,100,7.6,100
2023-08-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T21:00:00.000Z,108,2023-08-06T21:03:05.230Z,45.48695,100,-61.140919999999994,100,20.6,100,20.8,100,13.0,100,0.8,100,3.5,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,7.2,100,5.6,100,7.7,100,1008.9,100,2.2,100,5,100,4.3,100,5,100,0.3,1,1,1,1008.9,1,1008.9,100,1008.9,100,2.2,100,2.2,100,5,100,2,100,4.3,100,4.3,100
2023-08-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T21:10:00.000Z,110,2023-08-06T21:16:10.043Z,45.48695,100,-61.14093,100,20.4,100,20.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.9,100,209,100,6.5,100,5,100,0.1,1,0,1,1008.9,1,1008.9,100,1008.8,100,2.9,100,2.9,100,209,100,204,100,6.5,100,6.5,100
2023-08-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T21:20:00.000Z,110,2023-08-06T21:23:12.302Z,45.48695,100,-61.140930000000004,100,19.8,100,20.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,249,100,6.8,100,5,100,0.3,1,0,1,1009.1,1,1009.1,100,1009.0,100,5.8,100,5.8,100,249,100,244,100,6.8,100,6.5,100
2023-08-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T21:30:00.000Z,110,2023-08-06T21:33:09.805Z,45.48698,100,-61.140980000000006,100,20.0,100,20.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.0,100,240,100,6.5,100,5,100,0.3,1,0,1,1009.0,1,1009.0,100,1009.0,100,5.0,100,5.0,100,240,100,235,100,6.5,100,6.8,100
2023-08-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T21:40:00.000Z,110,2023-08-06T21:43:15.115Z,45.487,100,-61.140969999999996,100,20.2,100,20.7,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.8,100,257,100,9.0,100,5,100,0.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,6.8,100,6.5,100,257,100,251,100,9.0,100,7.9,100
2023-08-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T21:50:00.000Z,110,2023-08-06T21:53:12.114Z,45.48697,100,-61.14092,100,20.3,100,20.6,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.3,100,282,100,9.4,100,5,100,0.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,8.3,100,7.6,100,282,100,278,100,9.4,100,8.6,100
2023-08-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T22:00:00.000Z,108,2023-08-06T22:03:13.851Z,45.48695,100,-61.14088,100,20.3,100,20.6,100,12.9,100,0.5,100,3.5,100,0.3,100,1.1,100,7.3,100,0.5,100,0.7,100,7.3,100,6.2,100,7.7,100,1009.1,100,8.6,100,268,100,10.4,100,5,100,0.1,1,3,1,1009.1,1,1009.1,100,1009.0,100,8.6,100,7.6,100,268,100,263,100,10.4,100,9.7,100
2023-08-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T22:10:00.000Z,110,2023-08-06T22:16:28.801Z,45.48697,100,-61.14092,100,20.4,100,20.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.4,100,260,100,10.8,100,5,100,0.3,1,1,1,1009.1,1,1009.1,100,1009.0,100,9.4,100,8.3,100,260,100,254,100,10.8,100,10.1,100
2023-08-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T22:20:00.000Z,110,2023-08-06T22:23:32.008Z,45.48695,100,-61.140930000000004,100,20.3,100,20.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.3,100,245,100,9.7,100,5,100,0.4,1,1,1,1009.0,1,1009.0,100,1008.9,100,8.3,100,7.9,100,245,100,239,100,9.7,100,9.4,100
2023-08-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T22:30:00.000Z,110,2023-08-06T22:33:32.125Z,45.48697,100,-61.14092,100,20.2,100,20.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.6,100,253,100,10.4,100,5,100,0.2,1,0,1,1008.9,1,1008.9,100,1008.9,100,8.6,100,7.9,100,253,100,248,100,10.4,100,9.7,100
2023-08-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T22:40:00.000Z,110,2023-08-06T22:43:32.274Z,45.48695,100,-61.140919999999994,100,20.2,100,20.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.0,100,261,100,10.8,100,5,100,0.4,1,1,1,1009.1,1,1009.1,100,1009.0,100,9.0,100,7.9,100,261,100,255,100,10.8,100,10.1,100
2023-08-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T22:50:00.000Z,110,2023-08-06T22:53:32.909Z,45.48695,100,-61.14093,100,20.2,100,20.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,280,100,10.1,100,5,100,0.4,1,2,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,8.3,100,280,100,275,100,10.1,100,9.7,100
2023-08-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T23:00:00.000Z,108,2023-08-06T23:02:37.296Z,45.48697,100,-61.140919999999994,100,20.1,100,20.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.9,100,0.5,100,0.7,100,6.9,100,5.9,100,7.7,100,1009.3,100,9.7,100,293,100,11.5,100,5,100,0.3,1,3,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.4,100,293,100,288,100,11.5,100,11.2,100
2023-08-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T23:10:00.000Z,110,2023-08-06T23:15:49.011Z,45.48697,100,-61.14092,100,19.9,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.4,100,293,100,11.2,100,5,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,9.4,100,9.0,100,293,100,288,100,11.2,100,10.8,100
2023-08-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T23:20:00.000Z,110,2023-08-06T23:22:54.792Z,45.48695,100,-61.140930000000004,100,19.8,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,303,100,11.2,100,5,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.2,100,9.7,100,9.4,100,303,100,298,100,11.2,100,10.8,100
2023-08-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-06T23:30:00.000Z,110,2023-08-06T23:32:54.429Z,45.48697,100,-61.14093,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.6,100,301,100,10.8,100,5,100,-0.1,1,5,1,1009.2,1,1009.2,100,1009.1,100,8.6,100,8.3,100,301,100,296,100,10.8,100,10.4,100
2023-08-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-06T23:40:00.000Z,110,2023-08-06T23:42:54.617Z,45.48697,100,-61.140919999999994,100,19.7,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.0,100,297,100,10.8,100,5,100,0.1,1,1,1,1009.1,1,1009.1,100,1009.0,100,9.0,100,8.3,100,297,100,292,100,10.8,100,10.4,100
2023-08-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-06T23:50:00.000Z,110,2023-08-06T23:52:54.285Z,45.48697,100,-61.14092,100,19.7,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.2,100,297,100,13.7,100,5,100,0.1,1,0,1,1009.1,1,1009.1,100,1009.0,100,11.2,100,10.1,100,297,100,293,100,13.7,100,13.0,100
