sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T16:10:00.000Z,110,2023-11-16T16:16:09.177Z,45.486999999999995,100,-61.14086999999999,100,8.7,100,9.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.6,100,307,100,34.9,100,5,100,-1.9,1,7.0,1,1015.5,1,1015.5,100,1015.5,100,26.6,100,25.9,100,307,100,302,100,34.9,100,34.2,100
2023-11-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T16:20:00.000Z,110,2023-11-16T16:23:10.851Z,45.48703,100,-61.1409,100,8.8,100,9.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,318,100,34.6,100,5,100,-2.0,1,6.0,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,25.9,100,318,100,313,100,34.6,100,34.6,100
2023-11-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T16:30:00.000Z,110,2023-11-16T16:33:11.122Z,45.48703,100,-61.1409,100,8.8,100,9.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,326,100,31.3,100,5,100,-2.1,1,6.0,1,1015.4,1,1015.4,100,1015.3,100,25.9,100,25.6,100,326,100,321,100,31.3,100,30.6,100
2023-11-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T16:40:00.000Z,110,2023-11-16T16:43:09.626Z,45.487,100,-61.14086999999999,100,8.8,100,9.2,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,330,100,32.4,100,5,100,-2.1,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,25.2,100,330,100,325,100,32.4,100,31.7,100
2023-11-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T16:50:00.000Z,110,2023-11-16T16:53:11.442Z,45.48698,100,-61.14086999999999,100,8.7,100,9.2,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,328,100,34.6,100,5,100,-2.1,1,6.0,1,1015.2,1,1015.2,100,1015.1,100,28.4,100,27.7,100,328,100,323,100,34.6,100,33.8,100
2023-11-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T17:00:00.000Z,108,2023-11-16T17:03:11.574Z,45.486979999999996,100,-61.14086999999999,100,8.7,100,9.2,100,12.7,100,0.4,100,3.5,100,0.4,100,1.1,100,4.2,100,0.6,100,0.8,100,5.1,100,3.4,100,10.0,100,1015.2,100,26.3,100,326,100,33.5,100,5,100,-1.9,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,25.6,100,326,100,321,100,33.5,100,33.8,100
2023-11-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T17:10:00.000Z,110,2023-11-16T17:16:25.781Z,45.48698,100,-61.14088,100,8.7,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,327,100,30.6,100,5,100,-1.6,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.8,100,327,100,322,100,30.6,100,29.5,100
2023-11-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T17:20:00.000Z,110,2023-11-16T17:23:25.386Z,45.487,100,-61.14088,100,8.7,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,330,100,28.4,100,5,100,-1.4,1,6.0,1,1015.3,1,1015.3,100,1015.2,100,23.8,100,23.0,100,330,100,326,100,28.4,100,28.4,100
2023-11-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T17:30:00.000Z,110,2023-11-16T17:33:30.287Z,45.48697,100,-61.14085,100,8.6,100,9.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,339,100,25.9,100,5,100,-1.3,1,6.0,1,1015.3,1,1015.3,100,1015.2,100,21.2,100,21.2,100,339,100,334,100,25.9,100,25.9,100
2023-11-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T17:40:00.000Z,110,2023-11-16T17:43:28.393Z,45.486979999999996,100,-61.14086999999999,100,8.5,100,9.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,335,100,27.7,100,5,100,-1.2,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,22.3,100,335,100,329,100,27.7,100,27.4,100
2023-11-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T17:50:00.000Z,110,2023-11-16T17:53:28.081Z,45.48697,100,-61.14085,100,8.5,100,9.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.5,100,333,100,31.3,100,5,100,-1.1,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,24.5,100,24.1,100,333,100,328,100,31.3,100,31.0,100
2023-11-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T18:00:00.000Z,108,2023-11-16T18:03:25.894Z,45.486979999999996,100,-61.14085,100,8.6,100,9.2,100,12.7,100,1.1,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,8.8,100,4.1,100,12.5,100,1015.1,100,24.1,100,331,100,32.0,100,5,100,-1.0,1,6.0,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.4,100,331,100,326,100,32.0,100,31.0,100
2023-11-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T18:10:00.000Z,110,2023-11-16T18:15:39.556Z,45.48698,100,-61.14086999999999,100,8.8,100,9.2,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.0,100,330,100,29.9,100,5,100,-0.9,1,6.0,1,1015.2,1,1015.2,100,1015.1,100,22.0,100,21.2,100,330,100,325,100,29.9,100,29.9,100
2023-11-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T18:20:00.000Z,110,2023-11-16T18:23:44.353Z,45.486979999999996,100,-61.14086999999999,100,8.9,100,9.2,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,333,100,31.0,100,5,100,-0.8,1,6.0,1,1015.3,1,1015.3,100,1015.2,100,22.7,100,22.3,100,333,100,328,100,31.0,100,30.2,100
2023-11-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T18:30:00.000Z,110,2023-11-16T18:33:47.825Z,45.48698,100,-61.14085,100,8.8,100,9.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,331,100,34.2,100,5,100,-0.6,1,6.0,1,1015.3,1,1015.3,100,1015.2,100,26.6,100,25.9,100,331,100,326,100,34.2,100,33.5,100
2023-11-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T18:40:00.000Z,110,2023-11-16T18:42:48.207Z,45.48697,100,-61.14083,100,8.7,100,9.2,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,340,100,40.0,100,5,100,-0.5,1,5.0,1,1015.3,1,1015.3,100,1015.2,100,31.0,100,29.9,100,340,100,335,100,40.0,100,38.9,100
2023-11-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T18:50:00.000Z,110,2023-11-16T18:52:44.324Z,45.486999999999995,100,-61.14083,100,8.6,100,9.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.4,100,336,100,42.1,100,5,100,-0.4,1,5.0,1,1015.3,1,1015.3,100,1015.2,100,36.4,100,34.9,100,336,100,331,100,42.1,100,42.1,100
2023-11-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T19:00:00.000Z,108,2023-11-16T19:02:49.983Z,45.486979999999996,100,-61.14086999999999,100,8.6,100,9.2,100,12.8,100,1.4,100,3.5,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,6.1,100,3.4,100,12.5,100,1015.5,100,32.4,100,332,100,40.3,100,5,100,-0.2,1,5.0,1,1015.5,1,1015.5,100,1015.4,100,32.4,100,31.7,100,332,100,327,100,40.3,100,39.6,100
2023-11-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T19:10:00.000Z,110,2023-11-16T19:15:47.456Z,45.48697,100,-61.14086999999999,100,8.6,100,9.2,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,332,100,39.2,100,5,100,0.0,1,5.0,1,1015.5,1,1015.5,100,1015.5,100,32.4,100,31.3,100,332,100,327,100,39.2,100,38.9,100
2023-11-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T19:20:00.000Z,110,2023-11-16T19:22:48.933Z,45.48697,100,-61.14086999999999,100,8.5,100,9.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,339,100,39.2,100,5,100,0.2,1,3.0,1,1015.6,1,1015.6,100,1015.5,100,32.4,100,31.3,100,339,100,334,100,39.2,100,38.9,100
2023-11-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T19:30:00.000Z,110,2023-11-16T19:32:52.819Z,45.48697,100,-61.14085,100,8.4,100,9.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.6,100,336,100,40.7,100,5,100,0.3,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,34.6,100,33.5,100,336,100,331,100,40.7,100,40.3,100
2023-11-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T19:40:00.000Z,110,2023-11-16T19:43:03.905Z,45.486979999999996,100,-61.14083,100,8.4,100,9.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,332,100,41.0,100,5,100,0.6,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,33.1,100,32.0,100,332,100,327,100,41.0,100,38.9,100
2023-11-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T19:50:00.000Z,110,2023-11-16T19:53:01.679Z,45.48697,100,-61.14085,100,8.3,100,9.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,329,100,39.2,100,5,100,0.7,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,33.1,100,32.0,100,329,100,324,100,39.2,100,38.9,100
2023-11-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T20:00:00.000Z,108,2023-11-16T20:03:04.420Z,45.48697,100,-61.14083,100,8.3,100,9.1,100,12.7,100,0.3,100,3.5,100,0.4,100,1.1,100,4.5,100,0.6,100,0.7,100,6.0,100,3.5,100,11.8,100,1016.0,100,31.3,100,331,100,37.8,100,5,100,0.8,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,31.3,100,30.2,100,331,100,327,100,37.8,100,38.2,100
2023-11-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T20:10:00.000Z,110,2023-11-16T20:15:54.988Z,45.48697,100,-61.14085,100,8.3,100,9.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.6,100,336,100,41.4,100,5,100,0.8,1,3.0,1,1016.0,1,1016.0,100,1016.0,100,35.6,100,34.6,100,336,100,331,100,41.4,100,41.4,100
2023-11-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T20:20:00.000Z,110,2023-11-16T20:22:55.538Z,45.48697,100,-61.14083,100,8.2,100,9.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.3,100,334,100,41.8,100,5,100,0.8,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,35.3,100,34.2,100,334,100,329,100,41.8,100,40.7,100
2023-11-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T20:30:00.000Z,110,2023-11-16T20:33:11.135Z,45.48698,100,-61.14083,100,8.1,100,9.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,331,100,43.6,100,5,100,0.9,1,3.0,1,1016.2,1,1016.2,100,1016.1,100,33.1,100,32.0,100,331,100,326,100,43.6,100,41.8,100
2023-11-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T20:40:00.000Z,110,2023-11-16T20:43:21.252Z,45.487,100,-61.14085,100,8.0,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,328,100,39.6,100,5,100,1.1,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,30.2,100,328,100,323,100,39.6,100,38.2,100
2023-11-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T20:50:00.000Z,110,2023-11-16T20:53:23.891Z,45.48698,100,-61.14085,100,7.9,100,9.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,326,100,40.3,100,5,100,1.3,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,29.9,100,326,100,321,100,40.3,100,38.9,100
2023-11-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T21:00:00.000Z,108,2023-11-16T21:03:23.811Z,45.486979999999996,100,-61.14086999999999,100,7.7,100,9.1,100,12.5,100,0.0,0,3.5,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,6.6,100,3.6,100,11.8,100,1016.5,100,30.2,100,324,100,37.4,100,5,100,1.4,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,30.2,100,29.5,100,324,100,319,100,37.4,100,36.4,100
2023-11-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T21:10:00.000Z,110,2023-11-16T21:16:21.275Z,45.486999999999995,100,-61.14085,100,7.6,100,9.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,321,100,31.7,100,5,100,1.5,1,3.0,1,1016.7,1,1016.7,100,1016.6,100,26.6,100,25.9,100,321,100,316,100,31.7,100,31.0,100
2023-11-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T21:20:00.000Z,110,2023-11-16T21:23:21.850Z,45.487,100,-61.14083,100,7.5,100,9.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,318,100,30.6,100,5,100,1.5,1,3.0,1,1016.8,1,1016.8,100,1016.7,100,24.8,100,23.8,100,318,100,312,100,30.6,100,30.2,100
2023-11-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T21:30:00.000Z,110,2023-11-16T21:33:27.379Z,45.486999999999995,100,-61.14085,100,7.4,100,9.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,311,100,27.4,100,5,100,1.7,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,23.0,100,311,100,306,100,27.4,100,27.0,100
2023-11-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T21:40:00.000Z,110,2023-11-16T21:43:24.307Z,45.487,100,-61.14086999999999,100,7.3,100,9.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,305,100,30.2,100,5,100,1.8,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,24.1,100,305,100,300,100,30.2,100,30.6,100
2023-11-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T21:50:00.000Z,110,2023-11-16T21:53:26.861Z,45.48702,100,-61.14086999999999,100,7.2,100,9.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,303,100,29.2,100,5,100,2.0,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,24.1,100,23.8,100,303,100,298,100,29.2,100,29.2,100
2023-11-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T22:00:00.000Z,108,2023-11-16T22:02:30.821Z,45.486979999999996,100,-61.14086999999999,100,7.0,100,9.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,8.0,100,3.9,100,11.8,100,1017.6,100,22.0,100,312,100,27.7,100,5,100,2.1,1,3.0,1,1017.6,1,1017.6,100,1017.5,100,22.0,100,21.6,100,312,100,307,100,27.7,100,27.7,100
2023-11-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T22:10:00.000Z,110,2023-11-16T22:16:41.633Z,45.486999999999995,100,-61.14086999999999,100,7.2,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,318,100,26.6,100,5,100,2.1,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,21.6,100,318,100,313,100,26.6,100,26.6,100
2023-11-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T22:20:00.000Z,110,2023-11-16T22:23:39.932Z,45.486979999999996,100,-61.14086999999999,100,7.3,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,327,100,28.8,100,5,100,2.2,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.8,100,327,100,322,100,28.8,100,29.2,100
2023-11-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T22:30:00.000Z,110,2023-11-16T22:33:39.757Z,45.486999999999995,100,-61.14086999999999,100,7.2,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,322,100,25.9,100,5,100,2.4,1,3.0,1,1018.0,1,1018.0,100,1017.9,100,22.7,100,22.0,100,322,100,317,100,25.9,100,25.6,100
2023-11-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T22:40:00.000Z,110,2023-11-16T22:42:42.159Z,45.48697,100,-61.14086999999999,100,7.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,318,100,29.2,100,5,100,2.3,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,24.1,100,23.8,100,318,100,313,100,29.2,100,28.8,100
2023-11-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T22:50:00.000Z,110,2023-11-16T22:52:41.694Z,45.486999999999995,100,-61.14085,100,7.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,317,100,27.4,100,5,100,2.3,1,3.0,1,1018.2,1,1018.2,100,1018.1,100,23.4,100,22.7,100,317,100,312,100,27.4,100,27.0,100
2023-11-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T23:00:00.000Z,108,2023-11-16T23:02:48.202Z,45.48703,100,-61.1409,100,7.2,100,9.1,100,12.3,100,0.0,100,3.5,100,0.3,100,1.0,100,6.3,100,0.5,100,0.7,100,8.2,100,3.9,100,11.1,100,1018.2,100,21.6,100,317,100,25.6,100,5,100,2.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,21.2,100,317,100,312,100,25.6,100,25.6,100
2023-11-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T23:10:00.000Z,110,2023-11-16T23:16:00.852Z,45.486999999999995,100,-61.14088,100,7.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,313,100,28.8,100,5,100,2.1,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,20.2,100,313,100,308,100,28.8,100,28.4,100
2023-11-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T23:20:00.000Z,110,2023-11-16T23:23:00.263Z,45.48703,100,-61.1409,100,7.0,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,299,100,32.0,100,5,100,2.0,1,1.0,1,1018.1,1,1018.1,100,1018.0,100,21.6,100,21.2,100,299,100,294,100,32.0,100,32.4,100
2023-11-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-16T23:30:00.000Z,110,2023-11-16T23:32:57.645Z,45.48702,100,-61.14088,100,6.8,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,293,100,28.4,100,5,100,2.0,1,1.0,1,1018.2,1,1018.2,100,1018.1,100,23.4,100,22.7,100,293,100,288,100,28.4,100,28.4,100
2023-11-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-16T23:40:00.000Z,110,2023-11-16T23:42:59.491Z,45.48703,100,-61.14088,100,6.7,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,296,100,29.5,100,5,100,2.0,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,24.1,100,23.8,100,296,100,291,100,29.5,100,29.9,100
2023-11-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-16T23:50:00.000Z,110,2023-11-16T23:52:59.078Z,45.48703,100,-61.14090,100,6.5,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.3,100,296,100,29.9,100,5,100,2.0,1,1,1,1018.4,1,1018.4,100,1018.3,100,26.3,100,25.9,100,296,100,291,100,29.9,100,30.2,100
