sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T16:00:00.000Z,108,2023-03-08T16:03:18.029Z,45.48692,100,-61.1414,100,3.3,100,0.8,100,13.9,100,2.2,100,3.6,100,0.4,100,1.2,100,3.9,100,0.7,100,0.8,100,3.9,100,3.4,100,2.9,100,1004.6,100,43.9,100,32,100,56.2,100,5,100,1.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,43.9,100,43.9,100,32,100,35,100,56.2,100,55.4,100
2023-03-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T16:10:00.000Z,110,2023-03-08T16:16:20.847Z,45.4869,100,-61.14138000000001,100,3.3,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.0,100,32,100,51.1,100,5,100,1.0,1,1,1,1004.6,1,1004.6,100,1004.6,100,41.0,100,41.0,100,32,100,35,100,51.1,100,51.5,100
2023-03-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T16:20:00.000Z,110,2023-03-08T16:23:34.695Z,45.4869,100,-61.141369999999995,100,3.2,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,43.2,100,30,100,62.3,100,5,100,0.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,43.2,100,43.2,100,30,100,33,100,62.3,100,61.2,100
2023-03-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T16:30:00.000Z,110,2023-03-08T16:33:38.795Z,45.4869,100,-61.14137,100,3.3,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.5,100,31,100,54.0,100,5,100,0.8,1,1,1,1004.5,1,1004.5,100,1004.5,100,42.5,100,42.5,100,31,100,33,100,54.0,100,54.7,100
2023-03-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T16:40:00.000Z,110,2023-03-08T16:43:36.359Z,45.48695,100,-61.141369999999995,100,3.3,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,43.9,100,32,100,60.8,100,5,100,0.7,1,0,1,1004.5,1,1004.5,100,1004.5,100,43.9,100,43.9,100,32,100,34,100,60.8,100,61.9,100
2023-03-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T16:50:00.000Z,110,2023-03-08T16:53:40.092Z,45.48697,100,-61.14137,100,3.3,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.4,100,34,100,58.7,100,5,100,0.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,45.4,100,45.7,100,34,100,36,100,58.7,100,56.9,100
2023-03-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T17:00:00.000Z,108,2023-03-08T17:03:41.299Z,45.48697,100,-61.14135,100,3.4,100,0.8,100,13.9,100,2.0,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.8,100,4.8,100,3.4,100,7.1,100,1004.6,100,43.2,100,34,100,59.4,100,5,100,0.5,1,1,1,1004.6,1,1004.6,100,1004.6,100,43.2,100,43.2,100,34,100,37,100,59.4,100,60.5,100
2023-03-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T17:10:00.000Z,110,2023-03-08T17:16:38.787Z,45.4869,100,-61.14137,100,3.3,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.8,100,38,100,52.6,100,5,100,0.2,1,0,1,1004.5,1,1004.5,100,1004.5,100,42.8,100,42.1,100,38,100,40,100,52.6,100,52.6,100
2023-03-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T17:20:00.000Z,110,2023-03-08T17:23:39.565Z,45.48693,100,-61.14135,100,3.4,100,0.9,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.2,100,33,100,57.6,100,5,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.5,100,43.2,100,42.5,100,33,100,36,100,57.6,100,56.9,100
2023-03-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T17:30:00.000Z,110,2023-03-08T17:33:56.508Z,45.48695,100,-61.14137,100,3.4,100,0.9,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.0,100,30,100,61.6,100,5,100,0.0,1,0,1,1004.4,1,1004.4,100,1004.5,100,45.0,100,44.3,100,30,100,32,100,61.6,100,61.6,100
2023-03-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T17:40:00.000Z,110,2023-03-08T17:43:57.548Z,45.4869,100,-61.141369999999995,100,3.4,100,0.9,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,49.0,100,32,100,60.1,100,5,100,0.1,1,1,1,1004.5,1,1004.5,100,1004.5,100,49.0,100,48.2,100,32,100,34,100,60.1,100,59.8,100
2023-03-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T17:50:00.000Z,110,2023-03-08T17:53:56.164Z,45.48692,100,-61.14137,100,3.3,100,0.9,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.2,100,35,100,54.0,100,5,100,0.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,38.9,100,35,100,38,100,54.0,100,53.3,100
2023-03-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T18:00:00.000Z,108,2023-03-08T18:03:56.706Z,45.4869,100,-61.141369999999995,100,3.3,100,0.9,100,13.9,100,2.0,100,3.6,100,0.5,100,1.3,100,4.5,100,0.7,100,0.9,100,5.1,100,3.5,100,7.1,100,1004.6,100,41.4,100,26,100,54.0,100,5,100,0.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,41.4,100,41.0,100,26,100,29,100,54.0,100,53.6,100
2023-03-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T18:10:00.000Z,110,2023-03-08T18:16:03.271Z,45.4869,100,-61.1414,100,3.4,100,0.9,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,41.4,100,27,100,51.1,100,5,100,0.0,1,0,1,1004.5,1,1004.5,100,1004.5,100,41.4,100,41.0,100,27,100,29,100,51.1,100,50.4,100
2023-03-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T18:20:00.000Z,110,2023-03-08T18:23:01.165Z,45.48688,100,-61.1414,100,3.4,100,0.9,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,44.6,100,31,100,54.7,100,5,100,0.1,1,1,1,1004.5,1,1004.5,100,1004.5,100,44.6,100,44.3,100,31,100,34,100,54.7,100,54.4,100
2023-03-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T18:30:00.000Z,110,2023-03-08T18:33:03.071Z,45.48688,100,-61.1414,100,3.5,100,0.9,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.7,100,27,100,60.8,100,5,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,45.7,100,45.4,100,27,100,30,100,60.8,100,59.8,100
2023-03-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T18:40:00.000Z,110,2023-03-08T18:43:05.564Z,45.4869,100,-61.1414,100,3.5,100,0.9,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.6,100,35,100,55.8,100,5,100,0.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,44.6,100,43.9,100,35,100,38,100,55.8,100,54.7,100
2023-03-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T18:50:00.000Z,110,2023-03-08T18:53:05.627Z,45.48688,100,-61.1414,100,3.4,100,0.9,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.1,100,24,100,56.5,100,5,100,0.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,42.1,100,42.1,100,24,100,26,100,56.5,100,57.6,100
2023-03-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T19:00:00.000Z,108,2023-03-08T19:03:07.107Z,45.48687,100,-61.1414,100,3.3,100,0.9,100,13.8,100,1.9,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.8,100,4.0,100,3.4,100,2.8,100,1004.8,100,43.6,100,28,100,52.6,100,5,100,0.3,1,3,1,1004.8,1,1004.8,100,1004.8,100,43.6,100,42.8,100,28,100,31,100,52.6,100,52.2,100
2023-03-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T19:10:00.000Z,110,2023-03-08T19:16:18.990Z,45.48687,100,-61.14137,100,3.4,100,0.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,43.2,100,25,100,59.8,100,5,100,0.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,43.2,100,42.8,100,25,100,28,100,59.8,100,59.4,100
2023-03-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T19:20:00.000Z,110,2023-03-08T19:23:17.405Z,45.48685,100,-61.1414,100,3.4,100,0.9,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,50.8,100,27,100,60.5,100,5,100,0.1,1,5,1,1004.6,1,1004.6,100,1004.6,100,50.8,100,50.0,100,27,100,29,100,60.5,100,60.5,100
2023-03-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T19:30:00.000Z,110,2023-03-08T19:33:22.599Z,45.48692,100,-61.1414,100,3.4,100,0.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,47.2,100,30,100,60.8,100,5,100,0.2,1,3,1,1004.7,1,1004.7,100,1004.7,100,47.2,100,46.8,100,30,100,32,100,60.8,100,60.8,100
2023-03-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T19:40:00.000Z,110,2023-03-08T19:43:20.462Z,45.48693,100,-61.14143000000001,100,3.3,100,0.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.8,100,30,100,52.9,100,5,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,41.8,100,41.4,100,30,100,32,100,52.9,100,53.3,100
2023-03-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T19:50:00.000Z,110,2023-03-08T19:53:26.940Z,45.48692,100,-61.14142,100,3.5,100,0.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.2,100,36,100,58.3,100,5,100,0.4,1,3,1,1004.9,1,1004.9,100,1005.0,100,47.2,100,46.8,100,36,100,39,100,58.3,100,58.0,100
2023-03-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T20:00:00.000Z,108,2023-03-08T20:03:22.681Z,45.4869,100,-61.14138000000001,100,3.5,100,0.8,100,13.2,100,1.4,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.8,100,5.1,100,3.6,100,11.1,100,1005.1,100,42.1,100,37,100,51.8,100,5,100,0.5,1,3,1,1005.1,1,1005.1,100,1005.1,100,42.1,100,41.8,100,37,100,40,100,51.8,100,51.1,100
2023-03-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T20:10:00.000Z,110,2023-03-08T20:16:24.578Z,45.48693,100,-61.14143000000001,100,3.4,100,0.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.0,100,43,100,50.4,100,5,100,0.6,1,3,1,1005.1,1,1005.1,100,1005.1,100,40.0,100,39.6,100,43,100,46,100,50.4,100,50.4,100
2023-03-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T20:20:00.000Z,110,2023-03-08T20:23:42.029Z,45.48695,100,-61.14142,100,3.4,100,0.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.4,100,40,100,47.5,100,5,100,0.7,1,3,1,1005.2,1,1005.2,100,1005.2,100,37.4,100,37.1,100,40,100,42,100,47.5,100,46.8,100
2023-03-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T20:30:00.000Z,110,2023-03-08T20:33:38.958Z,45.48693,100,-61.1414,100,3.3,100,0.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.3,100,35,100,40.3,100,5,100,0.8,1,3,1,1005.2,1,1005.2,100,1005.2,100,31.3,100,31.3,100,35,100,38,100,40.3,100,40.0,100
2023-03-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T20:40:00.000Z,110,2023-03-08T20:43:39.869Z,45.48695,100,-61.1414,100,3.6,100,0.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.2,100,31,100,42.5,100,5,100,0.7,1,2,1,1005.1,1,1005.1,100,1005.2,100,34.2,100,34.2,100,31,100,34,100,42.5,100,42.5,100
2023-03-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T20:50:00.000Z,110,2023-03-08T20:53:46.222Z,45.48697,100,-61.1414,100,3.4,100,0.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,27,100,37.8,100,5,100,0.7,1,3,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,29.5,100,27,100,30,100,37.8,100,38.2,100
2023-03-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T21:00:00.000Z,108,2023-03-08T21:03:47.949Z,45.48695,100,-61.14135,100,3.3,100,0.8,100,12.9,100,1.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.8,100,7.0,100,4.1,100,11.1,100,1005.4,100,26.6,100,25,100,33.1,100,5,100,0.8,1,2,1,1005.4,1,1005.4,100,1005.4,100,26.6,100,26.6,100,25,100,28,100,33.1,100,33.1,100
2023-03-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T21:10:00.000Z,110,2023-03-08T21:16:47.071Z,45.48697,100,-61.14138000000001,100,3.3,100,0.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.8,100,25,100,30.6,100,5,100,0.8,1,1,1,1005.3,1,1005.3,100,1005.3,100,24.8,100,24.8,100,25,100,28,100,30.6,100,30.6,100
2023-03-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T21:20:00.000Z,110,2023-03-08T21:23:47.655Z,45.48695,100,-61.14135,100,3.3,100,0.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.3,100,23,100,37.8,100,5,100,0.8,1,2,1,1005.3,1,1005.3,100,1005.3,100,26.3,100,26.3,100,23,100,26,100,37.8,100,38.2,100
2023-03-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T21:30:00.000Z,110,2023-03-08T21:33:46.854Z,45.48693,100,-61.14133,100,3.4,100,0.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.5,100,14,100,44.3,100,5,100,0.9,1,2,1,1005.4,1,1005.4,100,1005.4,100,33.5,100,33.5,100,14,100,17,100,44.3,100,43.6,100
2023-03-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T21:40:00.000Z,110,2023-03-08T21:43:48.726Z,45.48697,100,-61.14138000000001,100,3.1,100,0.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.0,100,7,100,38.5,100,5,100,0.9,1,3,1,1005.6,1,1005.6,100,1005.6,100,27.0,100,27.0,100,7,100,10,100,38.5,100,37.8,100
2023-03-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T21:50:00.000Z,110,2023-03-08T21:53:02.402Z,45.48693,100,-61.14137,100,2.8,100,0.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.5,100,352,100,24.5,100,5,100,0.9,1,3,1,1005.6,1,1005.6,100,1005.6,100,20.5,100,20.5,100,352,100,354,100,24.5,100,24.5,100
2023-03-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T22:00:00.000Z,108,2023-03-08T22:03:01.684Z,45.48695,100,-61.14133,100,2.4,100,0.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,7.4,100,4.3,100,9.1,100,1005.6,100,20.9,100,336,100,27.0,100,5,100,0.8,1,2,1,1005.6,1,1005.6,100,1005.7,100,20.9,100,20.9,100,336,100,339,100,27.0,100,27.0,100
2023-03-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T22:10:00.000Z,110,2023-03-08T22:16:08.993Z,45.48695,100,-61.14128,100,2.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,336,100,30.6,100,5,100,1.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,24.5,100,336,100,339,100,30.6,100,29.9,100
2023-03-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T22:20:00.000Z,110,2023-03-08T22:23:07.401Z,45.48693,100,-61.14127,100,2.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.6,100,338,100,31.7,100,5,100,1.3,1,2,1,1005.9,1,1005.9,100,1005.9,100,26.6,100,26.6,100,338,100,341,100,31.7,100,31.7,100
2023-03-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T22:30:00.000Z,110,2023-03-08T22:33:11.876Z,45.48695,100,-61.14125,100,2.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.5,100,343,100,37.4,100,5,100,1.3,1,3,1,1006.0,1,1006.0,100,1006.0,100,29.5,100,29.5,100,343,100,346,100,37.4,100,36.7,100
2023-03-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T22:40:00.000Z,110,2023-03-08T22:43:07.162Z,45.48695,100,-61.14125,100,2.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.3,100,344,100,31.7,100,5,100,1.3,1,3,1,1006.2,1,1006.2,100,1006.2,100,26.3,100,26.3,100,344,100,347,100,31.7,100,31.7,100
2023-03-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T22:50:00.000Z,110,2023-03-08T22:53:15.886Z,45.48693,100,-61.14127,100,1.8,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.4,100,344,100,33.5,100,5,100,1.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,27.4,100,27.4,100,344,100,347,100,33.5,100,33.1,100
2023-03-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T23:00:00.000Z,108,2023-03-08T23:03:10.149Z,45.48693,100,-61.14123000000001,100,1.8,100,0.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,7.2,100,4.2,100,10.0,100,1006.4,100,25.9,100,338,100,31.0,100,5,100,1.3,1,3,1,1006.4,1,1006.4,100,1006.4,100,25.9,100,25.9,100,338,100,341,100,31.0,100,31.3,100
2023-03-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T23:10:00.000Z,110,2023-03-08T23:16:25.899Z,45.48695,100,-61.14125,100,1.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.7,100,331,100,26.6,100,5,100,1.3,1,3,1,1006.4,1,1006.4,100,1006.5,100,22.7,100,22.3,100,331,100,333,100,26.6,100,26.3,100
2023-03-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T23:20:00.000Z,110,2023-03-08T23:23:33.651Z,45.48693,100,-61.14125,100,1.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,332,100,24.5,100,5,100,1.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,20.5,100,332,100,335,100,24.5,100,24.5,100
2023-03-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T23:30:00.000Z,110,2023-03-08T23:33:25.630Z,45.48693,100,-61.14125,100,1.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,324,100,26.6,100,5,100,1.2,1,3,1,1006.5,1,1006.5,100,1006.5,100,19.8,100,19.8,100,324,100,326,100,26.6,100,26.3,100
2023-03-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-08T23:40:00.000Z,110,2023-03-08T23:43:33.097Z,45.48695,100,-61.14123000000001,100,1.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.0,100,319,100,22.3,100,5,100,1.3,1,1,1,1006.5,1,1006.5,100,1006.5,100,18.0,100,18.0,100,319,100,322,100,22.3,100,22.0,100
2023-03-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-08T23:50:00.000Z,110,2023-03-08T23:53:36.157Z,45.48695,100,-61.14127,100,1.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.8,100,324,100,21.2,100,5,100,1.2,1,1,1,1006.5,1,1006.5,100,1006.5,100,15.8,100,15.8,100,324,100,327,100,21.2,100,20.9,100
