sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T16:00:00.000Z,108,2021-12-13T16:03:35.309Z,45.48713,100,-61.14102,100,6.9,100,6.3,100,13.4,100,3.6,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.6,100,1010.9,100,33.8,100,276,100,52.9,100,5,100,-0.5,1,8,1,1010.9,1,1010.9,100,1011.0,100,33.8,100,33.1,100,276,100,280,100,52.9,100,50.8,100
2021-12-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T16:10:00.000Z,110,2021-12-13T16:16:34.629Z,45.487120000000004,100,-61.14102,100,7.1,100,6.3,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.6,100,284,100,49.3,100,5,100,-0.7,1,8,1,1010.8,1,1010.8,100,1010.9,100,35.6,100,34.6,100,284,100,288,100,49.3,100,48.2,100
2021-12-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T16:20:00.000Z,110,2021-12-13T16:23:34.458Z,45.48713,100,-61.14102,100,7.2,100,6.3,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.1,100,285,100,48.6,100,5,100,-0.9,1,8,1,1010.7,1,1010.7,100,1010.8,100,37.1,100,36.0,100,285,100,289,100,48.6,100,47.2,100
2021-12-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T16:30:00.000Z,110,2021-12-13T16:33:34.933Z,45.48713,100,-61.14102,100,7.1,100,6.3,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.8,100,279,100,64.1,100,5,100,-1.0,1,8,1,1010.7,1,1010.7,100,1010.7,100,37.8,100,36.7,100,279,100,283,100,64.1,100,62.6,100
2021-12-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T16:40:00.000Z,110,2021-12-13T16:43:35.272Z,45.48713,100,-61.14103000000001,100,7.0,100,6.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.0,100,280,100,52.9,100,5,100,-1.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,41.0,100,39.6,100,280,100,284,100,52.9,100,51.8,100
2021-12-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T16:50:00.000Z,110,2021-12-13T16:53:36.317Z,45.487120000000004,100,-61.14105,100,6.9,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.1,100,285,100,45.0,100,5,100,-1.3,1,8,1,1010.5,1,1010.5,100,1010.6,100,37.1,100,36.4,100,285,100,289,100,45.0,100,44.3,100
2021-12-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T17:00:00.000Z,108,2021-12-13T17:03:37.420Z,45.48715,100,-61.14103000000001,100,6.9,100,6.3,100,12.8,100,1.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.4,100,1010.5,100,35.3,100,285,100,46.8,100,5,100,-1.4,1,8,1,1010.5,1,1010.5,100,1010.5,100,35.3,100,34.2,100,285,100,289,100,46.8,100,45.4,100
2021-12-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T17:10:00.000Z,110,2021-12-13T17:16:43.556Z,45.48713,100,-61.14106999999999,100,6.8,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.5,100,281,100,43.6,100,5,100,-1.4,1,7,1,1010.4,1,1010.4,100,1010.4,100,33.5,100,32.4,100,281,100,286,100,43.6,100,43.6,100
2021-12-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T17:20:00.000Z,110,2021-12-13T17:23:41.210Z,45.48715,100,-61.14106999999999,100,6.8,100,6.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,282,100,37.4,100,5,100,-1.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.0,100,282,100,286,100,37.4,100,36.4,100
2021-12-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T17:30:00.000Z,110,2021-12-13T17:32:51.794Z,45.48715,100,-61.14105,100,6.8,100,6.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,286,100,41.4,100,5,100,-1.2,1,6,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,28.1,100,286,100,290,100,41.4,100,41.0,100
2021-12-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T17:40:00.000Z,110,2021-12-13T17:42:53.340Z,45.48712,100,-61.14103000000001,100,6.8,100,6.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.6,100,287,100,38.2,100,5,100,-1.1,1,5,1,1010.7,1,1010.7,100,1010.7,100,26.6,100,25.9,100,287,100,291,100,38.2,100,34.9,100
2021-12-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T17:50:00.000Z,110,2021-12-13T17:52:56.963Z,45.48715,100,-61.14108,100,6.8,100,6.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,280,100,35.3,100,5,100,-1.0,1,6,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,27.7,100,280,100,284,100,35.3,100,34.6,100
2021-12-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T18:00:00.000Z,108,2021-12-13T18:02:57.491Z,45.48713,100,-61.14105,100,6.9,100,6.3,100,12.8,100,1.1,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.6,100,1010.5,100,31.7,100,280,100,43.6,100,5,100,-1.0,1,6,1,1010.5,1,1010.5,100,1010.5,100,31.7,100,30.6,100,280,100,285,100,43.6,100,42.5,100
2021-12-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T18:10:00.000Z,110,2021-12-13T18:16:04.091Z,45.487120000000004,100,-61.14105,100,6.9,100,6.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.7,100,275,100,43.2,100,5,100,-0.9,1,5,1,1010.5,1,1010.5,100,1010.5,100,31.7,100,31.0,100,275,100,280,100,43.2,100,42.8,100
2021-12-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T18:20:00.000Z,110,2021-12-13T18:23:03.385Z,45.48712,100,-61.14106999999999,100,7.0,100,6.3,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.8,100,280,100,43.6,100,5,100,-0.7,1,6,1,1010.5,1,1010.5,100,1010.5,100,33.8,100,32.8,100,280,100,285,100,43.6,100,42.8,100
2021-12-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T18:30:00.000Z,110,2021-12-13T18:33:09.744Z,45.48713,100,-61.14105,100,7.0,100,6.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,282,100,39.6,100,5,100,-0.4,1,5,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,30.6,100,282,100,286,100,39.6,100,39.2,100
2021-12-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T18:40:00.000Z,110,2021-12-13T18:43:02.572Z,45.48712,100,-61.14103000000001,100,6.9,100,6.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.4,100,287,100,46.8,100,5,100,-0.3,1,5,1,1010.8,1,1010.8,100,1010.8,100,37.4,100,36.4,100,287,100,291,100,46.8,100,46.4,100
2021-12-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T18:50:00.000Z,110,2021-12-13T18:53:03.081Z,45.4871,100,-61.14103000000001,100,6.8,100,6.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.8,100,291,100,42.5,100,5,100,0.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,33.8,100,33.1,100,291,100,295,100,42.5,100,41.0,100
2021-12-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T19:00:00.000Z,108,2021-12-13T19:03:12.546Z,45.48712,100,-61.14102,100,6.8,100,6.3,100,13.1,100,2.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.6,100,1011.3,100,31.0,100,288,100,38.5,100,5,100,0.3,1,3,1,1011.3,1,1011.3,100,1011.3,100,31.0,100,29.9,100,288,100,292,100,38.5,100,38.9,100
2021-12-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T19:10:00.000Z,110,2021-12-13T19:16:16.929Z,45.487120000000004,100,-61.14103000000001,100,6.8,100,6.3,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,288,100,39.2,100,5,100,0.6,1,3,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,28.1,100,288,100,292,100,39.2,100,37.4,100
2021-12-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T19:20:00.000Z,110,2021-12-13T19:23:17.934Z,45.48712,100,-61.14105,100,6.7,100,6.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,288,100,35.3,100,5,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,26.3,100,288,100,293,100,35.3,100,34.6,100
2021-12-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T19:30:00.000Z,110,2021-12-13T19:33:14.616Z,45.4871,100,-61.14105,100,6.8,100,6.3,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,290,100,34.6,100,5,100,1.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,26.6,100,25.9,100,290,100,294,100,34.6,100,33.8,100
2021-12-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T19:40:00.000Z,110,2021-12-13T19:43:16.393Z,45.48712,100,-61.14105,100,6.8,100,6.3,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,290,100,41.0,100,5,100,1.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.3,100,290,100,294,100,41.0,100,40.7,100
2021-12-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T19:50:00.000Z,110,2021-12-13T19:53:22.816Z,45.4871,100,-61.14106999999999,100,6.7,100,6.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,288,100,36.0,100,5,100,1.6,1,3,1,1012.1,1,1012.1,100,1012.2,100,29.2,100,28.1,100,288,100,292,100,36.0,100,35.3,100
2021-12-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T20:00:00.000Z,108,2021-12-13T20:03:30.264Z,45.4871,100,-61.14105,100,6.7,100,6.3,100,12.7,100,0.4,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1012.3,100,28.1,100,290,100,34.9,100,5,100,1.8,1,3,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,27.4,100,290,100,294,100,34.9,100,35.3,100
2021-12-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T20:10:00.000Z,110,2021-12-13T20:16:31.074Z,45.4871,100,-61.14105,100,6.6,100,6.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,288,100,32.0,100,5,100,2.2,1,3,1,1012.5,1,1012.5,100,1012.6,100,25.2,100,24.5,100,288,100,292,100,32.0,100,31.3,100
2021-12-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T20:20:00.000Z,110,2021-12-13T20:23:30.557Z,45.487120000000004,100,-61.14103000000001,100,6.6,100,6.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,285,100,27.4,100,5,100,2.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,21.2,100,285,100,289,100,27.4,100,27.0,100
2021-12-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T20:30:00.000Z,110,2021-12-13T20:33:48.451Z,45.48708,100,-61.14103000000001,100,6.5,100,6.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.9,100,286,100,25.6,100,5,100,2.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,20.9,100,20.2,100,286,100,290,100,25.6,100,25.2,100
2021-12-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T20:40:00.000Z,110,2021-12-13T20:43:48.085Z,45.487120000000004,100,-61.14105,100,6.3,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,288,100,23.0,100,5,100,2.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.7,100,288,100,292,100,23.0,100,22.3,100
2021-12-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T20:50:00.000Z,110,2021-12-13T20:53:52.717Z,45.48712,100,-61.14105,100,6.2,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,284,100,23.8,100,5,100,2.1,1,2,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.0,100,284,100,288,100,23.8,100,23.8,100
2021-12-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T21:00:00.000Z,108,2021-12-13T21:03:54.272Z,45.48713,100,-61.14106999999999,100,6.1,100,6.3,100,12.5,100,0.0,0,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.9,100,9.5,100,1012.7,100,19.4,100,281,100,22.7,100,5,100,2.2,1,1,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,19.1,100,281,100,285,100,22.7,100,22.7,100
2021-12-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T21:10:00.000Z,110,2021-12-13T21:15:48.159Z,45.48713,100,-61.14108,100,6.1,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,280,100,20.5,100,5,100,2.3,1,1,1,1012.7,1,1012.7,100,1012.8,100,18.4,100,18.0,100,280,100,284,100,20.5,100,20.2,100
2021-12-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T21:20:00.000Z,110,2021-12-13T21:23:47.577Z,45.487120000000004,100,-61.14106999999999,100,6.0,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,280,100,19.8,100,5,100,2.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,16.2,100,280,100,284,100,19.8,100,19.4,100
2021-12-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T21:30:00.000Z,110,2021-12-13T21:32:50.171Z,45.48713,100,-61.14106999999999,100,5.9,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,286,100,17.3,100,5,100,2.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,14.4,100,14.0,100,286,100,290,100,17.3,100,16.9,100
2021-12-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T21:40:00.000Z,110,2021-12-13T21:42:51.790Z,45.487120000000004,100,-61.14108,100,5.8,100,6.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,288,100,15.8,100,5,100,2.3,1,1,1,1013.1,1,1013.1,100,1013.1,100,13.3,100,13.0,100,288,100,292,100,15.8,100,15.5,100
2021-12-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T21:50:00.000Z,110,2021-12-13T21:52:52.883Z,45.48713,100,-61.1411,100,5.8,100,6.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,283,100,16.6,100,5,100,2.0,1,1,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,12.6,100,283,100,287,100,16.6,100,16.2,100
2021-12-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T22:00:00.000Z,108,2021-12-13T22:03:02.634Z,45.4871,100,-61.14106999999999,100,5.6,100,6.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,6.0,100,3.3,100,10.0,100,1013.1,100,13.7,100,280,100,17.6,100,5,100,1.8,1,1,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.3,100,280,100,284,100,17.6,100,17.6,100
2021-12-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T22:10:00.000Z,110,2021-12-13T22:16:07.986Z,45.48713,100,-61.1411,100,5.5,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.5,100,273,100,18.0,100,5,100,1.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,15.1,100,273,100,277,100,18.0,100,17.6,100
2021-12-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T22:20:00.000Z,110,2021-12-13T22:23:07.740Z,45.487120000000004,100,-61.14106999999999,100,5.5,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,271,100,20.9,100,5,100,1.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.8,100,271,100,275,100,20.9,100,20.5,100
2021-12-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T22:30:00.000Z,110,2021-12-13T22:33:07.375Z,45.48712,100,-61.14108,100,5.4,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.5,100,268,100,19.8,100,5,100,1.2,1,1,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,15.5,100,268,100,272,100,19.8,100,19.1,100
2021-12-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T22:40:00.000Z,110,2021-12-13T22:43:10.539Z,45.487120000000004,100,-61.14108,100,5.2,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,262,100,17.3,100,5,100,1.3,1,1,1,1013.2,1,1013.2,100,1013.3,100,14.8,100,14.4,100,262,100,266,100,17.3,100,17.3,100
2021-12-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T22:50:00.000Z,110,2021-12-13T22:53:15.523Z,45.48712,100,-61.1411,100,5.1,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,269,100,16.6,100,5,100,1.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.7,100,269,100,272,100,16.6,100,16.6,100
2021-12-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T23:00:00.000Z,108,2021-12-13T23:03:14.485Z,45.487120000000004,100,-61.14106999999999,100,5.1,100,6.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,8.3,100,3.7,100,10.0,100,1013.4,100,15.1,100,262,100,18.4,100,5,100,1.1,1,1,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,262,100,266,100,18.4,100,17.6,100
2021-12-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T23:10:00.000Z,110,2021-12-13T23:16:10.822Z,45.48713,100,-61.14108,100,5.1,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,265,100,19.4,100,5,100,0.9,1,3,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.6,100,265,100,269,100,19.4,100,19.4,100
2021-12-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T23:20:00.000Z,110,2021-12-13T23:23:13.142Z,45.48717,100,-61.141119999999994,100,5.1,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,261,100,20.9,100,5,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.4,100,17.6,100,17.6,100,261,100,266,100,20.9,100,20.5,100
2021-12-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T23:30:00.000Z,110,2021-12-13T23:33:27.316Z,45.48715,100,-61.14108,100,5.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,257,100,20.5,100,5,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,18.0,100,257,100,261,100,20.5,100,20.2,100
2021-12-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-13T23:40:00.000Z,110,2021-12-13T23:43:25.349Z,45.48715,100,-61.14108,100,4.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,251,100,22.0,100,5,100,0.4,1,0,1,1013.1,1,1013.1,100,1013.2,100,19.1,100,18.7,100,251,100,255,100,22.0,100,22.0,100
2021-12-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-13T23:50:00.000Z,110,2021-12-13T23:53:26.876Z,45.48712,100,-61.14108,100,4.9,100,6.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,258,100,22.7,100,5,100,0.4,1,0,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,17.3,100,258,100,262,100,22.7,100,23.0,100
