sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T15:40:00.000Z,110,2021-06-27T15:42:37.176Z,45.4872,100,-61.14123000000001,100,16.2,100,14.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,221,100,33.8,100,5.0,100,6,1,-1.1,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,27.4,100,221,100,226,100,33.8,100,33.1,100
2021-06-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T15:50:00.000Z,110,2021-06-27T15:52:56.540Z,45.48718,100,-61.14125,100,15.9,100,14.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.4,100,217,100,32.8,100,5.0,100,6,1,-1.1,1,1020.8,1,1020.8,100,1020.8,100,28.4,100,27.0,100,217,100,222,100,32.8,100,31.7,100
2021-06-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T16:00:00.000Z,108,2021-06-27T16:03:13.460Z,45.48722,100,-61.14125,100,16.0,100,14.2,100,13.4,100,1.4,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1020.7,100,29.5,100,214,100,34.2,100,5.0,100,8,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.1,100,214,100,219,100,34.2,100,33.8,100
2021-06-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T16:10:00.000Z,110,2021-06-27T16:16:02.979Z,45.4872,100,-61.14125,100,16.1,100,14.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.9,100,214,100,34.2,100,5.0,100,8,1,-1.0,1,1020.6,1,1020.6,100,1020.6,100,29.9,100,28.1,100,214,100,219,100,34.2,100,32.8,100
2021-06-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T16:20:00.000Z,110,2021-06-27T16:23:03.615Z,45.4872,100,-61.14123000000001,100,16.1,100,14.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,214,100,33.8,100,5.0,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,27.4,100,214,100,218,100,33.8,100,32.4,100
2021-06-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T16:30:00.000Z,110,2021-06-27T16:32:56.501Z,45.48718,100,-61.14125,100,16.1,100,14.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,212,100,31.3,100,5.0,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.7,100,26.3,100,24.1,100,212,100,217,100,31.3,100,30.6,100
2021-06-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T16:40:00.000Z,110,2021-06-27T16:43:09.472Z,45.48718,100,-61.14123000000001,100,16.1,100,14.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,211,100,30.2,100,5.0,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,22.7,100,211,100,216,100,30.2,100,29.2,100
2021-06-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T16:50:00.000Z,110,2021-06-27T16:53:04.905Z,45.4872,100,-61.14127,100,16.0,100,14.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,210,100,29.5,100,5.0,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,23.0,100,210,100,215,100,29.5,100,28.1,100
2021-06-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T17:00:00.000Z,108,2021-06-27T17:02:55.730Z,45.48718,100,-61.14125,100,16.0,100,14.1,100,13.4,100,1.3,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1020.5,100,24.1,100,206,100,29.9,100,5.0,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,22.3,100,206,100,211,100,29.9,100,27.0,100
2021-06-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T17:10:00.000Z,110,2021-06-27T17:16:58.454Z,45.4872,100,-61.14118000000001,100,16.0,100,14.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,203,100,25.2,100,5.0,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,19.4,100,203,100,208,100,25.2,100,24.1,100
2021-06-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T17:20:00.000Z,110,2021-06-27T17:23:16.636Z,45.4872,100,-61.14127,100,15.9,100,14.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,197,100,22.3,100,5.0,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.5,100,17.6,100,16.6,100,197,100,202,100,22.3,100,22.0,100
2021-06-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T17:30:00.000Z,110,2021-06-27T17:33:15.353Z,45.4872,100,-61.14125,100,15.7,100,14.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.0,100,191,100,18.7,100,5.0,100,8,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,14.0,100,13.7,100,191,100,197,100,18.7,100,18.4,100
2021-06-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T17:40:00.000Z,110,2021-06-27T17:44:15.754Z,45.48722,100,-61.14128,100,15.8,100,14.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,211,100,24.8,100,5.0,100,6,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,15.1,100,211,100,216,100,24.8,100,23.8,100
2021-06-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T17:50:00.000Z,110,2021-06-27T17:53:16.631Z,45.48718,100,-61.14123000000001,100,15.8,100,14.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,219,100,28.1,100,5.0,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,19.4,100,219,100,224,100,28.1,100,24.5,100
2021-06-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T18:00:00.000Z,108,2021-06-27T18:04:07.364Z,45.48718,100,-61.14123000000001,100,15.6,100,14.0,100,13.4,100,1.1,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1020.2,100,20.9,100,222,100,26.3,100,5.0,100,6,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,19.4,100,222,100,226,100,26.3,100,23.8,100
2021-06-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T18:10:00.000Z,110,2021-06-27T18:16:19.625Z,45.4872,100,-61.14122,100,15.6,100,13.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,222,100,25.9,100,5.0,100,6,1,-1.3,1,1020.1,1,1020.1,100,1020.2,100,22.3,100,20.9,100,222,100,227,100,25.9,100,25.2,100
2021-06-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T18:20:00.000Z,110,2021-06-27T18:23:22.622Z,45.4872,100,-61.14123000000001,100,15.6,100,13.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,224,100,27.0,100,5.0,100,6,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.0,100,224,100,229,100,27.0,100,25.9,100
2021-06-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T18:30:00.000Z,110,2021-06-27T18:33:31.506Z,45.4872,100,-61.14123000000001,100,15.8,100,13.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,225,100,30.6,100,5.0,100,8,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,26.3,100,24.8,100,225,100,230,100,30.6,100,29.5,100
2021-06-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T18:40:00.000Z,110,2021-06-27T18:43:33.573Z,45.4872,100,-61.14123000000001,100,15.9,100,13.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.4,100,220,100,31.0,100,5.0,100,8,1,-1.3,1,1019.6,1,1019.6,100,1019.6,100,27.4,100,25.9,100,220,100,225,100,31.0,100,30.2,100
2021-06-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T18:50:00.000Z,110,2021-06-27T18:58:33.249Z,45.48722,100,-61.14123000000001,100,15.8,100,13.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,213,100,33.1,100,5.0,100,8,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,27.7,100,213,100,218,100,33.1,100,32.8,100
2021-06-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T19:00:00.000Z,108,2021-06-27T19:04:36.165Z,45.48723,100,-61.14125,100,15.9,100,13.4,100,13.4,100,0.9,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.7,100,3.0,100,2.9,100,3.3,100,1019.1,100,32.0,100,211,100,35.6,100,5.0,100,8,1,-1.5,1,1019.1,1,1019.1,100,1019.2,100,32.0,100,29.9,100,211,100,216,100,35.6,100,33.8,100
2021-06-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T19:10:00.000Z,110,2021-06-27T19:16:48.323Z,45.48723,100,-61.14128,100,15.6,100,13.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,207,100,37.4,100,5.0,100,8,1,-1.7,1,1018.9,1,1018.9,100,1019.0,100,32.8,100,31.3,100,207,100,212,100,37.4,100,37.4,100
2021-06-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T19:20:00.000Z,110,2021-06-27T19:23:53.210Z,45.48725,100,-61.14127,100,15.6,100,13.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,205,100,40.3,100,5.0,100,8,1,-1.9,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,34.9,100,205,100,210,100,40.3,100,38.9,100
2021-06-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T19:30:00.000Z,110,2021-06-27T19:32:49.087Z,45.48725,100,-61.14127,100,15.6,100,13.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.0,100,201,100,39.6,100,5.0,100,8,1,-2.1,1,1018.6,1,1018.6,100,1018.6,100,36.0,100,34.6,100,201,100,207,100,39.6,100,38.5,100
2021-06-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T19:40:00.000Z,110,2021-06-27T19:42:52.701Z,45.48723,100,-61.14127,100,15.5,100,13.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.6,100,202,100,39.2,100,5.0,100,8,1,-2.0,1,1018.5,1,1018.5,100,1018.6,100,35.6,100,34.2,100,202,100,207,100,39.2,100,38.2,100
2021-06-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T19:50:00.000Z,110,2021-06-27T19:54:02.487Z,45.48727,100,-61.14127,100,15.4,100,13.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.6,100,200,100,38.2,100,5.0,100,8,1,-2.0,1,1018.5,1,1018.5,100,1018.5,100,34.6,100,32.8,100,200,100,206,100,38.2,100,37.8,100
2021-06-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T20:00:00.000Z,108,2021-06-27T20:03:29.793Z,45.48725,100,-61.14127,100,15.5,100,13.1,100,13.4,100,0.8,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1018.4,100,36.7,100,201,100,39.6,100,5.0,100,8,1,-2.1,1,1018.4,1,1018.4,100,1018.4,100,36.7,100,34.9,100,201,100,207,100,39.6,100,38.9,100
2021-06-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T20:10:00.000Z,110,2021-06-27T20:16:02.438Z,45.48727,100,-61.14125,100,15.4,100,13.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.1,100,202,100,41.0,100,5.0,100,8,1,-2.0,1,1018.4,1,1018.4,100,1018.5,100,37.1,100,35.6,100,202,100,207,100,41.0,100,38.9,100
2021-06-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T20:20:00.000Z,110,2021-06-27T20:23:09.061Z,45.48723,100,-61.14127,100,15.4,100,13.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.1,100,203,100,41.0,100,5.0,100,6,1,-2.0,1,1018.5,1,1018.5,100,1018.5,100,37.1,100,35.3,100,203,100,208,100,41.0,100,40.3,100
2021-06-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T20:30:00.000Z,110,2021-06-27T20:35:05.180Z,45.48725,100,-61.14127,100,15.6,100,13.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,204,100,39.6,100,5.0,100,6,1,-1.9,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,33.1,100,204,100,209,100,39.6,100,38.5,100
2021-06-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T20:40:00.000Z,110,2021-06-27T20:43:08.105Z,45.48723,100,-61.14128,100,15.5,100,13.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.4,100,201,100,36.0,100,5.0,100,6,1,-2.1,1,1018.4,1,1018.4,100,1018.4,100,32.4,100,31.0,100,201,100,206,100,36.0,100,34.6,100
2021-06-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T20:50:00.000Z,110,2021-06-27T20:53:09.010Z,45.48723,100,-61.1413,100,15.3,100,13.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,203,100,33.5,100,5.0,100,6,1,-2.0,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.1,100,203,100,208,100,33.5,100,32.8,100
2021-06-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T21:00:00.000Z,108,2021-06-27T21:04:04.718Z,45.48723,100,-61.14128,100,15.3,100,13.0,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1018.3,100,29.5,100,207,100,33.5,100,5.0,100,6,1,-1.9,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.1,100,207,100,212,100,33.5,100,33.5,100
2021-06-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T21:10:00.000Z,110,2021-06-27T21:16:19.585Z,45.48725,100,-61.14131999999999,100,15.3,100,12.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.9,100,209,100,35.6,100,5.0,100,6,1,-2.0,1,1018.2,1,1018.2,100,1018.2,100,29.9,100,28.8,100,209,100,214,100,35.6,100,34.9,100
2021-06-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T21:20:00.000Z,110,2021-06-27T21:23:24.529Z,45.48723,100,-61.14133,100,15.2,100,12.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,208,100,33.8,100,5.0,100,6,1,-2.0,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,29.9,100,208,100,213,100,33.8,100,32.8,100
2021-06-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T21:30:00.000Z,110,2021-06-27T21:33:37.545Z,45.48723,100,-61.14131999999999,100,15.3,100,12.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.7,100,211,100,35.6,100,5.0,100,6,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,31.7,100,30.2,100,211,100,215,100,35.6,100,34.6,100
2021-06-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T21:40:00.000Z,110,2021-06-27T21:43:12.159Z,45.48725,100,-61.14128,100,15.3,100,12.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.5,100,215,100,38.9,100,5.0,100,6,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,33.5,100,32.0,100,215,100,219,100,38.9,100,37.4,100
2021-06-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T21:50:00.000Z,110,2021-06-27T21:53:18.218Z,45.48722,100,-61.1413,100,15.1,100,12.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.1,100,218,100,37.1,100,5.0,100,6,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,33.1,100,32.0,100,218,100,223,100,37.1,100,36.0,100
2021-06-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T22:00:00.000Z,108,2021-06-27T22:04:44.505Z,45.48725,100,-61.1413,100,14.9,100,12.8,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1018.1,100,32.8,100,215,100,35.6,100,5.0,100,6,1,-1.0,1,1018.1,1,1018.1,100,1018.2,100,32.8,100,31.7,100,215,100,220,100,35.6,100,36.0,100
2021-06-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T22:10:00.000Z,110,2021-06-27T22:17:26.138Z,45.48722,100,-61.14131999999999,100,14.5,100,12.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,216,100,34.6,100,5.0,100,6,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,29.5,100,28.4,100,216,100,220,100,34.6,100,33.5,100
2021-06-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T22:20:00.000Z,110,2021-06-27T22:23:27.519Z,45.48725,100,-61.1413,100,14.6,100,12.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.6,100,220,100,34.6,100,5.0,100,5,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,29.2,100,220,100,225,100,34.6,100,32.8,100
2021-06-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T22:30:00.000Z,110,2021-06-27T22:33:35.641Z,45.48727,100,-61.1413,100,14.7,100,12.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,222,100,33.1,100,5.0,100,6,1,-0.5,1,1018.0,1,1018.0,100,1018.1,100,29.5,100,28.4,100,222,100,226,100,33.1,100,31.7,100
2021-06-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T22:40:00.000Z,110,2021-06-27T22:43:32.465Z,45.48727,100,-61.14127,100,15.1,100,12.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.7,100,227,100,39.6,100,5.0,100,6,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,31.7,100,30.6,100,227,100,232,100,39.6,100,38.5,100
2021-06-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T22:50:00.000Z,110,2021-06-27T22:53:30.429Z,45.48725,100,-61.14131999999999,100,14.7,100,12.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.8,100,228,100,33.1,100,5.0,100,7,1,-0.6,1,1017.9,1,1017.9,100,1018.0,100,28.8,100,28.1,100,228,100,233,100,33.1,100,31.7,100
2021-06-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T23:00:00.000Z,108,2021-06-27T23:03:36.326Z,45.48723,100,-61.1413,100,14.3,100,12.6,100,12.9,100,0.5,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.4,100,1017.8,100,24.8,100,228,100,29.5,100,5.0,100,8,1,-0.6,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,23.8,100,228,100,233,100,29.5,100,28.8,100
2021-06-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T23:10:00.000Z,110,2021-06-27T23:16:46.856Z,45.48723,100,-61.14128,100,14.4,100,12.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.2,100,229,100,28.4,100,5.0,100,8,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,25.2,100,24.5,100,229,100,234,100,28.4,100,28.4,100
2021-06-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-27T23:20:00.000Z,110,2021-06-27T23:23:47.600Z,45.48723,100,-61.14133,100,14.3,100,12.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,228,100,26.3,100,5.0,100,8,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.3,100,228,100,233,100,26.3,100,25.6,100
