sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T15:40:00.000Z,110,2021-08-06T15:43:29.850Z,45.48735,100,-61.14125,100,17.8,100,15.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,202,100,17.6,100,5.0,100,7,1,-0.3,1,1022.6,1,1022.6,100,1022.7,100,15.5,100,14.4,100,202,100,207,100,17.6,100,17.6,100
2021-08-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T15:50:00.000Z,110,2021-08-06T15:53:33.364Z,45.48737,100,-61.14128,100,17.9,100,15.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,217,100,18.0,100,5.0,100,6,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,13.7,100,217,100,221,100,18.0,100,16.6,100
2021-08-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T16:00:00.000Z,108,2021-08-06T16:03:45.918Z,45.48735,100,-61.14125,100,18.2,100,15.8,100,13.2,100,0.6,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.9,100,2.9,100,1022.7,100,13.3,100,213,100,15.8,100,5.0,100,0,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,13.3,100,12.6,100,213,100,217,100,15.8,100,15.1,100
2021-08-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T16:10:00.000Z,110,2021-08-06T16:15:43.379Z,45.48737,100,-61.14125,100,18.3,100,15.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,201,100,16.6,100,5.0,100,8,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.2,100,201,100,206,100,16.6,100,16.6,100
2021-08-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T16:20:00.000Z,110,2021-08-06T16:23:47.724Z,45.48738,100,-61.14128,100,18.3,100,15.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,207,100,28.4,100,5.0,100,8,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,16.9,100,16.2,100,207,100,211,100,28.4,100,27.7,100
2021-08-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T16:30:00.000Z,110,2021-08-06T16:32:49.457Z,45.48738,100,-61.14128,100,18.6,100,15.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.1,100,214,100,27.4,100,5.0,100,8,1,-0.8,1,1022.0,1,1022.0,100,1022.0,100,24.1,100,23.0,100,214,100,219,100,27.4,100,27.0,100
2021-08-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T16:40:00.000Z,110,2021-08-06T16:42:51.380Z,45.48737,100,-61.14123000000001,100,18.6,100,15.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.4,100,212,100,33.5,100,5.0,100,8,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,28.4,100,27.4,100,212,100,217,100,33.5,100,32.4,100
2021-08-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T16:50:00.000Z,110,2021-08-06T16:52:51.665Z,45.48738,100,-61.14127,100,18.6,100,15.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.8,100,213,100,34.6,100,5.0,100,8,1,-1.1,1,1021.7,1,1021.7,100,1021.8,100,28.8,100,27.7,100,213,100,218,100,34.6,100,33.8,100
2021-08-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T17:00:00.000Z,108,2021-08-06T17:02:53.972Z,45.48737,100,-61.14127,100,18.4,100,15.9,100,13.4,100,0.9,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1021.7,100,25.2,100,213,100,29.9,100,5.0,100,8,1,-1.2,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,23.8,100,213,100,218,100,29.9,100,29.2,100
2021-08-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T17:10:00.000Z,110,2021-08-06T17:22:07.626Z,45.48737,100,-61.14128,100,18.3,100,15.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,212,100,30.2,100,5.0,100,8,1,-1.2,1,1021.6,1,1021.6,100,1021.6,100,24.1,100,22.7,100,212,100,217,100,30.2,100,29.5,100
2021-08-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T17:20:00.000Z,110,2021-08-06T17:24:09.180Z,45.48738,100,-61.14127,100,18.5,100,15.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,221,100,31.0,100,5.0,100,8,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,24.5,100,221,100,226,100,31.0,100,29.5,100
2021-08-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T17:30:00.000Z,110,2021-08-06T17:33:10.497Z,45.48738,100,-61.14125,100,18.6,100,15.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,226,100,31.3,100,5.0,100,8,1,-1.2,1,1021.6,1,1021.6,100,1021.6,100,26.6,100,25.6,100,226,100,232,100,31.3,100,31.7,100
2021-08-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T17:40:00.000Z,110,2021-08-06T17:43:05.578Z,45.48735,100,-61.1412,100,19.0,100,15.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,234,100,36.4,100,5.0,100,8,1,-1.0,1,1021.7,1,1021.7,100,1021.7,100,31.3,100,30.2,100,234,100,239,100,36.4,100,36.0,100
2021-08-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T17:50:00.000Z,110,2021-08-06T17:53:07.825Z,45.48737,100,-61.14125,100,18.9,100,15.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.8,100,233,100,39.2,100,5.0,100,7,1,-1.0,1,1021.7,1,1021.7,100,1021.7,100,28.8,100,27.7,100,233,100,239,100,39.2,100,37.8,100
2021-08-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T18:00:00.000Z,108,2021-08-06T18:04:09.439Z,45.48738,100,-61.14123000000001,100,18.9,100,15.8,100,13.4,100,0.8,100,3.6,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.6,100,1021.5,100,29.5,100,225,100,36.7,100,5.0,100,8,1,-1.1,1,1021.5,1,1021.5,100,1021.5,100,29.5,100,28.4,100,225,100,230,100,36.7,100,34.9,100
2021-08-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T18:10:00.000Z,110,2021-08-06T18:16:13.781Z,45.48737,100,-61.14122,100,18.7,100,15.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.8,100,221,100,38.9,100,5.0,100,6,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,33.8,100,32.4,100,221,100,226,100,38.9,100,38.2,100
2021-08-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T18:20:00.000Z,110,2021-08-06T18:23:14.429Z,45.48737,100,-61.14122,100,18.7,100,15.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,219,100,38.2,100,5.0,100,6,1,-1.3,1,1021.5,1,1021.5,100,1021.6,100,32.8,100,31.0,100,219,100,224,100,38.2,100,37.1,100
2021-08-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T18:30:00.000Z,110,2021-08-06T18:33:15.904Z,45.48738,100,-61.14122,100,18.5,100,15.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.4,100,218,100,35.3,100,5.0,100,6,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,26.6,100,218,100,223,100,35.3,100,32.4,100
2021-08-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T18:40:00.000Z,110,2021-08-06T18:43:23.512Z,45.48737,100,-61.14122,100,18.6,100,15.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,217,100,32.8,100,5.0,100,6,1,-1.3,1,1021.3,1,1021.3,100,1021.4,100,27.7,100,26.3,100,217,100,223,100,32.8,100,30.6,100
2021-08-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T18:50:00.000Z,110,2021-08-06T18:53:26.504Z,45.48737,100,-61.14123000000001,100,18.5,100,15.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.9,100,217,100,33.8,100,5.0,100,6,1,-1.4,1,1021.3,1,1021.3,100,1021.3,100,29.9,100,28.4,100,217,100,223,100,33.8,100,33.1,100
2021-08-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T19:00:00.000Z,108,2021-08-06T19:03:25.942Z,45.48737,100,-61.14125,100,18.6,100,15.7,100,13.4,100,0.8,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.7,100,1021.2,100,31.3,100,213,100,38.5,100,5.0,100,6,1,-1.5,1,1021.2,1,1021.2,100,1021.2,100,31.3,100,29.5,100,213,100,218,100,38.5,100,36.7,100
2021-08-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T19:10:00.000Z,110,2021-08-06T19:16:31.091Z,45.4874,100,-61.14122,100,18.7,100,15.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,205,100,41.4,100,5.0,100,6,1,-1.4,1,1021.1,1,1021.1,100,1021.1,100,32.0,100,30.2,100,205,100,210,100,41.4,100,40.3,100
2021-08-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T19:20:00.000Z,110,2021-08-06T19:23:36.251Z,45.48738,100,-61.14128,100,18.8,100,15.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.8,100,200,100,39.2,100,5.0,100,6,1,-1.4,1,1020.9,1,1020.9,100,1020.9,100,32.8,100,30.6,100,200,100,206,100,39.2,100,38.5,100
2021-08-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T19:30:00.000Z,110,2021-08-06T19:33:33.808Z,45.4874,100,-61.14125,100,18.6,100,15.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.1,100,204,100,35.3,100,5.0,100,8,1,-1.2,1,1020.8,1,1020.8,100,1020.8,100,28.1,100,26.6,100,204,100,209,100,35.3,100,33.8,100
2021-08-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T19:40:00.000Z,110,2021-08-06T19:42:36.592Z,45.48738,100,-61.14123000000001,100,18.5,100,15.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,208,100,34.2,100,5.0,100,8,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,29.9,100,28.4,100,208,100,213,100,34.2,100,33.5,100
2021-08-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T19:50:00.000Z,110,2021-08-06T19:53:33.050Z,45.48738,100,-61.14125,100,18.4,100,15.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.4,100,213,100,32.4,100,5.0,100,8,1,-1.2,1,1020.6,1,1020.6,100,1020.6,100,28.4,100,27.0,100,213,100,218,100,32.4,100,32.0,100
2021-08-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T20:00:00.000Z,108,2021-08-06T20:02:44.070Z,45.48738,100,-61.14127,100,18.0,100,15.6,100,13.4,100,0.7,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1020.5,100,22.7,100,217,100,27.0,100,5.0,100,8,1,-1.2,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,21.2,100,217,100,222,100,27.0,100,25.6,100
2021-08-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T20:10:00.000Z,110,2021-08-06T20:15:49.031Z,45.48738,100,-61.1412,100,18.3,100,15.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,217,100,34.6,100,5.0,100,8,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,27.7,100,26.3,100,217,100,222,100,34.6,100,32.4,100
2021-08-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T20:20:00.000Z,110,2021-08-06T20:22:50.258Z,45.48738,100,-61.14123000000001,100,18.3,100,15.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,209,100,33.1,100,5.0,100,8,1,-1.3,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,27.4,100,209,100,214,100,33.1,100,32.8,100
2021-08-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T20:30:00.000Z,110,2021-08-06T20:32:49.285Z,45.48737,100,-61.14122,100,18.6,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,212,100,36.4,100,5.0,100,8,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,28.8,100,212,100,216,100,36.4,100,35.6,100
2021-08-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T20:40:00.000Z,110,2021-08-06T20:42:50.679Z,45.48735,100,-61.14118000000001,100,18.1,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,207,100,30.2,100,5.0,100,6,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.0,100,207,100,212,100,30.2,100,28.8,100
2021-08-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T20:50:00.000Z,110,2021-08-06T20:52:51.896Z,45.48737,100,-61.14122,100,18.4,100,15.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,214,100,28.4,100,5.0,100,6,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.1,100,214,100,218,100,28.4,100,28.1,100
2021-08-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T21:00:00.000Z,108,2021-08-06T21:02:51.638Z,45.48737,100,-61.1412,100,18.3,100,15.4,100,13.4,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1020.2,100,23.8,100,218,100,27.4,100,5.0,100,7,1,-1.3,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,22.3,100,218,100,223,100,27.4,100,26.6,100
2021-08-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T21:10:00.000Z,110,2021-08-06T21:16:06.758Z,45.48737,100,-61.14122,100,18.3,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,228,100,25.2,100,5.0,100,7,1,-1.5,1,1020.0,1,1020.0,100,1020.1,100,21.2,100,20.2,100,228,100,233,100,25.2,100,24.5,100
2021-08-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T21:20:00.000Z,110,2021-08-06T21:23:17.975Z,45.4874,100,-61.14118000000001,100,18.4,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,222,100,26.3,100,5.0,100,6,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.0,100,222,100,227,100,26.3,100,25.9,100
2021-08-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T21:30:00.000Z,110,2021-08-06T21:33:20.834Z,45.48735,100,-61.1412,100,18.8,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.7,100,216,100,32.8,100,5.0,100,7,1,-1.8,1,1019.6,1,1019.6,100,1019.7,100,27.7,100,26.6,100,216,100,221,100,32.8,100,31.7,100
2021-08-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T21:40:00.000Z,110,2021-08-06T21:43:18.392Z,45.48733,100,-61.1412,100,18.7,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.0,100,221,100,32.4,100,5.0,100,8,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,25.2,100,221,100,226,100,32.4,100,31.3,100
2021-08-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T21:50:00.000Z,110,2021-08-06T21:53:30.604Z,45.48733,100,-61.1412,100,18.2,100,15.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.9,100,220,100,25.2,100,5.0,100,7,1,-1.6,1,1019.7,1,1019.7,100,1019.7,100,20.9,100,19.4,100,220,100,225,100,25.2,100,24.8,100
2021-08-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T22:00:00.000Z,108,2021-08-06T22:03:19.953Z,45.48735,100,-61.1412,100,18.0,100,15.4,100,13.0,100,0.7,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.6,100,1019.7,100,21.6,100,205,100,29.2,100,5.0,100,6,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,19.8,100,205,100,210,100,29.2,100,27.0,100
2021-08-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T22:10:00.000Z,110,2021-08-06T22:16:25.390Z,45.48737,100,-61.1412,100,18.7,100,15.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.4,100,209,100,42.1,100,5.0,100,6,1,-1.7,1,1019.4,1,1019.4,100,1019.4,100,32.4,100,31.0,100,209,100,215,100,42.1,100,41.0,100
2021-08-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T22:20:00.000Z,110,2021-08-06T22:23:26.576Z,45.48733,100,-61.14118000000001,100,18.6,100,15.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.8,100,210,100,44.6,100,5.0,100,6,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,33.8,100,32.0,100,210,100,215,100,44.6,100,42.8,100
2021-08-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T22:30:00.000Z,110,2021-08-06T22:33:29.963Z,45.48735,100,-61.14118000000001,100,18.3,100,15.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.0,100,215,100,36.4,100,5.0,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,30.2,100,215,100,220,100,36.4,100,34.9,100
2021-08-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T22:40:00.000Z,110,2021-08-06T22:43:37.428Z,45.48735,100,-61.1412,100,18.0,100,15.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.9,100,213,100,34.6,100,5.0,100,6,1,-1.2,1,1019.4,1,1019.4,100,1019.5,100,29.9,100,28.1,100,213,100,219,100,34.6,100,32.4,100
2021-08-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T22:50:00.000Z,110,2021-08-06T22:53:41.303Z,45.48737,100,-61.14118000000001,100,17.9,100,15.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,212,100,35.6,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,27.7,100,212,100,217,100,35.6,100,34.9,100
2021-08-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T23:00:00.000Z,108,2021-08-06T23:02:41.581Z,45.48735,100,-61.14118000000001,100,17.9,100,15.5,100,12.7,100,0.1,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1019.4,100,29.9,100,212,100,33.5,100,5.0,100,7,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,29.9,100,28.1,100,212,100,218,100,33.5,100,32.8,100
2021-08-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T23:10:00.000Z,110,2021-08-06T23:15:39.267Z,45.48733,100,-61.14115,100,18.0,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.2,100,217,100,33.5,100,5.0,100,6,1,-1.0,1,1019.4,1,1019.4,100,1019.5,100,29.2,100,27.7,100,217,100,222,100,33.5,100,32.0,100
2021-08-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-06T23:20:00.000Z,110,2021-08-06T23:23:40.394Z,45.48735,100,-61.14118000000001,100,17.8,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,217,100,31.7,100,5.0,100,5,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,25.6,100,217,100,222,100,31.7,100,30.6,100
