sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T16:00:00.000Z,108,2024-03-09T16:02:45.461Z,45.48702,100,-61.14106999999999,100,1.7,100,0.8,100,13.4,100,4.3,100,3.5,100,0.6,100,1.4,100,8.8,100,0.9,100,1.1,100,9.1,100,6.5,100,12.5,100,1025.4,100,25.2,100,75,100,29.9,100,5,100,-1.4,1,8,1,1025.4,1,1025.4,100,1025.4,100,25.2,100,25.2,100,75,100,70,100,29.9,100,29.9,100
2024-03-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T16:10:00.000Z,110,2024-03-09T16:15:46.179Z,45.486999999999995,100,-61.14105,100,1.8,100,0.8,100,13.5,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.1,100,73,100,33.5,100,5,100,-1.7,1,8,1,1025.1,1,1025.1,100,1025.1,100,28.1,100,27.7,100,73,100,68,100,33.5,100,33.1,100
2024-03-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T16:20:00.000Z,110,2024-03-09T16:22:44.629Z,45.48708,100,-61.14108,100,1.9,100,0.8,100,13.5,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.8,100,65,100,29.9,100,5,100,-1.7,1,8,1,1025.2,1,1025.2,100,1025.1,100,23.8,100,23.4,100,65,100,60,100,29.9,100,29.9,100
2024-03-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T16:30:00.000Z,110,2024-03-09T16:32:50.857Z,45.48703,100,-61.14106999999999,100,2.1,100,0.8,100,13.4,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.7,100,75,100,29.5,100,5,100,-1.7,1,8,1,1025.2,1,1025.2,100,1025.1,100,22.7,100,22.3,100,75,100,70,100,29.5,100,29.5,100
2024-03-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T16:40:00.000Z,110,2024-03-09T16:42:48.990Z,45.48702,100,-61.14105,100,2.1,100,0.8,100,13.5,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,83,100,22.7,100,5,100,-1.7,1,8,1,1025.2,1,1025.2,100,1025.1,100,17.6,100,17.6,100,83,100,78,100,22.7,100,22.3,100
2024-03-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T16:50:00.000Z,110,2024-03-09T16:52:49.220Z,45.48705,100,-61.14112,100,2.0,100,0.8,100,13.5,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.7,100,80,100,23.8,100,5,100,-2.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,18.7,100,18.7,100,80,100,75,100,23.8,100,23.8,100
2024-03-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T17:00:00.000Z,108,2024-03-09T17:02:58.933Z,45.48707,100,-61.1411,100,2.2,100,0.8,100,13.5,100,4.8,100,3.5,100,0.6,100,1.6,100,9.0,100,1.0,100,1.2,100,10.2,100,6.0,100,11.8,100,1024.7,100,19.1,100,78,100,24.8,100,5,100,-2.3,1,8,1,1024.7,1,1024.7,100,1024.7,100,19.1,100,18.7,100,78,100,73,100,24.8,100,24.5,100
2024-03-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T17:10:00.000Z,110,2024-03-09T17:16:03.348Z,45.48707,100,-61.14113,100,2.3,100,0.9,100,13.7,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,75,100,22.7,100,5,100,-2.3,1,8,1,1024.6,1,1024.6,100,1024.5,100,18.4,100,18.0,100,75,100,70,100,22.7,100,22.0,100
2024-03-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T17:20:00.000Z,110,2024-03-09T17:23:00.143Z,45.48703,100,-61.14108,100,2.3,100,0.9,100,13.7,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.6,100,79,100,20.9,100,5,100,-2.4,1,8,1,1024.4,1,1024.4,100,1024.4,100,17.6,100,17.3,100,79,100,74,100,20.9,100,20.5,100
2024-03-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T17:30:00.000Z,110,2024-03-09T17:33:02.923Z,45.48702,100,-61.14106999999999,100,2.3,100,0.9,100,13.7,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,80,100,20.9,100,5,100,-2.6,1,8,1,1024.3,1,1024.3,100,1024.2,100,16.9,100,16.9,100,80,100,75,100,20.9,100,20.9,100
2024-03-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T17:40:00.000Z,110,2024-03-09T17:43:03.567Z,45.48702,100,-61.14108,100,2.5,100,0.9,100,13.8,100,5.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,78,100,20.9,100,5,100,-2.7,1,8,1,1024.2,1,1024.2,100,1024.1,100,16.9,100,16.9,100,78,100,74,100,20.9,100,20.9,100
2024-03-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T17:50:00.000Z,110,2024-03-09T17:53:07.162Z,45.48702,100,-61.14108,100,2.6,100,0.9,100,13.8,100,5.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,75,100,20.5,100,5,100,-2.7,1,6,1,1024.2,1,1024.2,100,1024.1,100,16.2,100,16.2,100,75,100,70,100,20.5,100,20.2,100
2024-03-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T18:00:00.000Z,108,2024-03-09T18:03:07.530Z,45.48702,100,-61.14108,100,2.7,100,0.9,100,13.9,100,5.1,100,3.5,100,0.5,100,1.2,100,9.0,100,0.9,100,1.1,100,9.8,100,6.2,100,12.5,100,1024.1,100,15.1,100,70,100,19.4,100,5,100,-2.7,1,6,1,1024.1,1,1024.1,100,1024.1,100,15.1,100,14.8,100,70,100,65,100,19.4,100,19.4,100
2024-03-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T18:10:00.000Z,110,2024-03-09T18:16:27.622Z,45.486999999999995,100,-61.14106999999999,100,2.7,100,0.9,100,13.9,100,5.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,66,100,20.9,100,5,100,-2.7,1,6,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.1,100,66,100,61,100,20.9,100,20.9,100
2024-03-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T18:20:00.000Z,110,2024-03-09T18:23:17.092Z,45.48702,100,-61.14108,100,2.8,100,0.9,100,13.9,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,67,100,15.5,100,5,100,-2.4,1,6,1,1024.4,1,1024.4,100,1024.3,100,11.2,100,11.2,100,67,100,62,100,15.5,100,15.1,100
2024-03-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T18:30:00.000Z,110,2024-03-09T18:33:23.657Z,45.48703,100,-61.14108,100,2.9,100,0.9,100,13.8,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.0,100,65,100,12.6,100,5,100,-1.7,1,5,1,1024.7,1,1024.7,100,1024.6,100,9.0,100,8.6,100,65,100,61,100,12.6,100,12.2,100
2024-03-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T18:40:00.000Z,110,2024-03-09T18:43:35.725Z,45.48703,100,-61.14106999999999,100,2.9,100,1.0,100,13.7,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.4,100,55,100,14.8,100,5,100,-1.3,1,5,1,1024.8,1,1024.8,100,1024.7,100,9.4,100,9.0,100,55,100,51,100,14.8,100,14.4,100
2024-03-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T18:50:00.000Z,110,2024-03-09T18:53:36.711Z,45.48707,100,-61.1411,100,3.0,100,1.0,100,13.5,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,40,100,16.2,100,5,100,-0.9,1,5,1,1025.1,1,1025.1,100,1025.0,100,12.6,100,12.2,100,40,100,35,100,16.2,100,15.8,100
2024-03-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T19:00:00.000Z,108,2024-03-09T19:03:33.477Z,45.48707,100,-61.14108,100,3.1,100,1.0,100,13.5,100,4.0,100,3.5,100,0.6,100,1.6,100,8.6,100,0.9,100,1.2,100,9.1,100,6.3,100,11.1,100,1025.4,100,11.2,100,28,100,13.7,100,5,100,-0.1,1,5,1,1025.4,1,1025.4,100,1025.3,100,11.2,100,10.8,100,28,100,23,100,13.7,100,13.3,100
2024-03-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T19:10:00.000Z,110,2024-03-09T19:16:24.225Z,45.48702,100,-61.14105,100,3.2,100,1.0,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,35,100,12.6,100,5,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.0,100,35,100,31,100,12.6,100,12.2,100
2024-03-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T19:20:00.000Z,110,2024-03-09T19:22:35.102Z,45.48703,100,-61.14106999999999,100,3.1,100,1.0,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,19,100,20.9,100,5,100,0.4,1,3,1,1025.5,1,1025.5,100,1025.4,100,16.2,100,15.8,100,19,100,14,100,20.9,100,20.5,100
2024-03-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T19:30:00.000Z,110,2024-03-09T19:32:37.052Z,45.48703,100,-61.14106999999999,100,3.1,100,1.0,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,19,100,18.7,100,5,100,0.6,1,3,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,15.1,100,19,100,14,100,18.7,100,18.7,100
2024-03-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T19:40:00.000Z,110,2024-03-09T19:42:35.582Z,45.48703,100,-61.14106999999999,100,3.2,100,1.0,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,36,100,16.6,100,5,100,0.5,1,3,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.0,100,36,100,32,100,16.6,100,16.6,100
2024-03-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T19:50:00.000Z,110,2024-03-09T19:52:49.811Z,45.48707,100,-61.14106999999999,100,2.2,100,1.0,100,13.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.1,100,113,100,17.3,100,5,100,0.8,1,3,1,1025.8,1,1025.8,100,1025.7,100,10.1,100,10.1,100,113,100,108,100,17.3,100,17.6,100
2024-03-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T20:00:00.000Z,108,2024-03-09T20:02:40.825Z,45.48707,100,-61.14108,100,2.4,100,1.0,100,13.0,100,4.0,100,3.5,100,0.6,100,1.6,100,8.8,100,0.9,100,1.1,100,9.0,100,6.3,100,12.5,100,1025.8,100,5.8,100,164,100,9.4,100,5,100,1.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,5.8,100,5.8,100,164,100,159,100,9.4,100,9.0,100
2024-03-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T20:10:00.000Z,110,2024-03-09T20:15:39.926Z,45.48703,100,-61.14103000000001,100,2.6,100,1.0,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.5,100,346,100,18.4,100,5,100,1.3,1,3,1,1025.9,1,1025.9,100,1025.8,100,6.5,100,6.1,100,346,100,342,100,18.4,100,18.4,100
2024-03-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T20:20:00.000Z,110,2024-03-09T20:22:40.533Z,45.48702,100,-61.14105,100,2.0,100,1.0,100,13.3,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.0,100,14,100,19.1,100,5,100,1.3,1,3,1,1025.7,1,1025.7,100,1025.7,100,14.0,100,14.0,100,14,100,10,100,19.1,100,19.1,100
2024-03-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T20:30:00.000Z,110,2024-03-09T20:33:00.226Z,45.48702,100,-61.14100000000001,100,1.6,100,1.0,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.0,100,354,100,31.3,100,5,100,1.2,1,0,1,1025.5,1,1025.5,100,1025.5,100,23.0,100,22.3,100,354,100,349,100,31.3,100,31.7,100
2024-03-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T20:40:00.000Z,110,2024-03-09T20:42:56.741Z,45.487,100,-61.14100000000001,100,1.3,100,1.0,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,349,100,34.6,100,5,100,1.3,1,0,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,27.4,100,349,100,344,100,34.6,100,34.2,100
2024-03-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T20:50:00.000Z,110,2024-03-09T20:52:55.016Z,45.48702,100,-61.14100000000001,100,1.1,100,1.0,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,347,100,34.6,100,5,100,1.2,1,0,1,1025.4,1,1025.4,100,1025.3,100,28.8,100,28.1,100,347,100,342,100,34.6,100,34.2,100
2024-03-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T21:00:00.000Z,108,2024-03-09T21:02:58.425Z,45.48702,100,-61.14102,100,0.7,100,1.0,100,12.8,100,1.2,100,3.5,100,0.6,100,1.6,100,8.5,100,1.0,100,1.3,100,9.5,100,5.5,100,11.8,100,1025.2,100,29.2,100,346,100,34.2,100,5,100,1.1,1,0,1,1025.2,1,1025.2,100,1025.2,100,29.2,100,28.4,100,346,100,341,100,34.2,100,34.2,100
2024-03-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T21:10:00.000Z,110,2024-03-09T21:15:57.260Z,45.48703,100,-61.14102,100,0.4,100,0.9,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.2,100,348,100,34.9,100,5,100,1.0,1,0,1,1025.2,1,1025.2,100,1025.1,100,29.2,100,28.1,100,348,100,343,100,34.9,100,34.2,100
2024-03-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T21:20:00.000Z,110,2024-03-09T21:22:58.018Z,45.48703,100,-61.140980000000006,100,0.4,100,0.9,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,346,100,29.2,100,5,100,0.8,1,0,1,1025.2,1,1025.2,100,1025.1,100,25.2,100,24.1,100,346,100,341,100,29.2,100,28.4,100
2024-03-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T21:30:00.000Z,110,2024-03-09T21:33:05.188Z,45.48703,100,-61.14102,100,0.4,100,0.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.8,100,345,100,28.4,100,5,100,0.7,1,0,1,1025.3,1,1025.3,100,1025.3,100,23.8,100,23.0,100,345,100,340,100,28.4,100,28.4,100
2024-03-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T21:40:00.000Z,110,2024-03-09T21:42:59.767Z,45.48705,100,-61.14102,100,0.4,100,0.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,345,100,28.1,100,5,100,0.7,1,1,1,1025.5,1,1025.5,100,1025.4,100,22.7,100,22.3,100,345,100,340,100,28.1,100,27.7,100
2024-03-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T21:50:00.000Z,110,2024-03-09T21:53:21.070Z,45.48705,100,-61.140980000000006,100,0.3,100,0.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.2,100,352,100,27.0,100,5,100,0.5,1,1,1,1025.6,1,1025.6,100,1025.5,100,21.2,100,20.9,100,352,100,347,100,27.0,100,25.9,100
2024-03-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T22:00:00.000Z,108,2024-03-09T22:03:27.454Z,45.48703,100,-61.140980000000006,100,0.1,100,0.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,9.4,100,1.0,100,1.3,100,10.3,100,5.9,100,12.5,100,1025.5,100,20.9,100,1,100,25.9,100,5,100,0.1,1,1,1,1025.5,1,1025.5,100,1025.4,100,20.9,100,20.9,100,1,100,356,100,25.9,100,25.9,100
2024-03-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T22:10:00.000Z,110,2024-03-09T22:16:13.636Z,45.48703,100,-61.14103000000001,100,-0.1,100,0.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,357,100,27.4,100,5,100,0.1,1,1,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,22.3,100,357,100,352,100,27.4,100,27.4,100
2024-03-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T22:20:00.000Z,110,2024-03-09T22:23:14.544Z,45.48705,100,-61.14102,100,-0.1,100,0.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,352,100,30.2,100,5,100,0.1,1,3,1,1025.6,1,1025.6,100,1025.6,100,22.3,100,22.0,100,352,100,347,100,30.2,100,28.8,100
2024-03-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T22:30:00.000Z,110,2024-03-09T22:33:15.539Z,45.48705,100,-61.14102,100,-0.1,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.7,100,351,100,28.1,100,5,100,-0.2,1,5,1,1025.6,1,1025.6,100,1025.5,100,22.7,100,22.3,100,351,100,346,100,28.1,100,27.4,100
2024-03-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T22:40:00.000Z,110,2024-03-09T22:43:27.900Z,45.48705,100,-61.14102,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.1,100,6,100,24.1,100,5,100,-0.3,1,6,1,1025.4,1,1025.4,100,1025.4,100,19.1,100,19.1,100,6,100,1,100,24.1,100,24.1,100
2024-03-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T22:50:00.000Z,110,2024-03-09T22:53:27.144Z,45.48705,100,-61.14097,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.7,100,15,100,22.7,100,5,100,-0.5,1,6,1,1025.3,1,1025.3,100,1025.2,100,18.7,100,18.7,100,15,100,10,100,22.7,100,23.0,100
2024-03-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T23:00:00.000Z,108,2024-03-09T23:03:37.909Z,45.48703,100,-61.14102,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.5,100,0.6,100,1.8,100,8.8,100,1.0,100,1.2,100,9.8,100,6.0,100,11.8,100,1025.2,100,14.4,100,30,100,18.0,100,5,100,-0.6,1,6,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,14.4,100,30,100,25,100,18.0,100,18.0,100
2024-03-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T23:10:00.000Z,110,2024-03-09T23:15:28.511Z,45.48705,100,-61.140980000000006,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,47,100,14.0,100,5,100,-0.9,1,6,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.5,100,47,100,42,100,14.0,100,14.0,100
2024-03-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T23:20:00.000Z,110,2024-03-09T23:22:29.575Z,45.48702,100,-61.14102,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,95,100,20.2,100,5,100,-0.6,1,7,1,1025.1,1,1025.1,100,1025.0,100,12.2,100,11.9,100,95,100,90,100,20.2,100,20.2,100
2024-03-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-09T23:30:00.000Z,110,2024-03-09T23:33:32.030Z,45.48705,100,-61.14106999999999,100,-0.1,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.8,100,142,100,24.1,100,5,100,-0.4,1,8,1,1025.1,1,1025.1,100,1025.0,100,19.8,100,19.4,100,142,100,137,100,24.1,100,24.1,100
2024-03-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-09T23:40:00.000Z,110,2024-03-09T23:42:45.650Z,45.48705,100,-61.14106999999999,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,143,100,24.8,100,5,100,-0.4,1,8,1,1025.1,1,1025.1,100,1025.0,100,21.2,100,21.2,100,143,100,138,100,24.8,100,24.8,100
2024-03-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-09T23:50:00.000Z,110,2024-03-09T23:52:43.991Z,45.48705,100,-61.14107,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,140,100,23.0,100,5,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,20.5,100,20.5,100,140,100,135,100,23.0,100,23.4,100
