sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T16:00:00.000Z,108,2023-03-07T16:04:04.614Z,45.487,100,-61.1411,100,1.1,100,0.7,100,13.7,100,2.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.2,100,0.3,100,7.3,100,3.9,100,10.5,100,999.8,100,15.8,100,40,100,22.0,100,5,100,0.9,1,2,1,999.8,1,999.8,100,999.8,100,15.8,100,16.2,100,40,100,42,100,22.0,100,22.0,100
2023-03-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T16:10:00.000Z,110,2023-03-07T16:16:05.805Z,45.486999999999995,100,-61.1411,100,1.2,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,13.7,100,57,100,19.1,100,5,100,0.9,1,3,1,999.9,1,999.9,100,999.9,100,13.7,100,13.7,100,57,100,60,100,19.1,100,19.1,100
2023-03-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T16:20:00.000Z,110,2023-03-07T16:29:13.299Z,45.48702,100,-61.1411,100,1.3,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,11.5,100,74,100,17.6,100,5,100,0.9,1,3,1,1000.0,1,1000.0,100,1000.0,100,11.5,100,11.5,100,74,100,77,100,17.6,100,16.9,100
2023-03-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T16:30:00.000Z,110,2023-03-07T16:33:07.544Z,45.48703,100,-61.1411,100,1.3,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,14.4,100,81,100,18.4,100,5,100,0.8,1,3,1,999.9,1,999.9,100,999.9,100,14.4,100,14.4,100,81,100,84,100,18.4,100,18.4,100
2023-03-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T16:40:00.000Z,110,2023-03-07T16:43:09.633Z,45.48702,100,-61.1411,100,1.3,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,11.9,100,70,100,17.3,100,5,100,0.8,1,3,1,1000.0,1,1000.0,100,1000.0,100,11.9,100,11.9,100,70,100,73,100,17.3,100,17.3,100
2023-03-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T16:50:00.000Z,110,2023-03-07T16:53:09.593Z,45.48703,100,-61.14112,100,1.3,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,13.7,100,88,100,16.2,100,5,100,0.8,1,3,1,1000.1,1,1000.1,100,1000.1,100,13.7,100,13.7,100,88,100,91,100,16.2,100,16.2,100
2023-03-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T17:00:00.000Z,108,2023-03-07T17:05:13.848Z,45.48702,100,-61.1411,100,1.3,100,0.8,100,13.7,100,2.0,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,7.8,100,4.0,100,10.5,100,1000.1,100,13.3,100,89,100,15.1,100,5,100,0.9,1,3,1,1000.1,1,1000.1,100,1000.1,100,13.3,100,13.3,100,89,100,92,100,15.1,100,15.5,100
2023-03-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T17:10:00.000Z,110,2023-03-07T17:16:14.930Z,45.48703,100,-61.1411,100,1.2,100,0.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,14.0,100,84,100,17.3,100,5,100,0.8,1,2,1,1000.1,1,1000.1,100,1000.1,100,14.0,100,14.0,100,84,100,87,100,17.3,100,17.3,100
2023-03-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T17:20:00.000Z,110,2023-03-07T17:23:25.992Z,45.48705,100,-61.1411,100,1.2,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,12.2,100,75,100,14.4,100,5,100,0.8,1,2,1,1000.1,1,1000.1,100,1000.1,100,12.2,100,12.2,100,75,100,78,100,14.4,100,14.4,100
2023-03-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T17:30:00.000Z,110,2023-03-07T17:33:28.176Z,45.48708,100,-61.14112,100,1.2,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,14.4,100,82,100,17.6,100,5,100,0.9,1,2,1,1000.2,1,1000.2,100,1000.2,100,14.4,100,14.4,100,82,100,84,100,17.6,100,17.3,100
2023-03-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T17:40:00.000Z,110,2023-03-07T17:43:30.922Z,45.48705,100,-61.1411,100,1.2,100,0.8,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,13.0,100,85,100,15.5,100,5,100,0.9,1,2,1,1000.3,1,1000.3,100,1000.3,100,13.0,100,13.0,100,85,100,88,100,15.5,100,15.5,100
2023-03-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T17:50:00.000Z,110,2023-03-07T17:53:28.632Z,45.4871,100,-61.14117,100,1.1,100,0.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,15.5,100,90,100,20.5,100,5,100,1.0,1,2,1,1000.3,1,1000.3,100,1000.4,100,15.5,100,15.8,100,90,100,93,100,20.5,100,20.5,100
2023-03-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T18:00:00.000Z,108,2023-03-07T18:04:35.936Z,45.48703,100,-61.1411,100,1.0,100,0.8,100,13.0,100,0.8,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,8.4,100,4.2,100,12.5,100,1000.5,100,13.0,100,101,100,17.6,100,5,100,1.1,1,2,1,1000.5,1,1000.5,100,1000.5,100,13.0,100,13.3,100,101,100,104,100,17.6,100,18.0,100
2023-03-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T18:10:00.000Z,110,2023-03-07T18:16:39.173Z,45.48705,100,-61.14112,100,0.9,100,0.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.8,100,99,100,18.4,100,5,100,1.1,1,2,1,1000.6,1,1000.6,100,1000.6,100,15.8,100,15.8,100,99,100,102,100,18.4,100,18.4,100
2023-03-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T18:20:00.000Z,110,2023-03-07T18:23:33.509Z,45.48703,100,-61.1411,100,0.8,100,0.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,13.0,100,99,100,17.3,100,5,100,1.1,1,2,1,1000.6,1,1000.6,100,1000.6,100,13.0,100,13.0,100,99,100,102,100,17.3,100,17.3,100
2023-03-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T18:30:00.000Z,110,2023-03-07T18:33:40.683Z,45.48702,100,-61.14108,100,0.9,100,0.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,9.7,100,88,100,13.0,100,5,100,1.1,1,3,1,1000.7,1,1000.7,100,1000.7,100,9.7,100,10.1,100,88,100,91,100,13.0,100,13.3,100
2023-03-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T18:40:00.000Z,110,2023-03-07T18:43:38.486Z,45.48703,100,-61.1411,100,0.9,100,0.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,10.8,100,83,100,14.0,100,5,100,1.0,1,3,1,1000.7,1,1000.7,100,1000.7,100,10.8,100,11.2,100,83,100,86,100,14.0,100,14.0,100
2023-03-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T18:50:00.000Z,110,2023-03-07T18:53:38.304Z,45.48703,100,-61.1411,100,0.9,100,0.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,9.7,100,85,100,13.0,100,5,100,1.1,1,3,1,1000.8,1,1000.8,100,1000.8,100,9.7,100,9.7,100,85,100,87,100,13.0,100,13.0,100
2023-03-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T19:00:00.000Z,108,2023-03-07T19:03:54.820Z,45.48702,100,-61.1411,100,1.0,100,0.8,100,12.8,100,0.5,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,7.4,100,4.0,100,12.5,100,1000.9,100,9.4,100,78,100,14.0,100,5,100,1.1,1,3,1,1000.9,1,1000.9,100,1000.9,100,9.4,100,9.4,100,78,100,80,100,14.0,100,14.8,100
2023-03-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T19:10:00.000Z,110,2023-03-07T19:16:54.051Z,45.48703,100,-61.14112,100,0.7,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,14.8,100,67,100,18.0,100,5,100,1.1,1,3,1,1000.9,1,1000.9,100,1001.0,100,14.8,100,15.1,100,67,100,70,100,18.0,100,18.0,100
2023-03-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T19:20:00.000Z,110,2023-03-07T19:22:54.751Z,45.48703,100,-61.1411,100,0.6,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,8.6,100,60,100,14.0,100,5,100,1.0,1,3,1,1001.0,1,1001.0,100,1001.0,100,8.6,100,8.6,100,60,100,63,100,14.0,100,14.0,100
2023-03-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T19:30:00.000Z,110,2023-03-07T19:33:58.539Z,45.48702,100,-61.1411,100,0.7,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,7.2,100,67,100,8.6,100,5,100,1.2,1,3,1,1001.2,1,1001.2,100,1001.2,100,7.2,100,7.2,100,67,100,69,100,8.6,100,8.6,100
2023-03-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T19:40:00.000Z,110,2023-03-07T19:43:01.401Z,45.48703,100,-61.1411,100,0.7,100,0.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,11.2,100,80,100,14.0,100,5,100,1.2,1,3,1,1001.2,1,1001.2,100,1001.2,100,11.2,100,11.2,100,80,100,83,100,14.0,100,14.4,100
2023-03-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T19:50:00.000Z,110,2023-03-07T19:52:58.448Z,45.48703,100,-61.14112,100,0.7,100,0.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,7.6,100,69,100,9.7,100,5,100,1.1,1,3,1,1001.1,1,1001.1,100,1001.2,100,7.6,100,7.6,100,69,100,71,100,9.7,100,10.1,100
2023-03-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T20:00:00.000Z,108,2023-03-07T20:03:02.893Z,45.48703,100,-61.141119999999994,100,0.7,100,0.8,100,12.7,100,0.3,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,9.7,100,4.9,100,12.5,100,1001.2,100,6.1,100,60,100,8.3,100,5,100,1.1,1,2,1,1001.2,1,1001.2,100,1001.2,100,6.1,100,6.1,100,60,100,62,100,8.3,100,8.3,100
2023-03-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T20:10:00.000Z,110,2023-03-07T20:17:00.483Z,45.48703,100,-61.14112,100,0.7,100,0.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,6.1,100,48,100,12.2,100,5,100,1.1,1,1,1,1001.2,1,1001.2,100,1001.2,100,6.1,100,5.8,100,48,100,50,100,12.2,100,12.2,100
2023-03-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T20:20:00.000Z,110,2023-03-07T20:23:02.960Z,45.487,100,-61.141119999999994,100,1.2,100,0.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,14.4,100,36,100,24.8,100,5,100,1.1,1,1,1,1001.2,1,1001.2,100,1001.2,100,14.4,100,14.0,100,36,100,38,100,24.8,100,24.8,100
2023-03-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T20:30:00.000Z,110,2023-03-07T20:33:23.047Z,45.48698,100,-61.14108,100,1.2,100,0.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,14.0,100,33,100,17.6,100,5,100,1.0,1,1,1,1001.2,1,1001.2,100,1001.2,100,14.0,100,14.0,100,33,100,35,100,17.6,100,17.6,100
2023-03-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T20:40:00.000Z,110,2023-03-07T20:43:25.536Z,45.486979999999996,100,-61.1411,100,1.2,100,0.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,18.7,100,29,100,23.4,100,5,100,1.0,1,1,1,1001.2,1,1001.2,100,1001.2,100,18.7,100,18.7,100,29,100,32,100,23.4,100,23.8,100
2023-03-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T20:50:00.000Z,110,2023-03-07T20:54:27.973Z,45.486999999999995,100,-61.14112,100,1.1,100,0.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.6,100,24,100,25.9,100,5,100,0.9,1,1,1,1001.3,1,1001.3,100,1001.3,100,21.6,100,22.0,100,24,100,26,100,25.9,100,25.9,100
2023-03-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T21:00:00.000Z,108,2023-03-07T21:03:27.431Z,45.487,100,-61.141119999999994,100,1.0,100,0.8,100,12.6,100,0.2,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,8.2,100,4.2,100,12.5,100,1001.4,100,22.7,100,22,100,26.6,100,5,100,0.9,1,1,1,1001.4,1,1001.4,100,1001.4,100,22.7,100,22.7,100,22,100,25,100,26.6,100,26.6,100
2023-03-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T21:10:00.000Z,110,2023-03-07T21:16:34.651Z,45.48698,100,-61.1411,100,1.0,100,0.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.0,100,24,100,25.6,100,5,100,0.9,1,1,1,1001.4,1,1001.4,100,1001.5,100,22.0,100,22.0,100,24,100,27,100,25.6,100,25.9,100
2023-03-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T21:20:00.000Z,110,2023-03-07T21:29:34.451Z,45.487,100,-61.1411,100,1.0,100,0.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,22.3,100,22,100,27.0,100,5,100,0.9,1,2,1,1001.5,1,1001.5,100,1001.5,100,22.3,100,22.3,100,22,100,25,100,27.0,100,27.7,100
2023-03-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T21:30:00.000Z,110,2023-03-07T21:33:32.688Z,45.48697,100,-61.1411,100,1.0,100,0.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.8,100,19,100,32.0,100,5,100,0.8,1,1,1,1001.5,1,1001.5,100,1001.5,100,23.8,100,23.8,100,19,100,22,100,32.0,100,32.0,100
2023-03-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T21:40:00.000Z,110,2023-03-07T21:43:33.642Z,45.48697,100,-61.14108,100,1.1,100,0.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,25.2,100,23,100,31.7,100,5,100,0.8,1,1,1,1001.5,1,1001.5,100,1001.5,100,25.2,100,25.2,100,23,100,26,100,31.7,100,32.0,100
2023-03-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T21:50:00.000Z,110,2023-03-07T21:53:35.417Z,45.48698,100,-61.1411,100,1.0,100,0.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.1,100,22,100,29.2,100,5,100,0.8,1,1,1,1001.5,1,1001.5,100,1001.5,100,24.1,100,24.1,100,22,100,25,100,29.2,100,29.2,100
2023-03-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T22:00:00.000Z,108,2023-03-07T22:04:49.682Z,45.486979999999996,100,-61.1411,100,1.0,100,0.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,9.4,100,4.0,100,12.5,100,1001.7,100,23.0,100,30,100,26.3,100,5,100,0.9,1,2,1,1001.7,1,1001.7,100,1001.7,100,23.0,100,23.0,100,30,100,33,100,26.3,100,26.3,100
2023-03-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T22:10:00.000Z,110,2023-03-07T22:16:39.653Z,45.48697,100,-61.14112,100,0.8,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.6,100,31,100,29.2,100,5,100,0.8,1,2,1,1001.7,1,1001.7,100,1001.8,100,21.6,100,21.6,100,31,100,34,100,29.2,100,28.8,100
2023-03-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T22:20:00.000Z,110,2023-03-07T22:23:44.770Z,45.48695,100,-61.14108,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.5,100,28,100,29.2,100,5,100,0.8,1,3,1,1001.7,1,1001.7,100,1001.7,100,24.5,100,24.5,100,28,100,31,100,29.2,100,29.2,100
2023-03-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T22:30:00.000Z,110,2023-03-07T22:33:51.923Z,45.486999999999995,100,-61.14113,100,0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.0,100,29,100,28.1,100,5,100,0.6,1,3,1,1001.7,1,1001.7,100,1001.8,100,23.0,100,23.0,100,29,100,32,100,28.1,100,28.4,100
2023-03-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T22:40:00.000Z,110,2023-03-07T22:43:44.728Z,45.487,100,-61.141119999999994,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,22.0,100,33,100,27.0,100,5,100,0.7,1,3,1,1001.9,1,1001.9,100,1001.9,100,22.0,100,22.3,100,33,100,36,100,27.0,100,26.6,100
2023-03-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T22:50:00.000Z,110,2023-03-07T22:53:57.139Z,45.486999999999995,100,-61.14113,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.9,100,42,100,25.6,100,5,100,0.7,1,3,1,1001.8,1,1001.8,100,1001.8,100,20.9,100,21.2,100,42,100,45,100,25.6,100,25.2,100
2023-03-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T23:00:00.000Z,108,2023-03-07T23:03:57.537Z,45.48702,100,-61.141130000000004,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,9.2,100,4.3,100,11.8,100,1001.8,100,20.2,100,33,100,25.6,100,5,100,0.7,1,1,1,1001.8,1,1001.8,100,1001.8,100,20.2,100,20.2,100,33,100,36,100,25.6,100,25.2,100
2023-03-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T23:10:00.000Z,110,2023-03-07T23:16:51.936Z,45.48698,100,-61.1411,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.8,100,28,100,25.2,100,5,100,0.7,1,1,1,1001.9,1,1001.9,100,1001.9,100,19.8,100,19.8,100,28,100,30,100,25.2,100,25.6,100
2023-03-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T23:20:00.000Z,110,2023-03-07T23:24:00.892Z,45.486979999999996,100,-61.141119999999994,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.2,100,29,100,24.5,100,5,100,0.7,1,1,1,1001.9,1,1001.9,100,1001.9,100,20.2,100,20.5,100,29,100,32,100,24.5,100,24.5,100
2023-03-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-07T23:30:00.000Z,110,2023-03-07T23:34:02.862Z,45.48695,100,-61.1411,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.2,100,27,100,24.8,100,5,100,0.7,1,1,1,1001.9,1,1001.9,100,1001.9,100,21.2,100,21.6,100,27,100,30,100,24.8,100,25.2,100
2023-03-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-07T23:40:00.000Z,110,2023-03-07T23:43:06.204Z,45.48697,100,-61.1411,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.8,100,35,100,24.1,100,5,100,0.6,1,1,1,1001.9,1,1001.9,100,1001.9,100,19.8,100,20.2,100,35,100,38,100,24.1,100,24.5,100
2023-03-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-07T23:50:00.000Z,110,2023-03-07T23:54:10.208Z,45.48698,100,-61.14110,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.4,100,33,100,25.9,100,5,100,0.6,1,1,1,1001.9,1,1001.9,100,1001.9,100,18.4,100,18.7,100,33,100,35,100,25.9,100,25.9,100
