sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T15:40:00.000Z,110,2021-01-28T15:43:18.960Z,45.48717,100,-61.14128,100,-0.9,100,2.9,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,322,100,38.5,100,5.0,100,8,1,-1.7,1,1011.3,1,1011.3,100,1011.4,100,30.2,100,29.9,100,322,100,327,100,38.5,100,37.1,100
2021-01-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T15:50:00.000Z,110,2021-01-28T15:53:30.434Z,45.48717,100,-61.14128,100,-0.8,100,2.9,100,13.9,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,322,100,33.5,100,5.0,100,8,1,-1.8,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,25.9,100,322,100,327,100,33.5,100,32.8,100
2021-01-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T16:00:00.000Z,108,2021-01-28T16:04:51.876Z,45.48718,100,-61.14128,100,-0.6,100,2.9,100,13.4,100,4.3,100,3.6,100,0.2,100,0.7,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1010.9,100,27.4,100,314,100,38.2,100,5.0,100,8,1,-2.0,1,1010.9,1,1010.9,100,1010.9,100,27.4,100,26.6,100,314,100,319,100,38.2,100,37.4,100
2021-01-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T16:10:00.000Z,110,2021-01-28T16:16:30.985Z,45.48718,100,-61.14128,100,-0.5,100,2.9,100,13.9,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,320,100,39.6,100,5.0,100,8,1,-2.1,1,1010.7,1,1010.7,100,1010.8,100,32.8,100,32.0,100,320,100,326,100,39.6,100,39.2,100
2021-01-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T16:20:00.000Z,110,2021-01-28T16:23:36.408Z,45.48713,100,-61.14131999999999,100,-0.6,100,3.0,100,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.6,100,328,100,42.8,100,5.0,100,8,1,-2.0,1,1010.8,1,1010.8,100,1010.8,100,34.6,100,33.8,100,328,100,333,100,42.8,100,42.1,100
2021-01-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T16:30:00.000Z,110,2021-01-28T16:33:39.280Z,45.48717,100,-61.1413,100,-0.8,100,3.0,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.4,100,326,100,41.0,100,5.0,100,8,1,-1.9,1,1010.9,1,1010.9,100,1010.9,100,32.4,100,31.3,100,326,100,332,100,41.0,100,39.6,100
2021-01-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T16:40:00.000Z,110,2021-01-28T16:43:42.198Z,45.48715,100,-61.1413,100,-1.0,100,3.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,326,100,41.4,100,5.0,100,8,1,-2.0,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,31.7,100,326,100,331,100,41.4,100,40.3,100
2021-01-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T16:50:00.000Z,110,2021-01-28T16:53:42.333Z,45.48713,100,-61.1413,100,-1.2,100,3.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.8,100,324,100,40.3,100,5.0,100,6,1,-1.8,1,1010.9,1,1010.9,100,1010.9,100,32.8,100,32.0,100,324,100,329,100,40.3,100,39.6,100
2021-01-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T17:00:00.000Z,108,2021-01-28T17:05:18.197Z,45.48715,100,-61.14131999999999,100,-1.5,100,3.0,100,12.9,100,1.2,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1011.0,100,29.5,100,338,100,38.2,100,5.0,100,6,1,-1.8,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,29.2,100,338,100,343,100,38.2,100,37.8,100
2021-01-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T17:10:00.000Z,110,2021-01-28T17:17:04.564Z,45.48717,100,-61.1413,100,-1.7,100,2.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,334,100,34.2,100,5.0,100,5,1,-1.7,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,26.3,100,334,100,339,100,34.2,100,33.8,100
2021-01-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T17:20:00.000Z,110,2021-01-28T17:24:03.441Z,45.48715,100,-61.14128,100,-1.6,100,2.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,330,100,34.6,100,5.0,100,5,1,-1.7,1,1010.9,1,1010.9,100,1011.0,100,26.6,100,25.9,100,330,100,335,100,34.6,100,33.5,100
2021-01-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T17:30:00.000Z,110,2021-01-28T17:33:01.343Z,45.48717,100,-61.1413,100,-1.4,100,2.9,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,327,100,40.7,100,5.0,100,6,1,-1.7,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,30.6,100,327,100,332,100,40.7,100,40.3,100
2021-01-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T17:40:00.000Z,110,2021-01-28T17:44:06.547Z,45.48715,100,-61.1413,100,-1.5,100,2.9,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,333,100,39.6,100,5.0,100,6,1,-1.6,1,1010.9,1,1010.9,100,1010.9,100,31.7,100,31.0,100,333,100,338,100,39.6,100,39.2,100
2021-01-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T17:50:00.000Z,110,2021-01-28T17:53:11.977Z,45.48717,100,-61.14127,100,-1.5,100,2.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.7,100,324,100,40.0,100,5.0,100,5,1,-1.3,1,1011.0,1,1011.0,100,1011.0,100,31.7,100,31.0,100,324,100,329,100,40.0,100,40.7,100
2021-01-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T18:00:00.000Z,108,2021-01-28T18:04:17.551Z,45.48717,100,-61.1413,100,-1.6,100,2.9,100,12.9,100,1.1,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.8,100,1010.9,100,33.1,100,318,100,40.7,100,5.0,100,6,1,-1.2,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.4,100,318,100,323,100,40.7,100,40.7,100
2021-01-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T18:10:00.000Z,110,2021-01-28T18:16:23.714Z,45.48718,100,-61.14128,100,-1.7,100,2.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.2,100,326,100,40.3,100,5.0,100,6,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,29.2,100,28.8,100,326,100,331,100,40.3,100,41.0,100
2021-01-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T18:20:00.000Z,110,2021-01-28T18:23:20.951Z,45.48715,100,-61.14131999999999,100,-1.6,100,2.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,328,100,38.9,100,5.0,100,6,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,29.2,100,328,100,333,100,38.9,100,38.2,100
2021-01-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T18:30:00.000Z,110,2021-01-28T18:33:22.902Z,45.48712,100,-61.14131999999999,100,-1.8,100,2.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,333,100,39.6,100,5.0,100,6,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,30.2,100,333,100,338,100,39.6,100,40.0,100
2021-01-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T18:40:00.000Z,110,2021-01-28T18:43:25.845Z,45.48713,100,-61.14131999999999,100,-1.7,100,2.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,334,100,40.0,100,5.0,100,6,1,-0.8,1,1010.5,1,1010.5,100,1010.5,100,31.3,100,30.6,100,334,100,339,100,40.0,100,39.6,100
2021-01-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T18:50:00.000Z,110,2021-01-28T18:53:31.398Z,45.48713,100,-61.1413,100,-1.6,100,2.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,339,100,40.0,100,5.0,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.5,100,32.0,100,31.3,100,339,100,344,100,40.0,100,38.9,100
2021-01-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T19:00:00.000Z,108,2021-01-28T19:03:28.708Z,45.48715,100,-61.14131999999999,100,-1.6,100,2.9,100,13.0,100,2.1,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.9,100,1010.5,100,33.1,100,338,100,39.6,100,5.0,100,8,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,33.1,100,32.4,100,338,100,343,100,39.6,100,38.9,100
2021-01-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T19:10:00.000Z,110,2021-01-28T19:16:41.352Z,45.48715,100,-61.1413,100,-1.8,100,2.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,330,100,37.1,100,5.0,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,28.1,100,330,100,335,100,37.1,100,37.1,100
2021-01-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T19:20:00.000Z,110,2021-01-28T19:23:39.562Z,45.48713,100,-61.14131999999999,100,-1.8,100,2.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,337,100,40.3,100,5.0,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,28.1,100,337,100,342,100,40.3,100,39.2,100
2021-01-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T19:30:00.000Z,110,2021-01-28T19:33:37.431Z,45.48713,100,-61.14133,100,-1.8,100,2.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,338,100,37.1,100,5.0,100,5,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,31.7,100,31.3,100,338,100,343,100,37.1,100,36.4,100
2021-01-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T19:40:00.000Z,110,2021-01-28T19:43:40.999Z,45.48717,100,-61.14135,100,-1.8,100,2.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,344,100,37.8,100,5.0,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,31.3,100,30.6,100,344,100,349,100,37.8,100,37.1,100
2021-01-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T19:50:00.000Z,110,2021-01-28T19:53:45.261Z,45.48715,100,-61.14133,100,-1.9,100,2.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.8,100,336,100,36.4,100,5.0,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,28.8,100,28.1,100,336,100,341,100,36.4,100,34.9,100
2021-01-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T20:00:00.000Z,108,2021-01-28T20:03:44.910Z,45.48717,100,-61.14131999999999,100,-1.8,100,2.9,100,12.8,100,0.8,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,3.1,100,1010.9,100,30.6,100,334,100,38.9,100,5.0,100,5,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,30.6,100,29.9,100,334,100,339,100,38.9,100,37.4,100
2021-01-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T20:10:00.000Z,110,2021-01-28T20:16:47.623Z,45.48715,100,-61.14131999999999,100,-2.0,100,2.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,331,100,34.9,100,5.0,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.2,100,28.1,100,27.4,100,331,100,336,100,34.9,100,33.8,100
2021-01-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T20:20:00.000Z,110,2021-01-28T20:24:00.730Z,45.48715,100,-61.14131999999999,100,-2.0,100,2.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,331,100,34.6,100,5.0,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,27.0,100,26.3,100,331,100,336,100,34.6,100,33.8,100
2021-01-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T20:30:00.000Z,110,2021-01-28T20:34:03.038Z,45.48713,100,-61.14131999999999,100,-2.1,100,2.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.2,100,346,100,38.2,100,5.0,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,29.2,100,28.4,100,346,100,351,100,38.2,100,37.4,100
2021-01-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T20:40:00.000Z,110,2021-01-28T20:43:59.952Z,45.48717,100,-61.141369999999995,100,-2.2,100,2.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,348,100,38.2,100,5.0,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.3,100,27.7,100,27.4,100,348,100,353,100,38.2,100,37.8,100
2021-01-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T20:50:00.000Z,110,2021-01-28T20:54:03.279Z,45.48715,100,-61.14133,100,-2.3,100,2.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,347,100,35.6,100,5.0,100,3,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,27.0,100,347,100,352,100,35.6,100,34.9,100
2021-01-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T21:00:00.000Z,108,2021-01-28T21:03:47.360Z,45.48717,100,-61.14135,100,-2.4,100,2.9,100,12.5,100,0.0,0,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1011.5,100,25.6,100,336,100,35.3,100,5.0,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,25.6,100,24.8,100,336,100,341,100,35.3,100,35.3,100
2021-01-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T21:10:00.000Z,110,2021-01-28T21:16:16.650Z,45.48717,100,-61.14133,100,-2.4,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,352,100,32.8,100,5.0,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,24.1,100,352,100,357,100,32.8,100,33.1,100
2021-01-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T21:20:00.000Z,110,2021-01-28T21:24:27.229Z,45.48718,100,-61.14133,100,-2.4,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,337,100,27.7,100,5.0,100,3,1,1.1,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,22.7,100,337,100,342,100,27.7,100,27.7,100
2021-01-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T21:30:00.000Z,110,2021-01-28T21:33:32.570Z,45.48717,100,-61.14135,100,-2.4,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,342,100,31.0,100,5.0,100,3,1,1.4,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,23.0,100,342,100,348,100,31.0,100,29.2,100
2021-01-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T21:40:00.000Z,110,2021-01-28T21:43:28.658Z,45.48717,100,-61.14131999999999,100,-2.5,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,338,100,33.8,100,5.0,100,3,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,23.0,100,338,100,343,100,33.8,100,32.8,100
2021-01-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T21:50:00.000Z,110,2021-01-28T21:53:26.465Z,45.48717,100,-61.1413,100,-2.6,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,330,100,33.5,100,5.0,100,3,1,1.6,1,1012.0,1,1012.0,100,1012.0,100,26.6,100,26.3,100,330,100,335,100,33.5,100,33.1,100
2021-01-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T22:00:00.000Z,108,2021-01-28T22:04:53.170Z,45.48715,100,-61.14135,100,-2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1012.0,100,24.5,100,342,100,32.4,100,5.0,100,3,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,23.8,100,342,100,347,100,32.4,100,32.8,100
2021-01-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T22:10:00.000Z,110,2021-01-28T22:16:29.178Z,45.48718,100,-61.14135,100,-2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,353,100,31.0,100,5.0,100,1,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,24.1,100,353,100,358,100,31.0,100,29.9,100
2021-01-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T22:20:00.000Z,110,2021-01-28T22:23:31.934Z,45.48713,100,-61.141369999999995,100,-2.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,351,100,28.4,100,5.0,100,1,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.4,100,351,100,356,100,28.4,100,27.4,100
2021-01-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T22:30:00.000Z,110,2021-01-28T22:33:33.208Z,45.48715,100,-61.14138000000001,100,-2.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,359,100,33.8,100,5.0,100,0,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.2,100,359,100,4,100,33.8,100,32.8,100
2021-01-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T22:40:00.000Z,110,2021-01-28T22:43:51.723Z,45.48715,100,-61.141369999999995,100,-2.9,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,3,100,32.8,100,5.0,100,0,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.8,100,3,100,8,100,32.8,100,32.4,100
2021-01-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T22:50:00.000Z,110,2021-01-28T22:53:48.416Z,45.48712,100,-61.14138000000001,100,-3.0,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,5,100,32.8,100,5.0,100,0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,25.9,100,5,100,10,100,32.8,100,32.4,100
2021-01-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T23:00:00.000Z,108,2021-01-28T23:04:54.134Z,45.48713,100,-61.14135,100,-3.0,100,2.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1010.8,100,25.9,100,3,100,32.0,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,25.2,100,3,100,8,100,32.0,100,31.3,100
2021-01-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T23:10:00.000Z,110,2021-01-28T23:16:44.087Z,45.48717,100,-61.1414,100,-3.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,11,100,31.7,100,5.0,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,24.5,100,11,100,16,100,31.7,100,31.7,100
2021-01-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-28T23:20:00.000Z,110,2021-01-28T23:23:56.636Z,45.48715,100,-61.14138000000001,100,-3.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,1,100,30.2,100,5.0,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,24.5,100,1,100,6,100,30.2,100,29.5,100
