sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T16:00:00.000Z,108,2023-03-05T16:03:11.790Z,45.48693,100,-61.140930000000004,100,-4.0,100,0.6,100,13.9,100,2.3,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,2.9,100,1000.3,100,45.7,100,311,100,58.0,100,5,100,-1.5,1,8,1,1000.3,1,1000.3,100,1000.4,100,45.7,100,45.4,100,311,100,315,100,58.0,100,57.6,100
2023-03-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T16:10:00.000Z,110,2023-03-05T16:18:14.887Z,45.48693,100,-61.14093,100,-3.8,100,0.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,45.4,100,316,100,60.1,100,5,100,-1.5,1,8,1,1000.3,1,1000.3,100,1000.3,100,45.4,100,44.6,100,316,100,318,100,60.1,100,58.3,100
2023-03-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T16:20:00.000Z,110,2023-03-05T16:23:17.815Z,45.48695,100,-61.14095,100,-4.0,100,0.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,49.3,100,316,100,60.8,100,5,100,-1.6,1,8,1,1000.0,1,1000.0,100,1000.0,100,49.3,100,48.2,100,316,100,319,100,60.8,100,59.4,100
2023-03-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T16:30:00.000Z,110,2023-03-05T16:33:23.915Z,45.48697,100,-61.14092,100,-4.0,100,0.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,51.1,100,315,100,61.2,100,5,100,-1.7,1,8,1,999.9,1,999.9,100,999.9,100,51.1,100,50.0,100,315,100,318,100,61.2,100,60.5,100
2023-03-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T16:40:00.000Z,110,2023-03-05T16:43:21.383Z,45.48697,100,-61.140930000000004,100,-3.9,100,0.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,50.8,100,314,100,59.8,100,5,100,-1.8,1,8,1,999.7,1,999.7,100,999.7,100,50.8,100,49.7,100,314,100,316,100,59.8,100,58.3,100
2023-03-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T16:50:00.000Z,110,2023-03-05T16:53:23.357Z,45.48697,100,-61.14095,100,-3.7,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,48.6,100,318,100,61.9,100,5,100,-2.0,1,8,1,999.4,1,999.4,100,999.4,100,48.6,100,47.5,100,318,100,320,100,61.9,100,60.5,100
2023-03-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T17:00:00.000Z,108,2023-03-05T17:03:20.116Z,45.487,100,-61.14095,100,-3.6,100,0.7,100,13.9,100,2.2,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.7,100,999.1,100,48.6,100,311,100,60.5,100,5,100,-2.3,1,8,1,999.1,1,999.1,100,999.1,100,48.6,100,47.9,100,311,100,313,100,60.5,100,60.1,100
2023-03-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T17:10:00.000Z,110,2023-03-05T17:16:38.295Z,45.48693,100,-61.1409,100,-3.5,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.9,100,313,100,61.9,100,5,100,-2.4,1,8,1,998.8,1,998.8,100,998.8,100,47.9,100,47.2,100,313,100,316,100,61.9,100,59.4,100
2023-03-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T17:20:00.000Z,110,2023-03-05T17:23:35.477Z,45.48697,100,-61.1409,100,-3.4,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,50.8,100,312,100,62.6,100,5,100,-2.5,1,8,1,998.7,1,998.7,100,998.7,100,50.8,100,50.0,100,312,100,314,100,62.6,100,62.3,100
2023-03-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T17:30:00.000Z,110,2023-03-05T17:33:36.691Z,45.48697,100,-61.14093,100,-3.4,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,52.2,100,317,100,66.6,100,5,100,-2.6,1,8,1,998.6,1,998.6,100,998.6,100,52.2,100,51.1,100,317,100,319,100,66.6,100,65.2,100
2023-03-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T17:40:00.000Z,110,2023-03-05T17:43:36.477Z,45.48702,100,-61.14095,100,-3.2,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,49.0,100,316,100,61.6,100,5,100,-2.4,1,8,1,998.7,1,998.7,100,998.7,100,49.0,100,48.2,100,316,100,319,100,61.6,100,60.1,100
2023-03-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T17:50:00.000Z,110,2023-03-05T17:53:38.933Z,45.48693,100,-61.14085,100,-3.2,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,51.8,100,315,100,64.1,100,5,100,-2.5,1,8,1,998.6,1,998.6,100,998.6,100,51.8,100,50.8,100,315,100,317,100,64.1,100,63.4,100
2023-03-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T18:00:00.000Z,108,2023-03-05T18:03:44.646Z,45.48695,100,-61.140919999999994,100,-3.1,100,0.7,100,13.9,100,2.2,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.7,100,998.4,100,51.8,100,314,100,64.1,100,5,100,-2.6,1,7,1,998.4,1,998.4,100,998.4,100,51.8,100,50.8,100,314,100,317,100,64.1,100,62.6,100
2023-03-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T18:10:00.000Z,110,2023-03-05T18:16:41.120Z,45.48695,100,-61.14093,100,-3.0,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,52.2,100,315,100,61.6,100,5,100,-2.6,1,6,1,998.3,1,998.3,100,998.3,100,52.2,100,51.1,100,315,100,318,100,61.6,100,60.5,100
2023-03-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T18:20:00.000Z,110,2023-03-05T18:23:46.408Z,45.486979999999996,100,-61.140919999999994,100,-2.9,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,49.7,100,315,100,61.2,100,5,100,-2.5,1,6,1,998.3,1,998.3,100,998.3,100,49.7,100,49.0,100,315,100,318,100,61.2,100,60.5,100
2023-03-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T18:30:00.000Z,110,2023-03-05T18:33:45.257Z,45.48698,100,-61.1409,100,-2.9,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,49.3,100,311,100,60.8,100,5,100,-2.3,1,6,1,998.3,1,998.3,100,998.3,100,49.3,100,49.0,100,311,100,315,100,60.8,100,60.1,100
2023-03-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T18:40:00.000Z,110,2023-03-05T18:44:46.898Z,45.48695,100,-61.140919999999994,100,-2.8,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,46.8,100,314,100,58.0,100,5,100,-2.1,1,6,1,998.3,1,998.3,100,998.3,100,46.8,100,46.4,100,314,100,318,100,58.0,100,57.6,100
2023-03-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T18:50:00.000Z,110,2023-03-05T18:54:03.883Z,45.48697,100,-61.14095,100,-2.8,100,0.7,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,48.2,100,311,100,58.3,100,5,100,-2.2,1,6,1,998.2,1,998.2,100,998.2,100,48.2,100,47.9,100,311,100,315,100,58.3,100,58.3,100
2023-03-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T19:00:00.000Z,108,2023-03-05T19:06:01.181Z,45.48695,100,-61.140919999999994,100,-2.7,100,0.7,100,13.9,100,2.3,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.1,100,3.0,100,3.6,100,998.0,100,45.7,100,309,100,54.0,100,5,100,-2.3,1,6,1,998.0,1,998.0,100,998.0,100,45.7,100,45.4,100,309,100,314,100,54.0,100,54.4,100
2023-03-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T19:10:00.000Z,110,2023-03-05T19:16:08.873Z,45.48697,100,-61.14095,100,-2.7,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,45.7,100,310,100,55.4,100,5,100,-2.3,1,6,1,997.9,1,997.9,100,997.9,100,45.7,100,45.4,100,310,100,315,100,55.4,100,55.4,100
2023-03-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T19:20:00.000Z,110,2023-03-05T19:25:01.656Z,45.486979999999996,100,-61.140919999999994,100,-2.6,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,44.3,100,307,100,53.3,100,5,100,-2.2,1,6,1,997.8,1,997.8,100,997.9,100,44.3,100,43.6,100,307,100,311,100,53.3,100,52.6,100
2023-03-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T19:30:00.000Z,110,2023-03-05T19:33:07.205Z,45.486999999999995,100,-61.14095,100,-2.5,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,45.7,100,306,100,55.1,100,5,100,-2.1,1,6,1,997.8,1,997.8,100,997.8,100,45.7,100,45.0,100,306,100,309,100,55.1,100,54.4,100
2023-03-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T19:40:00.000Z,110,2023-03-05T19:44:07.380Z,45.48702,100,-61.140919999999994,100,-2.5,100,0.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.0,100,310,100,54.4,100,5,100,-2.0,1,6,1,997.7,1,997.7,100,997.7,100,45.0,100,45.0,100,310,100,314,100,54.4,100,53.6,100
2023-03-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T19:50:00.000Z,110,2023-03-05T19:54:08.161Z,45.486999999999995,100,-61.14097,100,-2.3,100,0.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,44.3,100,312,100,56.2,100,5,100,-1.7,1,6,1,997.7,1,997.7,100,997.7,100,44.3,100,43.6,100,312,100,314,100,56.2,100,54.7,100
2023-03-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T20:00:00.000Z,108,2023-03-05T20:03:07.626Z,45.487,100,-61.140919999999994,100,-2.4,100,0.8,100,13.9,100,2.2,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,997.7,100,42.1,100,311,100,51.8,100,5,100,-1.4,1,6,1,997.7,1,997.7,100,997.7,100,42.1,100,41.4,100,311,100,313,100,51.8,100,50.4,100
2023-03-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T20:10:00.000Z,110,2023-03-05T20:16:10.097Z,45.486999999999995,100,-61.14095,100,-2.3,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,44.3,100,311,100,56.2,100,5,100,-1.3,1,6,1,997.5,1,997.5,100,997.6,100,44.3,100,43.6,100,311,100,313,100,56.2,100,55.1,100
2023-03-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T20:20:00.000Z,110,2023-03-05T20:23:12.326Z,45.487,100,-61.1409,100,-2.2,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,42.5,100,311,100,50.4,100,5,100,-1.2,1,7,1,997.4,1,997.4,100,997.4,100,42.5,100,41.4,100,311,100,314,100,50.4,100,49.0,100
2023-03-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T20:30:00.000Z,110,2023-03-05T20:33:26.910Z,45.48697,100,-61.14092,100,-2.2,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,37.8,100,309,100,46.4,100,5,100,-1.2,1,8,1,997.4,1,997.4,100,997.4,100,37.8,100,37.1,100,309,100,312,100,46.4,100,45.7,100
2023-03-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T20:40:00.000Z,110,2023-03-05T20:43:24.915Z,45.48697,100,-61.140919999999994,100,-1.9,100,0.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.0,100,308,100,42.8,100,5,100,-1.4,1,6,1,997.4,1,997.4,100,997.4,100,36.0,100,35.3,100,308,100,311,100,42.8,100,43.2,100
2023-03-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T20:50:00.000Z,110,2023-03-05T20:53:25.032Z,45.486999999999995,100,-61.14092,100,-1.9,100,0.8,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,35.6,100,310,100,45.0,100,5,100,-1.3,1,8,1,997.2,1,997.2,100,997.2,100,35.6,100,34.9,100,310,100,313,100,45.0,100,44.3,100
2023-03-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T21:00:00.000Z,108,2023-03-05T21:03:28.198Z,45.48702,100,-61.140930000000004,100,-1.8,100,0.8,100,13.8,100,2.3,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.4,100,997.1,100,37.1,100,313,100,46.8,100,5,100,-1.3,1,8,1,997.1,1,997.1,100,997.1,100,37.1,100,36.4,100,313,100,315,100,46.8,100,46.1,100
2023-03-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T21:10:00.000Z,110,2023-03-05T21:16:30.573Z,45.48698,100,-61.14092,100,-1.8,100,0.8,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,38.9,100,316,100,50.0,100,5,100,-1.3,1,8,1,997.0,1,997.0,100,997.0,100,38.9,100,38.2,100,316,100,319,100,50.0,100,49.3,100
2023-03-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T21:20:00.000Z,110,2023-03-05T21:23:30.840Z,45.48702,100,-61.14095,100,-1.9,100,0.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,39.2,100,310,100,49.0,100,5,100,-1.4,1,8,1,996.9,1,996.9,100,996.9,100,39.2,100,38.5,100,310,100,313,100,49.0,100,47.5,100
2023-03-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T21:30:00.000Z,110,2023-03-05T21:33:34.937Z,45.48697,100,-61.14093,100,-1.9,100,0.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,35.6,100,312,100,43.2,100,5,100,-1.6,1,8,1,996.7,1,996.7,100,996.8,100,35.6,100,34.9,100,312,100,315,100,43.2,100,42.1,100
2023-03-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T21:40:00.000Z,110,2023-03-05T21:44:37.373Z,45.486979999999996,100,-61.140930000000004,100,-1.8,100,0.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,31.3,100,311,100,37.1,100,5,100,-1.6,1,8,1,996.7,1,996.7,100,996.7,100,31.3,100,31.0,100,311,100,314,100,37.1,100,37.4,100
2023-03-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T21:50:00.000Z,110,2023-03-05T21:53:33.618Z,45.486999999999995,100,-61.14092,100,-1.6,100,0.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,27.7,100,309,100,35.3,100,5,100,-1.5,1,8,1,996.6,1,996.6,100,996.6,100,27.7,100,27.4,100,309,100,312,100,35.3,100,34.6,100
2023-03-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T22:00:00.000Z,108,2023-03-05T22:03:45.088Z,45.48702,100,-61.14095,100,-1.5,100,0.8,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.6,100,996.5,100,28.4,100,301,100,34.6,100,5,100,-1.6,1,8,1,996.5,1,996.5,100,996.5,100,28.4,100,28.1,100,301,100,304,100,34.6,100,34.2,100
2023-03-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T22:10:00.000Z,110,2023-03-05T22:16:48.628Z,45.48703,100,-61.14097,100,-1.4,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.2,100,295,100,34.6,100,5,100,-1.6,1,8,1,996.3,1,996.3,100,996.3,100,29.2,100,28.8,100,295,100,298,100,34.6,100,33.8,100
2023-03-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T22:20:00.000Z,110,2023-03-05T22:23:59.186Z,45.48705,100,-61.14095,100,-1.4,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,24.1,100,285,100,30.2,100,5,100,-1.7,1,8,1,996.2,1,996.2,100,996.2,100,24.1,100,24.1,100,285,100,288,100,30.2,100,29.9,100
2023-03-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T22:30:00.000Z,110,2023-03-05T22:33:52.953Z,45.48698,100,-61.14092,100,-1.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,21.2,100,278,100,24.8,100,5,100,-1.7,1,8,1,996.1,1,996.1,100,996.1,100,21.2,100,20.9,100,278,100,281,100,24.8,100,25.2,100
2023-03-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T22:40:00.000Z,110,2023-03-05T22:43:54.304Z,45.48703,100,-61.140969999999996,100,-1.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,19.8,100,277,100,24.8,100,5,100,-1.6,1,8,1,996.1,1,996.1,100,996.1,100,19.8,100,19.4,100,277,100,280,100,24.8,100,24.1,100
2023-03-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T22:50:00.000Z,110,2023-03-05T22:53:55.692Z,45.48705,100,-61.14093,100,-1.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,22.0,100,288,100,26.3,100,5,100,-1.7,1,8,1,996.0,1,996.0,100,996.0,100,22.0,100,21.2,100,288,100,291,100,26.3,100,25.9,100
2023-03-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T23:00:00.000Z,108,2023-03-05T23:03:58.635Z,45.48703,100,-61.1409,100,-1.3,100,0.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,995.9,100,22.3,100,281,100,26.6,100,5,100,-1.8,1,7,1,995.9,1,995.9,100,995.9,100,22.3,100,21.6,100,281,100,284,100,26.6,100,25.9,100
2023-03-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T23:10:00.000Z,110,2023-03-05T23:17:58.070Z,45.48703,100,-61.14092,100,-1.3,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.0,100,279,100,24.5,100,5,100,-1.8,1,7,1,995.7,1,995.7,100,995.8,100,22.0,100,21.2,100,279,100,282,100,24.5,100,24.5,100
2023-03-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T23:20:00.000Z,110,2023-03-05T23:23:00.298Z,45.48707,100,-61.140919999999994,100,-1.0,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,23.0,100,278,100,27.7,100,5,100,-1.8,1,7,1,995.6,1,995.6,100,995.6,100,23.0,100,22.0,100,278,100,280,100,27.7,100,27.0,100
2023-03-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-05T23:30:00.000Z,110,2023-03-05T23:33:11.238Z,45.48703,100,-61.1409,100,-1.0,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,24.1,100,271,100,28.8,100,5,100,-1.9,1,7,1,995.5,1,995.5,100,995.5,100,24.1,100,23.8,100,271,100,274,100,28.8,100,29.9,100
2023-03-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-05T23:40:00.000Z,110,2023-03-05T23:44:12.595Z,45.48708,100,-61.1409,100,-1.0,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,26.3,100,267,100,31.0,100,5,100,-1.9,1,7,1,995.4,1,995.4,100,995.4,100,26.3,100,25.9,100,267,100,270,100,31.0,100,30.6,100
2023-03-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-05T23:50:00.000Z,110,2023-03-05T23:53:16.309Z,45.48707,100,-61.14090,100,-1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,28.8,100,270,100,36.0,100,5,100,-1.9,1,8,1,995.3,1,995.3,100,995.3,100,28.8,100,28.4,100,270,100,272,100,36.0,100,35.6,100
