sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T16:00:00.000Z,108,2022-07-28T16:03:34.790Z,45.487120000000004,100,-61.14125,100,19.5,100,19.7,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.2,100,7.4,100,5.8,100,10.0,100,1011.7,100,13.0,100,136,100,14.8,100,5,100,1,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,11.2,100,136,100,138,100,14.8,100,14.0,100
2022-07-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T16:10:00.000Z,110,2022-07-28T16:15:38.419Z,45.48712,100,-61.14127,100,19.7,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,138,100,14.8,100,5,100,1,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,11.5,100,138,100,139,100,14.8,100,14.0,100
2022-07-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T16:20:00.000Z,110,2022-07-28T16:23:47.191Z,45.48713,100,-61.14127,100,19.8,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,137,100,15.5,100,5,100,1,1,0.3,1,1011.6,1,1011.6,100,1011.7,100,13.7,100,11.9,100,137,100,138,100,15.5,100,14.8,100
2022-07-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T16:30:00.000Z,110,2022-07-28T16:32:49.712Z,45.48713,100,-61.14127,100,19.8,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,136,100,19.8,100,5,100,1,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,15.8,100,14.0,100,136,100,138,100,19.8,100,19.1,100
2022-07-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T16:40:00.000Z,110,2022-07-28T16:42:49.920Z,45.48713,100,-61.14127,100,19.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,141,100,22.3,100,5,100,1,1,0.2,1,1011.7,1,1011.7,100,1011.7,100,19.1,100,18.0,100,141,100,143,100,22.3,100,22.0,100
2022-07-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T16:50:00.000Z,110,2022-07-28T16:52:52.749Z,45.48713,100,-61.14128,100,18.6,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.7,100,139,100,22.3,100,5,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,18.7,100,18.0,100,139,100,141,100,22.3,100,21.2,100
2022-07-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T17:00:00.000Z,108,2022-07-28T17:02:52.116Z,45.48715,100,-61.14127,100,18.5,100,19.5,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,6.4,100,0.1,100,0.2,100,6.7,100,4.6,100,8.3,100,1011.9,100,18.7,100,130,100,23.4,100,5,100,3,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.0,100,130,100,132,100,23.4,100,23.4,100
2022-07-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T17:10:00.000Z,110,2022-07-28T17:15:44.743Z,45.48715,100,-61.1413,100,18.4,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,124,100,23.0,100,5,100,3,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,19.8,100,124,100,126,100,23.0,100,22.3,100
2022-07-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T17:20:00.000Z,110,2022-07-28T17:22:57.132Z,45.48715,100,-61.14131999999999,100,18.4,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,116,100,23.0,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,19.4,100,116,100,118,100,23.0,100,22.7,100
2022-07-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T17:30:00.000Z,110,2022-07-28T17:33:01.372Z,45.48712,100,-61.14131999999999,100,18.3,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,113,100,24.1,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.1,100,19.8,100,19.1,100,113,100,115,100,24.1,100,23.4,100
2022-07-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T17:40:00.000Z,110,2022-07-28T17:42:58.458Z,45.48713,100,-61.14133,100,18.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,120,100,24.1,100,5,100,3,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.2,100,120,100,122,100,24.1,100,23.4,100
2022-07-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T17:50:00.000Z,110,2022-07-28T17:53:09.309Z,45.48715,100,-61.14133,100,18.4,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,130,100,24.5,100,5,100,3,1,0.6,1,1012.1,1,1012.1,100,1012.2,100,21.2,100,20.5,100,130,100,132,100,24.5,100,23.8,100
2022-07-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T18:00:00.000Z,108,2022-07-28T18:03:04.043Z,45.48715,100,-61.141369999999995,100,18.4,100,19.0,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.4,100,2.2,100,1012.2,100,20.2,100,129,100,23.8,100,5,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,19.8,100,129,100,131,100,23.8,100,23.4,100
2022-07-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T18:10:00.000Z,110,2022-07-28T18:16:14.839Z,45.48713,100,-61.14135,100,18.4,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,119,100,21.2,100,5,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.3,100,18.4,100,17.6,100,119,100,121,100,21.2,100,20.5,100
2022-07-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T18:20:00.000Z,110,2022-07-28T18:23:18.501Z,45.48713,100,-61.14135,100,18.3,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,112,100,21.6,100,5,100,3,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.0,100,112,100,114,100,21.6,100,20.9,100
2022-07-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T18:30:00.000Z,110,2022-07-28T18:33:20.634Z,45.48713,100,-61.14135,100,18.2,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,110,100,21.6,100,5,100,3,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,18.0,100,110,100,112,100,21.6,100,20.9,100
2022-07-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T18:40:00.000Z,110,2022-07-28T18:43:20.418Z,45.48715,100,-61.141369999999995,100,18.2,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,116,100,23.4,100,5,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,19.1,100,116,100,118,100,23.4,100,23.4,100
2022-07-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T18:50:00.000Z,110,2022-07-28T18:53:24.361Z,45.48713,100,-61.14135,100,18.2,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,116,100,23.0,100,5,100,2,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,19.1,100,116,100,118,100,23.0,100,22.0,100
2022-07-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T19:00:00.000Z,108,2022-07-28T19:03:21.544Z,45.48715,100,-61.141369999999995,100,18.2,100,18.1,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1012.3,100,20.5,100,125,100,23.8,100,5,100,1,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.8,100,125,100,127,100,23.8,100,23.0,100
2022-07-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T19:10:00.000Z,110,2022-07-28T19:16:34.677Z,45.48715,100,-61.14138000000001,100,18.3,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,128,100,23.4,100,5,100,1,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.5,100,128,100,131,100,23.4,100,23.4,100
2022-07-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T19:20:00.000Z,110,2022-07-28T19:23:36.665Z,45.48715,100,-61.141369999999995,100,18.3,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,129,100,21.6,100,5,100,1,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.6,100,129,100,131,100,21.6,100,20.9,100
2022-07-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T19:30:00.000Z,110,2022-07-28T19:33:38.079Z,45.48713,100,-61.14135,100,18.3,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,131,100,19.8,100,5,100,1,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,17.6,100,17.3,100,131,100,133,100,19.8,100,19.4,100
2022-07-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T19:40:00.000Z,110,2022-07-28T19:43:42.741Z,45.48715,100,-61.14135,100,18.3,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,134,100,20.5,100,5,100,1,1,0.8,1,1012.4,1,1012.4,100,1012.5,100,17.6,100,17.3,100,134,100,137,100,20.5,100,20.5,100
2022-07-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T19:50:00.000Z,110,2022-07-28T19:52:39.326Z,45.48715,100,-61.14137,100,18.2,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,128,100,18.0,100,5,100,1,1,0.7,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,128,100,130,100,18.0,100,17.3,100
2022-07-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T20:00:00.000Z,108,2022-07-28T20:03:41.382Z,45.48715,100,-61.14135,100,18.0,100,17.4,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.9,100,2.6,100,2.4,100,1012.5,100,10.8,100,134,100,15.5,100,5,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,10.8,100,10.8,100,134,100,136,100,15.5,100,14.8,100
2022-07-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T20:10:00.000Z,110,2022-07-28T20:15:47.674Z,45.48715,100,-61.14137,100,18.1,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,126,100,14.0,100,5,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.6,100,10.8,100,10.4,100,126,100,128,100,14.0,100,13.7,100
2022-07-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T20:20:00.000Z,110,2022-07-28T20:22:45.283Z,45.48715,100,-61.14135,100,18.4,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,139,100,15.8,100,5,100,1,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,13.3,100,13.0,100,139,100,141,100,15.8,100,15.8,100
2022-07-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T20:30:00.000Z,110,2022-07-28T20:32:51.686Z,45.48717,100,-61.14137,100,18.6,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,139,100,18.7,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.8,100,139,100,141,100,18.7,100,18.0,100
2022-07-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T20:40:00.000Z,110,2022-07-28T20:42:47.801Z,45.48715,100,-61.141369999999995,100,18.7,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,140,100,20.9,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.9,100,140,100,142,100,20.9,100,20.5,100
2022-07-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T20:50:00.000Z,110,2022-07-28T20:52:52.579Z,45.48715,100,-61.14135,100,18.5,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,135,100,18.4,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.1,100,135,100,137,100,18.4,100,17.6,100
2022-07-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T21:00:00.000Z,108,2022-07-28T21:02:56.833Z,45.48715,100,-61.14135,100,18.3,100,17.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.6,100,2.1,100,1012.5,100,14.0,100,123,100,16.6,100,5,100,0,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.3,100,123,100,125,100,16.6,100,15.8,100
2022-07-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T21:10:00.000Z,110,2022-07-28T21:16:04.168Z,45.48715,100,-61.14135,100,17.8,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,112,100,14.4,100,5,100,0,1,0.2,1,1012.4,1,1012.4,100,1012.5,100,12.6,100,11.5,100,112,100,114,100,14.4,100,14.0,100
2022-07-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T21:20:00.000Z,110,2022-07-28T21:23:05.764Z,45.48713,100,-61.14133,100,17.9,100,17.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,128,100,15.1,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.0,100,128,100,130,100,15.1,100,14.4,100
2022-07-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T21:30:00.000Z,110,2022-07-28T21:33:07.968Z,45.48713,100,-61.14135,100,18.0,100,16.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,129,100,14.4,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,12.6,100,129,100,131,100,14.4,100,14.0,100
2022-07-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T21:40:00.000Z,110,2022-07-28T21:43:07.430Z,45.487120000000004,100,-61.14131999999999,100,17.8,100,16.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,120,100,12.6,100,5,100,2,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.4,100,120,100,122,100,12.6,100,11.9,100
2022-07-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T21:50:00.000Z,110,2022-07-28T21:53:09.680Z,45.48713,100,-61.14131999999999,100,17.6,100,16.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,125,100,13.3,100,5,100,3,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,10.8,100,125,100,127,100,13.3,100,13.0,100
2022-07-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T22:00:00.000Z,108,2022-07-28T22:03:15.461Z,45.48717,100,-61.14133,100,18.0,100,16.7,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.0,100,2.9,100,9.1,100,1012.8,100,13.3,100,133,100,15.5,100,5,100,3,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,12.6,100,133,100,135,100,15.5,100,14.8,100
2022-07-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T22:10:00.000Z,110,2022-07-28T22:16:25.814Z,45.48712,100,-61.14131999999999,100,18.2,100,16.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,131,100,19.8,100,5,100,3,1,0.5,1,1012.8,1,1012.8,100,1012.9,100,15.5,100,14.8,100,131,100,133,100,19.8,100,19.4,100
2022-07-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T22:20:00.000Z,110,2022-07-28T22:23:28.456Z,45.487120000000004,100,-61.1413,100,17.9,100,16.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,125,100,16.2,100,5,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.9,100,13.3,100,12.2,100,125,100,127,100,16.2,100,15.5,100
2022-07-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T22:30:00.000Z,110,2022-07-28T22:33:27.115Z,45.4871,100,-61.14127,100,17.7,100,16.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,134,100,15.5,100,5,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,11.5,100,134,100,137,100,15.5,100,14.8,100
2022-07-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T22:40:00.000Z,110,2022-07-28T22:43:33.885Z,45.48708,100,-61.14125,100,17.9,100,16.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.8,100,175,100,8.3,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.1,100,5.8,100,5.8,100,175,100,178,100,8.3,100,7.9,100
2022-07-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T22:50:00.000Z,110,2022-07-28T22:53:33.320Z,45.48715,100,-61.14131999999999,100,17.9,100,16.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,132,100,16.2,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,11.9,100,132,100,135,100,16.2,100,15.8,100
2022-07-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T23:00:00.000Z,108,2022-07-28T23:03:38.931Z,45.48713,100,-61.14131999999999,100,17.8,100,16.9,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.2,100,5.0,100,3.1,100,10.0,100,1013.1,100,14.4,100,127,100,18.0,100,5,100,3,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,14.4,100,13.0,100,127,100,128,100,18.0,100,16.9,100
2022-07-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T23:10:00.000Z,110,2022-07-28T23:16:34.009Z,45.48717,100,-61.1413,100,17.4,100,16.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,136,100,15.1,100,5,100,3,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,11.5,100,136,100,139,100,15.1,100,15.1,100
2022-07-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T23:20:00.000Z,110,2022-07-28T23:23:34.772Z,45.48715,100,-61.1413,100,17.5,100,16.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,136,100,13.3,100,5,100,3,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,10.4,100,136,100,137,100,13.3,100,12.6,100
2022-07-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-28T23:30:00.000Z,110,2022-07-28T23:33:39.852Z,45.48715,100,-61.1413,100,17.2,100,16.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,120,100,14.0,100,5,100,3,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,9.7,100,120,100,122,100,14.0,100,12.6,100
2022-07-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-28T23:40:00.000Z,110,2022-07-28T23:43:38.193Z,45.48713,100,-61.14128,100,17.1,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,125,100,12.6,100,5,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,8.6,100,125,100,128,100,12.6,100,11.2,100
2022-07-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-28T23:50:00.000Z,110,2022-07-28T23:52:37.981Z,45.48713,100,-61.14132,100,16.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,114,100,14.4,100,5,100,3,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.5,100,114,100,117,100,14.4,100,14.4,100
