sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T16:00:00.000Z,108,2021-04-17T16:05:27.053Z,45.48713,100,-61.14193,100,2.2,100,2.9,100,13.5,100,1.7,100,3.6,100,0.7,100,1.7,100,5.9,100,1.1,100,1.3,100,6.9,100,4.2,100,9.1,100,1008.0,100,43.6,100,69,100,51.1,100,5.0,100,-1.7,1,8,1,1008.0,1,1008.0,100,1008.1,100,43.6,100,42.1,100,69,100,75,100,51.1,100,49.3,100
2021-04-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T16:10:00.000Z,110,2021-04-17T16:16:59.722Z,45.48713,100,-61.1419,100,2.3,100,2.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,72,100,55.1,100,5.0,100,-1.9,1,8,1,1007.9,1,1007.9,100,1007.9,100,43.6,100,42.1,100,72,100,77,100,55.1,100,52.6,100
2021-04-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T16:20:00.000Z,110,2021-04-17T16:23:58.149Z,45.48708,100,-61.1419,100,2.3,100,2.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.2,100,71,100,53.6,100,5.0,100,-1.9,1,8,1,1007.9,1,1007.9,100,1007.9,100,43.2,100,41.4,100,71,100,77,100,53.6,100,52.9,100
2021-04-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T16:30:00.000Z,110,2021-04-17T16:34:57.862Z,45.48717,100,-61.14195,100,2.3,100,2.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.9,100,73,100,54.0,100,5.0,100,-1.9,1,7,1,1007.8,1,1007.8,100,1007.9,100,43.9,100,42.5,100,73,100,78,100,54.0,100,53.6,100
2021-04-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T16:40:00.000Z,110,2021-04-17T16:44:01.453Z,45.48713,100,-61.14195,100,2.3,100,2.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.7,100,72,100,55.8,100,5.0,100,-1.9,1,7,1,1007.7,1,1007.7,100,1007.7,100,45.7,100,43.9,100,72,100,78,100,55.8,100,55.1,100
2021-04-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T16:50:00.000Z,110,2021-04-17T16:54:01.223Z,45.48713,100,-61.141999999999996,100,2.3,100,2.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.1,100,73,100,53.6,100,5.0,100,-1.9,1,6,1,1007.6,1,1007.6,100,1007.6,100,46.1,100,44.6,100,73,100,78,100,53.6,100,53.6,100
2021-04-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T17:00:00.000Z,108,2021-04-17T17:04:05.161Z,45.48713,100,-61.142,100,2.4,100,2.9,100,13.8,100,2.0,100,3.6,100,0.7,100,2.2,100,5.6,100,1.1,100,1.4,100,6.6,100,4.3,100,9.5,100,1007.6,100,46.4,100,72,100,56.9,100,5.0,100,-1.8,1,7,1,1007.6,1,1007.6,100,1007.6,100,46.4,100,45.0,100,72,100,77,100,56.9,100,54.0,100
2021-04-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T17:10:00.000Z,110,2021-04-17T17:17:09.566Z,45.48712,100,-61.14198,100,2.4,100,2.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.6,100,72,100,53.6,100,5.0,100,-1.7,1,8,1,1007.5,1,1007.5,100,1007.5,100,44.6,100,43.2,100,72,100,77,100,53.6,100,52.2,100
2021-04-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T17:20:00.000Z,110,2021-04-17T17:24:05.900Z,45.4871,100,-61.14193,100,2.4,100,2.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.4,100,71,100,57.2,100,5.0,100,-1.8,1,7,1,1007.4,1,1007.4,100,1007.4,100,46.4,100,44.6,100,71,100,77,100,57.2,100,55.8,100
2021-04-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T17:30:00.000Z,110,2021-04-17T17:35:16.393Z,45.48708,100,-61.14193,100,2.4,100,2.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.4,100,72,100,56.5,100,5.0,100,-1.9,1,6,1,1007.3,1,1007.3,100,1007.3,100,46.4,100,44.6,100,72,100,77,100,56.5,100,54.7,100
2021-04-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T17:40:00.000Z,110,2021-04-17T17:44:20.907Z,45.48708,100,-61.1419,100,2.4,100,2.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.1,100,72,100,53.6,100,5.0,100,-1.8,1,6,1,1007.2,1,1007.2,100,1007.2,100,46.1,100,44.6,100,72,100,77,100,53.6,100,53.6,100
2021-04-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T17:50:00.000Z,110,2021-04-17T17:55:24.763Z,45.48712,100,-61.1419,100,2.4,100,2.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.8,100,71,100,56.2,100,5.0,100,-1.6,1,6,1,1007.1,1,1007.1,100,1007.2,100,46.8,100,45.0,100,71,100,77,100,56.2,100,55.1,100
2021-04-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T18:00:00.000Z,108,2021-04-17T18:07:13.235Z,45.48708,100,-61.1419,100,2.4,100,2.9,100,13.8,100,1.5,100,3.6,100,0.8,100,1.7,100,5.0,100,1.1,100,1.4,100,6.1,100,4.0,100,8.7,100,1007.1,100,46.4,100,72,100,56.2,100,5.0,100,-1.8,1,6,1,1007.1,1,1007.1,100,1007.1,100,46.4,100,44.6,100,72,100,77,100,56.2,100,54.7,100
2021-04-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T18:10:00.000Z,110,2021-04-17T18:17:25.529Z,45.48708,100,-61.1419,100,2.4,100,2.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,44.3,100,73,100,55.8,100,5.0,100,-1.9,1,6,1,1007.0,1,1007.0,100,1007.0,100,44.3,100,42.8,100,73,100,78,100,55.8,100,54.0,100
2021-04-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T18:20:00.000Z,110,2021-04-17T18:24:23.333Z,45.48708,100,-61.14191999999999,100,2.4,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.7,100,70,100,55.8,100,5.0,100,-1.8,1,6,1,1006.9,1,1006.9,100,1006.9,100,45.7,100,43.9,100,70,100,75,100,55.8,100,53.6,100
2021-04-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T18:30:00.000Z,110,2021-04-17T18:34:32.115Z,45.48707,100,-61.14193,100,2.4,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,44.6,100,71,100,55.8,100,5.0,100,-1.7,1,6,1,1006.8,1,1006.8,100,1006.8,100,44.6,100,43.2,100,71,100,76,100,55.8,100,52.6,100
2021-04-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T18:40:00.000Z,110,2021-04-17T18:44:28.577Z,45.48708,100,-61.14191999999999,100,2.3,100,2.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,45.7,100,72,100,55.1,100,5.0,100,-1.6,1,6,1,1006.7,1,1006.7,100,1006.7,100,45.7,100,43.9,100,72,100,77,100,55.1,100,53.6,100
2021-04-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T18:50:00.000Z,110,2021-04-17T18:54:38.018Z,45.48708,100,-61.1419,100,2.4,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,46.1,100,71,100,56.9,100,5.0,100,-1.5,1,7,1,1006.7,1,1006.7,100,1006.7,100,46.1,100,44.3,100,71,100,76,100,56.9,100,55.8,100
2021-04-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T19:00:00.000Z,108,2021-04-17T19:04:40.671Z,45.4871,100,-61.14193,100,2.4,100,2.9,100,13.7,100,1.3,100,3.6,100,0.7,100,1.6,100,5.9,100,1.1,100,1.3,100,6.4,100,4.1,100,9.1,100,1006.7,100,44.6,100,71,100,54.7,100,5.0,100,-1.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,44.6,100,43.2,100,71,100,76,100,54.7,100,53.3,100
2021-04-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T19:10:00.000Z,110,2021-04-17T19:17:38.894Z,45.4871,100,-61.14193,100,2.4,100,2.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,44.6,100,71,100,55.4,100,5.0,100,-1.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,44.6,100,43.2,100,71,100,76,100,55.4,100,54.7,100
2021-04-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T19:20:00.000Z,110,2021-04-17T19:23:39.640Z,45.4871,100,-61.14191999999999,100,2.4,100,2.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.9,100,68,100,54.0,100,5.0,100,-1.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,43.9,100,41.8,100,68,100,74,100,54.0,100,51.1,100
2021-04-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T19:30:00.000Z,110,2021-04-17T19:34:47.188Z,45.48713,100,-61.14195,100,2.3,100,2.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,44.3,100,69,100,54.0,100,5.0,100,-1.2,1,6,1,1006.6,1,1006.6,100,1006.6,100,44.3,100,42.8,100,69,100,74,100,54.0,100,53.3,100
2021-04-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T19:40:00.000Z,110,2021-04-17T19:43:45.726Z,45.48708,100,-61.1419,100,2.4,100,2.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.2,100,70,100,51.5,100,5.0,100,-1.1,1,6,1,1006.6,1,1006.6,100,1006.6,100,43.2,100,41.4,100,70,100,75,100,51.5,100,50.8,100
2021-04-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T19:50:00.000Z,110,2021-04-17T19:53:45.637Z,45.48708,100,-61.14193,100,2.4,100,2.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.9,100,70,100,52.9,100,5.0,100,-1.0,1,6,1,1006.6,1,1006.6,100,1006.6,100,43.9,100,42.1,100,70,100,75,100,52.9,100,52.6,100
2021-04-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T20:00:00.000Z,108,2021-04-17T20:04:58.371Z,45.48707,100,-61.14191999999999,100,2.4,100,2.9,100,13.2,100,0.7,100,3.6,100,0.7,100,1.7,100,5.4,100,1.0,100,1.3,100,5.7,100,3.9,100,10.0,100,1006.6,100,41.8,100,70,100,52.6,100,5.0,100,-0.9,1,6,1,1006.6,1,1006.6,100,1006.6,100,41.8,100,40.3,100,70,100,76,100,52.6,100,51.1,100
2021-04-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T20:10:00.000Z,110,2021-04-17T20:16:59.865Z,45.48707,100,-61.14188000000001,100,2.4,100,2.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.9,100,69,100,55.8,100,5.0,100,-1.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,43.9,100,42.5,100,69,100,74,100,55.8,100,55.1,100
2021-04-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T20:20:00.000Z,110,2021-04-17T20:24:05.361Z,45.48708,100,-61.14188000000001,100,2.4,100,2.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.1,100,69,100,55.4,100,5.0,100,-0.8,1,6,1,1006.5,1,1006.5,100,1006.6,100,42.1,100,40.7,100,69,100,74,100,55.4,100,54.0,100
2021-04-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T20:30:00.000Z,110,2021-04-17T20:34:00.704Z,45.48708,100,-61.14191999999999,100,2.4,100,2.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,45.0,100,69,100,56.2,100,5.0,100,-0.9,1,6,1,1006.4,1,1006.4,100,1006.5,100,45.0,100,43.2,100,69,100,74,100,56.2,100,54.4,100
2021-04-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T20:40:00.000Z,110,2021-04-17T20:44:02.613Z,45.48708,100,-61.14191999999999,100,2.4,100,2.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,42.5,100,68,100,52.9,100,5.0,100,-0.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,42.5,100,41.0,100,68,100,73,100,52.9,100,50.8,100
2021-04-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T20:50:00.000Z,110,2021-04-17T20:54:03.064Z,45.48708,100,-61.14191999999999,100,2.5,100,2.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,44.3,100,68,100,53.6,100,5.0,100,-0.9,1,6,1,1006.3,1,1006.3,100,1006.3,100,44.3,100,42.8,100,68,100,74,100,53.6,100,51.1,100
2021-04-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T21:00:00.000Z,108,2021-04-17T21:05:27.677Z,45.48708,100,-61.14191999999999,100,2.5,100,2.9,100,13.0,100,0.6,100,3.6,100,0.7,100,2.0,100,5.3,100,1.1,100,1.4,100,6.4,100,4.1,100,9.5,100,1006.1,100,43.6,100,66,100,52.9,100,5.0,100,-1.0,1,8,1,1006.1,1,1006.1,100,1006.1,100,43.6,100,41.8,100,66,100,72,100,52.9,100,51.1,100
2021-04-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T21:10:00.000Z,110,2021-04-17T21:17:09.748Z,45.48707,100,-61.14187,100,2.5,100,2.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,47.9,100,66,100,57.2,100,5.0,100,-1.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,47.9,100,46.1,100,66,100,71,100,57.2,100,55.8,100
2021-04-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T21:20:00.000Z,110,2021-04-17T21:24:09.771Z,45.48708,100,-61.1419,100,2.6,100,2.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.1,100,65,100,55.4,100,5.0,100,-1.0,1,8,1,1005.9,1,1005.9,100,1005.9,100,46.1,100,44.6,100,65,100,71,100,55.4,100,54.4,100
2021-04-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T21:30:00.000Z,110,2021-04-17T21:34:24.036Z,45.48707,100,-61.14188000000001,100,2.6,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.0,100,65,100,53.6,100,5.0,100,-1.0,1,8,1,1005.8,1,1005.8,100,1005.8,100,45.0,100,43.2,100,65,100,70,100,53.6,100,52.6,100
2021-04-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T21:40:00.000Z,110,2021-04-17T21:44:36.201Z,45.4871,100,-61.1419,100,2.7,100,2.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,65,100,54.0,100,5.0,100,-0.9,1,8,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,42.1,100,65,100,71,100,54.0,100,53.3,100
2021-04-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T21:50:00.000Z,110,2021-04-17T21:54:24.497Z,45.48708,100,-61.1419,100,2.7,100,2.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,67,100,55.1,100,5.0,100,-0.9,1,8,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,42.8,100,67,100,73,100,55.1,100,54.0,100
2021-04-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T22:00:00.000Z,108,2021-04-17T22:04:51.730Z,45.4871,100,-61.14191999999999,100,2.7,100,2.9,100,12.7,100,0.2,100,3.6,100,0.7,100,2.0,100,5.3,100,1.0,100,1.3,100,6.4,100,3.9,100,10.0,100,1005.8,100,43.6,100,68,100,53.6,100,5.0,100,-0.9,1,8,1,1005.8,1,1005.8,100,1005.8,100,43.6,100,42.1,100,68,100,74,100,53.6,100,51.8,100
2021-04-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T22:10:00.000Z,110,2021-04-17T22:17:27.524Z,45.48708,100,-61.14191999999999,100,2.7,100,2.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.8,100,68,100,53.6,100,5.0,100,-1.0,1,7,1,1005.7,1,1005.7,100,1005.7,100,42.8,100,41.0,100,68,100,73,100,53.6,100,51.5,100
2021-04-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T22:20:00.000Z,110,2021-04-17T22:24:28.221Z,45.4871,100,-61.14191999999999,100,2.7,100,2.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.3,100,68,100,52.6,100,5.0,100,-1.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,44.3,100,42.8,100,68,100,73,100,52.6,100,51.8,100
2021-04-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T22:30:00.000Z,110,2021-04-17T22:34:29.832Z,45.4871,100,-61.14191999999999,100,2.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.8,100,67,100,51.5,100,5.0,100,-1.0,1,8,1,1005.6,1,1005.6,100,1005.6,100,42.8,100,41.4,100,67,100,72,100,51.5,100,51.8,100
2021-04-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T22:40:00.000Z,110,2021-04-17T22:44:35.531Z,45.4871,100,-61.14193,100,2.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.3,100,68,100,51.1,100,5.0,100,-1.0,1,7,1,1005.6,1,1005.6,100,1005.6,100,40.3,100,38.5,100,68,100,73,100,51.1,100,51.1,100
2021-04-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T22:50:00.000Z,110,2021-04-17T22:54:40.244Z,45.48708,100,-61.1419,100,2.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.0,100,67,100,50.8,100,5.0,100,-1.0,1,6,1,1005.6,1,1005.6,100,1005.7,100,40.0,100,38.2,100,67,100,72,100,50.8,100,48.2,100
2021-04-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T23:00:00.000Z,108,2021-04-17T23:04:43.644Z,45.48708,100,-61.14191999999999,100,2.7,100,2.9,100,12.6,100,0.0,100,3.6,100,0.7,100,1.4,100,5.7,100,1.0,100,1.2,100,6.3,100,3.9,100,10.0,100,1005.5,100,37.8,100,65,100,46.1,100,5.0,100,-1.1,1,6,1,1005.5,1,1005.5,100,1005.6,100,37.8,100,36.0,100,65,100,70,100,46.1,100,46.1,100
2021-04-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T23:10:00.000Z,110,2021-04-17T23:17:08.350Z,45.4871,100,-61.14187,100,2.6,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,38.5,100,65,100,46.8,100,5.0,100,-1.1,1,6,1,1005.3,1,1005.3,100,1005.4,100,38.5,100,37.1,100,65,100,70,100,46.8,100,45.7,100
2021-04-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T23:20:00.000Z,110,2021-04-17T23:23:44.487Z,45.4871,100,-61.14188000000001,100,2.6,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,38.5,100,65,100,46.8,100,5.0,100,-1.3,1,6,1,1005.2,1,1005.2,100,1005.2,100,38.5,100,36.7,100,65,100,70,100,46.8,100,45.4,100
2021-04-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-04-17T23:30:00.000Z,110,2021-04-17T23:35:46.296Z,45.48708,100,-61.1419,100,2.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,38.2,100,63,100,45.7,100,5.0,100,-1.4,1,6,1,1005.1,1,1005.1,100,1005.1,100,38.2,100,36.4,100,63,100,68,100,45.7,100,45.0,100
2021-04-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-04-17T23:40:00.000Z,110,2021-04-17T23:43:51.101Z,45.4871,100,-61.14188000000001,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,36.0,100,64,100,43.2,100,5.0,100,-1.4,1,6,1,1005.1,1,1005.1,100,1005.1,100,36.0,100,34.2,100,64,100,69,100,43.2,100,42.5,100
