sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T16:00:00.000Z,108,2023-09-19T16:03:15.120Z,45.48717,100,-61.14102,100,18.2,100,17.9,100,12.4,100,0.5,100,3.5,100,0.8,100,1.8,100,4.4,100,1.1,100,1.4,100,4.3,100,3.9,100,4.4,100,1008.0,100,43.2,100,170,100,52.2,100,5,100,8,1,-4.6,1,1008.0,1,1008.0,100,1008.0,100,43.2,100,41.4,100,170,100,166,100,52.2,100,50.0,100
2023-09-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T16:10:00.000Z,110,2023-09-19T16:16:22.690Z,45.48717,100,-61.14100000000001,100,18.5,100,17.9,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,175,100,54.0,100,5,100,6,1,-4.8,1,1007.9,1,1007.9,100,1007.8,100,43.6,100,41.4,100,175,100,170,100,54.0,100,51.1,100
2023-09-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T16:20:00.000Z,110,2023-09-19T16:23:22.994Z,45.48717,100,-61.14102,100,18.9,100,17.9,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.4,100,181,100,53.6,100,5,100,6,1,-4.7,1,1007.6,1,1007.6,100,1007.6,100,45.4,100,43.6,100,181,100,176,100,53.6,100,51.8,100
2023-09-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T16:30:00.000Z,110,2023-09-19T16:33:26.980Z,45.48718,100,-61.14100000000001,100,19.1,100,17.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,48.6,100,187,100,59.4,100,5,100,6,1,-4.9,1,1007.3,1,1007.3,100,1007.3,100,48.6,100,46.8,100,187,100,183,100,59.4,100,56.9,100
2023-09-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T16:40:00.000Z,110,2023-09-19T16:43:31.371Z,45.48718,100,-61.14100000000001,100,19.1,100,17.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.9,100,192,100,59.8,100,5,100,6,1,-4.7,1,1007.3,1,1007.3,100,1007.2,100,47.9,100,45.7,100,192,100,187,100,59.8,100,56.5,100
2023-09-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T16:50:00.000Z,110,2023-09-19T16:53:33.237Z,45.48717,100,-61.14102,100,19.2,100,17.7,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.9,100,194,100,63.7,100,5,100,6,1,-4.6,1,1007.1,1,1007.1,100,1007.1,100,47.9,100,45.7,100,194,100,189,100,63.7,100,61.9,100
2023-09-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T17:00:00.000Z,108,2023-09-19T17:03:28.043Z,45.48715,100,-61.14100000000001,100,19.2,100,17.7,100,12.5,100,0.5,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.3,100,3.9,100,4.4,100,1007.1,100,44.3,100,195,100,53.3,100,5,100,6,1,-4.3,1,1007.1,1,1007.1,100,1007.0,100,44.3,100,42.5,100,195,100,190,100,53.3,100,51.1,100
2023-09-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T17:10:00.000Z,110,2023-09-19T17:16:36.211Z,45.48717,100,-61.140980000000006,100,19.1,100,17.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.8,100,195,100,51.8,100,5,100,6,1,-4.0,1,1007.0,1,1007.0,100,1007.0,100,42.8,100,41.0,100,195,100,190,100,51.8,100,50.0,100
2023-09-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T17:20:00.000Z,110,2023-09-19T17:23:38.759Z,45.48717,100,-61.140980000000006,100,18.8,100,17.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.0,100,200,100,54.7,100,5,100,6,1,-3.9,1,1006.8,1,1006.8,100,1006.8,100,45.0,100,43.2,100,200,100,195,100,54.7,100,52.9,100
2023-09-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T17:30:00.000Z,110,2023-09-19T17:32:35.247Z,45.48717,100,-61.140980000000006,100,18.7,100,17.7,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.7,100,205,100,58.0,100,5,100,6,1,-3.6,1,1007.0,1,1007.0,100,1006.9,100,45.7,100,43.6,100,205,100,200,100,58.0,100,56.5,100
2023-09-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T17:40:00.000Z,110,2023-09-19T17:43:38.877Z,45.48718,100,-61.140969999999996,100,18.7,100,17.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.3,100,212,100,49.7,100,5,100,6,1,-3.3,1,1007.2,1,1007.2,100,1007.1,100,40.3,100,38.5,100,212,100,207,100,49.7,100,47.9,100
2023-09-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T17:50:00.000Z,110,2023-09-19T17:52:39.173Z,45.48717,100,-61.14095,100,18.9,100,17.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.0,100,218,100,50.0,100,5,100,5,1,-2.8,1,1007.2,1,1007.2,100,1007.1,100,41.0,100,39.6,100,218,100,213,100,50.0,100,50.0,100
2023-09-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T18:00:00.000Z,108,2023-09-19T18:02:42.160Z,45.48713,100,-61.140919999999994,100,18.8,100,17.6,100,12.5,100,0.5,100,3.5,100,0.8,100,2.1,100,4.4,100,1.2,100,1.5,100,4.5,100,3.9,100,4.1,100,1007.2,100,38.5,100,220,100,47.5,100,5,100,5,1,-2.5,1,1007.2,1,1007.2,100,1007.1,100,38.5,100,36.7,100,220,100,215,100,47.5,100,45.0,100
2023-09-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T18:10:00.000Z,110,2023-09-19T18:15:53.927Z,45.48712,100,-61.14085,100,18.6,100,17.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.3,100,217,100,43.6,100,5,100,5,1,-2.2,1,1007.1,1,1007.1,100,1007.1,100,35.3,100,33.8,100,217,100,212,100,43.6,100,43.6,100
2023-09-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T18:20:00.000Z,110,2023-09-19T18:22:54.656Z,45.48715,100,-61.140919999999994,100,18.5,100,17.6,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,214,100,38.2,100,5,100,5,1,-1.8,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,29.5,100,214,100,209,100,38.2,100,37.4,100
2023-09-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T18:30:00.000Z,110,2023-09-19T18:32:59.843Z,45.48715,100,-61.14092,100,18.7,100,17.6,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,35.3,100,223,100,46.1,100,5,100,6,1,-1.5,1,1006.9,1,1006.9,100,1006.9,100,35.3,100,33.8,100,223,100,218,100,46.1,100,45.4,100
2023-09-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T18:40:00.000Z,110,2023-09-19T18:43:00.350Z,45.48717,100,-61.1409,100,18.5,100,17.5,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.1,100,225,100,43.9,100,5,100,6,1,-1.4,1,1007.0,1,1007.0,100,1006.9,100,33.1,100,32.0,100,225,100,220,100,43.9,100,42.1,100
2023-09-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T18:50:00.000Z,110,2023-09-19T18:52:57.901Z,45.48715,100,-61.1409,100,18.2,100,17.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.6,100,224,100,34.9,100,5,100,6,1,-1.0,1,1007.1,1,1007.1,100,1007.0,100,26.6,100,25.6,100,224,100,219,100,34.9,100,33.5,100
2023-09-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T19:00:00.000Z,108,2023-09-19T19:03:04.164Z,45.48715,100,-61.1409,100,18.1,100,17.5,100,12.6,100,0.6,100,3.5,100,0.7,100,1.8,100,4.4,100,1.1,100,1.3,100,4.4,100,3.7,100,10.5,100,1007.2,100,20.9,100,229,100,26.6,100,5,100,5,1,-0.8,1,1007.2,1,1007.2,100,1007.2,100,20.9,100,19.8,100,229,100,224,100,26.6,100,25.9,100
2023-09-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T19:10:00.000Z,110,2023-09-19T19:16:08.994Z,45.48717,100,-61.14092,100,18.1,100,17.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.4,100,234,100,24.1,100,5,100,5,1,-0.6,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,18.7,100,234,100,230,100,24.1,100,23.8,100
2023-09-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T19:20:00.000Z,110,2023-09-19T19:23:09.188Z,45.48713,100,-61.14088,100,18.0,100,17.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.5,100,245,100,25.9,100,5,100,5,1,-0.3,1,1007.3,1,1007.3,100,1007.3,100,20.5,100,19.8,100,245,100,240,100,25.9,100,24.8,100
2023-09-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T19:30:00.000Z,110,2023-09-19T19:33:09.065Z,45.48715,100,-61.14092,100,17.9,100,17.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,251,100,27.7,100,5,100,5,1,0.0,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,20.2,100,251,100,246,100,27.7,100,26.6,100
2023-09-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T19:40:00.000Z,110,2023-09-19T19:43:10.483Z,45.48715,100,-61.1409,100,17.7,100,17.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.4,100,244,100,24.1,100,5,100,5,1,-0.1,1,1007.2,1,1007.2,100,1007.2,100,19.4,100,18.7,100,244,100,239,100,24.1,100,23.0,100
2023-09-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T19:50:00.000Z,110,2023-09-19T19:54:16.299Z,45.48715,100,-61.14088,100,17.6,100,17.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.9,100,247,100,27.0,100,5,100,2,1,0.1,1,1007.2,1,1007.2,100,1007.1,100,20.9,100,20.2,100,247,100,242,100,27.0,100,27.0,100
2023-09-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T20:00:00.000Z,108,2023-09-19T20:03:19.369Z,45.48715,100,-61.1409,100,17.4,100,17.4,100,12.6,100,0.7,100,3.5,100,0.6,100,1.6,100,4.7,100,1.0,100,1.2,100,5.5,100,3.9,100,10.5,100,1007.2,100,24.8,100,242,100,31.0,100,5,100,0,1,0.1,1,1007.2,1,1007.2,100,1007.1,100,24.8,100,24.1,100,242,100,238,100,31.0,100,29.5,100
2023-09-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T20:10:00.000Z,110,2023-09-19T20:16:29.099Z,45.48712,100,-61.1409,100,17.3,100,17.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.0,100,246,100,29.2,100,5,100,0,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,22.0,100,21.2,100,246,100,241,100,29.2,100,28.4,100
2023-09-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T20:20:00.000Z,110,2023-09-19T20:23:26.403Z,45.48713,100,-61.140919999999994,100,17.2,100,17.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.1,100,240,100,30.6,100,5,100,0,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,24.1,100,23.4,100,240,100,235,100,30.6,100,29.5,100
2023-09-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T20:30:00.000Z,110,2023-09-19T20:33:29.357Z,45.48718,100,-61.1409,100,17.1,100,17.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.5,100,235,100,29.5,100,5,100,0,1,0.3,1,1007.2,1,1007.2,100,1007.1,100,24.5,100,23.4,100,235,100,230,100,29.5,100,27.0,100
2023-09-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T20:40:00.000Z,110,2023-09-19T20:43:32.828Z,45.48715,100,-61.1409,100,17.0,100,17.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,235,100,30.6,100,5,100,6,1,-0.1,1,1007.1,1,1007.1,100,1007.0,100,26.3,100,25.2,100,235,100,230,100,30.6,100,29.5,100
2023-09-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T20:50:00.000Z,110,2023-09-19T20:52:29.097Z,45.48718,100,-61.14092,100,17.0,100,17.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,234,100,31.7,100,5,100,7,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,25.2,100,234,100,229,100,31.7,100,31.7,100
2023-09-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T21:00:00.000Z,108,2023-09-19T21:03:37.494Z,45.48718,100,-61.140930000000004,100,17.0,100,17.4,100,12.5,100,0.4,100,3.5,100,0.5,100,1.4,100,5.5,100,0.8,100,1.1,100,6.2,100,4.1,100,10.0,100,1007.2,100,25.9,100,230,100,32.4,100,5,100,4,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,25.9,100,25.2,100,230,100,225,100,32.4,100,31.3,100
2023-09-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T21:10:00.000Z,110,2023-09-19T21:15:44.674Z,45.48717,100,-61.14092,100,17.0,100,17.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,234,100,31.7,100,5,100,1,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,26.6,100,234,100,229,100,31.7,100,31.3,100
2023-09-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T21:20:00.000Z,110,2023-09-19T21:22:35.736Z,45.48717,100,-61.140919999999994,100,17.0,100,17.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.8,100,231,100,32.8,100,5,100,1,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,28.8,100,27.7,100,231,100,226,100,32.8,100,32.4,100
2023-09-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T21:30:00.000Z,110,2023-09-19T21:32:49.863Z,45.48717,100,-61.14092,100,17.0,100,17.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.6,100,236,100,37.1,100,5,100,1,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,30.6,100,29.5,100,236,100,231,100,37.1,100,36.0,100
2023-09-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T21:40:00.000Z,110,2023-09-19T21:42:54.503Z,45.48717,100,-61.140919999999994,100,17.0,100,17.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.2,100,235,100,40.0,100,5,100,1,1,0.2,1,1007.2,1,1007.2,100,1007.1,100,34.2,100,33.1,100,235,100,230,100,40.0,100,38.5,100
2023-09-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T21:50:00.000Z,110,2023-09-19T21:52:52.247Z,45.48715,100,-61.14093,100,16.9,100,17.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.8,100,239,100,40.0,100,5,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,32.8,100,31.7,100,239,100,234,100,40.0,100,40.0,100
2023-09-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T22:00:00.000Z,108,2023-09-19T22:02:42.536Z,45.48717,100,-61.140919999999994,100,17.0,100,17.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.6,100,3.8,100,6.1,100,1007.5,100,31.0,100,243,100,37.1,100,5,100,3,1,0.2,1,1007.5,1,1007.5,100,1007.4,100,31.0,100,30.2,100,243,100,238,100,37.1,100,35.3,100
2023-09-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T22:10:00.000Z,110,2023-09-19T22:16:02.089Z,45.48717,100,-61.1409,100,17.0,100,17.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.4,100,244,100,40.3,100,5,100,3,1,0.1,1,1007.5,1,1007.5,100,1007.4,100,32.4,100,31.7,100,244,100,239,100,40.3,100,38.9,100
2023-09-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T22:20:00.000Z,110,2023-09-19T22:22:58.467Z,45.48715,100,-61.1409,100,17.0,100,17.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,35.6,100,245,100,45.7,100,5,100,3,1,0.1,1,1007.5,1,1007.5,100,1007.4,100,35.6,100,34.6,100,245,100,240,100,45.7,100,46.1,100
2023-09-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T22:30:00.000Z,110,2023-09-19T22:33:02.963Z,45.48715,100,-61.1409,100,17.0,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.0,100,247,100,46.4,100,5,100,3,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,36.0,100,34.9,100,247,100,242,100,46.4,100,45.4,100
2023-09-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T22:40:00.000Z,110,2023-09-19T22:43:06.843Z,45.48715,100,-61.140919999999994,100,16.9,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,30.6,100,249,100,37.1,100,5,100,3,1,0.4,1,1007.6,1,1007.6,100,1007.6,100,30.6,100,29.9,100,249,100,244,100,37.1,100,35.6,100
2023-09-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T22:50:00.000Z,110,2023-09-19T22:53:01.693Z,45.48713,100,-61.1409,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,252,100,43.2,100,5,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.6,100,32.0,100,31.0,100,252,100,247,100,43.2,100,42.8,100
2023-09-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T23:00:00.000Z,108,2023-09-19T23:03:01.401Z,45.48715,100,-61.140919999999994,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,5.0,100,0.7,100,0.9,100,5.6,100,3.9,100,11.1,100,1007.8,100,29.2,100,244,100,38.5,100,5,100,3,1,0.6,1,1007.8,1,1007.8,100,1007.7,100,29.2,100,28.4,100,244,100,239,100,38.5,100,38.5,100
2023-09-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T23:10:00.000Z,110,2023-09-19T23:17:21.811Z,45.48715,100,-61.14088,100,16.7,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,30.6,100,241,100,36.0,100,5,100,3,1,0.7,1,1007.9,1,1007.9,100,1007.8,100,30.6,100,29.5,100,241,100,236,100,36.0,100,35.3,100
2023-09-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T23:20:00.000Z,110,2023-09-19T23:23:21.416Z,45.48717,100,-61.140919999999994,100,16.7,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.9,100,243,100,37.4,100,5,100,3,1,0.8,1,1008.0,1,1008.0,100,1008.0,100,29.9,100,28.8,100,243,100,238,100,37.4,100,37.4,100
2023-09-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-19T23:30:00.000Z,110,2023-09-19T23:33:22.182Z,45.48715,100,-61.14092,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,242,100,38.9,100,5,100,3,1,0.8,1,1008.0,1,1008.0,100,1008.0,100,33.5,100,32.4,100,242,100,237,100,38.9,100,37.8,100
2023-09-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-19T23:40:00.000Z,110,2023-09-19T23:43:20.096Z,45.48715,100,-61.1409,100,16.7,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.7,100,243,100,37.1,100,5,100,3,1,1.0,1,1008.1,1,1008.1,100,1008.0,100,31.7,100,31.0,100,243,100,239,100,37.1,100,36.7,100
2023-09-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-19T23:50:00.000Z,110,2023-09-19T23:53:23.886Z,45.48713,100,-61.14090,100,16.8,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.2,100,247,100,41.8,100,5,100,3,1,1.0,1,1008.1,1,1008.1,100,1008.0,100,34.2,100,33.1,100,247,100,242,100,41.8,100,41.4,100
