sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T16:00:00.000Z,108,2023-12-03T16:02:28.658Z,45.4871,100,-61.14102,100,3.0,100,7.2,100,12.2,100,0.4,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,6.1,100,3.4,100,9.5,100,1019.0,100,15.8,100,22,100,19.8,100,5,100,8,1,-0.8,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.5,100,22,100,17,100,19.8,100,19.4,100
2023-12-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T16:10:00.000Z,110,2023-12-03T16:15:43.603Z,45.4871,100,-61.14105,100,3.0,100,7.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,13,100,20.9,100,5,100,8,1,-1.0,1,1019.0,1,1019.0,100,1018.9,100,16.6,100,16.2,100,13,100,8,100,20.9,100,20.9,100
2023-12-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T16:20:00.000Z,110,2023-12-03T16:22:39.688Z,45.48708,100,-61.14100000000001,100,3.0,100,7.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,18,100,20.5,100,5,100,8,1,-1.0,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,16.9,100,18,100,13,100,20.5,100,20.2,100
2023-12-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T16:30:00.000Z,110,2023-12-03T16:32:43.719Z,45.4871,100,-61.14102,100,3.1,100,7.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,16,100,20.2,100,5,100,8,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.1,100,16,100,12,100,20.2,100,19.8,100
2023-12-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T16:40:00.000Z,110,2023-12-03T16:42:46.661Z,45.4871,100,-61.14103000000001,100,3.1,100,7.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,11,100,19.4,100,5,100,8,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.8,100,11,100,6,100,19.4,100,19.1,100
2023-12-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T16:50:00.000Z,110,2023-12-03T16:52:47.282Z,45.4871,100,-61.14102,100,3.1,100,7.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,12,100,19.1,100,5,100,8,1,-1.5,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.5,100,12,100,7,100,19.1,100,19.1,100
2023-12-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T17:00:00.000Z,108,2023-12-03T17:02:50.194Z,45.4871,100,-61.14100000000001,100,3.2,100,7.1,100,12.2,100,0.4,100,3.5,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,6.5,100,3.9,100,10.0,100,1018.6,100,16.6,100,3,100,20.5,100,5,100,6,1,-1.6,1,1018.6,1,1018.6,100,1018.5,100,16.6,100,16.2,100,3,100,358,100,20.5,100,20.2,100
2023-12-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T17:10:00.000Z,110,2023-12-03T17:15:51.219Z,45.48708,100,-61.14102,100,3.2,100,7.1,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,7,100,23.8,100,5,100,6,1,-1.3,1,1018.7,1,1018.7,100,1018.6,100,18.7,100,18.4,100,7,100,2,100,23.8,100,22.7,100
2023-12-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T17:20:00.000Z,110,2023-12-03T17:23:01.785Z,45.48707,100,-61.14100000000001,100,3.2,100,7.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,12,100,24.1,100,5,100,6,1,-1.5,1,1018.7,1,1018.7,100,1018.6,100,19.1,100,19.1,100,12,100,7,100,24.1,100,23.8,100
2023-12-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T17:30:00.000Z,110,2023-12-03T17:33:00.808Z,45.48707,100,-61.14102,100,3.2,100,7.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,9,100,21.6,100,5,100,6,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,18.4,100,18.0,100,9,100,4,100,21.6,100,21.2,100
2023-12-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T17:40:00.000Z,110,2023-12-03T17:43:04.397Z,45.48707,100,-61.14102,100,3.2,100,7.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,9,100,22.0,100,5,100,6,1,-1.4,1,1018.4,1,1018.4,100,1018.4,100,18.4,100,18.0,100,9,100,4,100,22.0,100,22.0,100
2023-12-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T17:50:00.000Z,110,2023-12-03T17:53:01.827Z,45.48708,100,-61.14102,100,3.3,100,7.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,13,100,20.5,100,5,100,6,1,-1.3,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.6,100,13,100,8,100,20.5,100,20.2,100
2023-12-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T18:00:00.000Z,108,2023-12-03T18:03:02.795Z,45.48708,100,-61.14103000000001,100,3.3,100,7.1,100,12.2,100,0.2,100,3.5,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,7.1,100,4.0,100,10.5,100,1018.4,100,15.8,100,20,100,19.4,100,5,100,6,1,-1.1,1,1018.4,1,1018.4,100,1018.3,100,15.8,100,15.5,100,20,100,15,100,19.4,100,19.8,100
2023-12-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T18:10:00.000Z,110,2023-12-03T18:16:04.743Z,45.48707,100,-61.14103000000001,100,3.3,100,7.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,19,100,19.4,100,5,100,7,1,-1.3,1,1018.2,1,1018.2,100,1018.1,100,14.0,100,13.7,100,19,100,14,100,19.4,100,18.7,100
2023-12-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T18:20:00.000Z,110,2023-12-03T18:23:14.873Z,45.48707,100,-61.14100000000001,100,3.2,100,7.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,22,100,17.3,100,5,100,8,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,13.0,100,12.6,100,22,100,17,100,17.3,100,16.2,100
2023-12-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T18:30:00.000Z,110,2023-12-03T18:33:17.559Z,45.48707,100,-61.14102,100,3.3,100,7.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,16,100,18.7,100,5,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.7,100,16,100,11,100,18.7,100,18.7,100
2023-12-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T18:40:00.000Z,110,2023-12-03T18:43:15.199Z,45.4871,100,-61.14100000000001,100,3.2,100,7.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,18,100,16.2,100,5,100,6,1,-0.9,1,1018.5,1,1018.5,100,1018.4,100,13.7,100,13.3,100,18,100,13,100,16.2,100,16.2,100
2023-12-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T18:50:00.000Z,110,2023-12-03T18:53:16.888Z,45.4871,100,-61.14103000000001,100,3.3,100,7.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,10,100,18.4,100,5,100,5,1,-0.4,1,1018.7,1,1018.7,100,1018.6,100,13.3,100,13.0,100,10,100,5,100,18.4,100,18.4,100
2023-12-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T19:00:00.000Z,108,2023-12-03T19:03:19.729Z,45.48708,100,-61.14102,100,3.2,100,7.1,100,12.1,100,0.1,100,3.5,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,8.1,100,4.7,100,9.1,100,1018.7,100,14.8,100,11,100,18.7,100,5,100,5,1,-0.3,1,1018.7,1,1018.7,100,1018.6,100,14.8,100,14.4,100,11,100,6,100,18.7,100,18.4,100
2023-12-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T19:10:00.000Z,110,2023-12-03T19:16:18.766Z,45.48707,100,-61.14102,100,3.2,100,7.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,12,100,19.1,100,5,100,5,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,15.8,100,12,100,7,100,19.1,100,18.7,100
2023-12-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T19:20:00.000Z,110,2023-12-03T19:23:19.812Z,45.4871,100,-61.14100000000001,100,3.2,100,7.1,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,17,100,20.9,100,5,100,5,1,-0.2,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,16.6,100,17,100,13,100,20.9,100,20.9,100
2023-12-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T19:30:00.000Z,110,2023-12-03T19:33:34.548Z,45.4871,100,-61.14102,100,3.1,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,16,100,20.9,100,5,100,3,1,0.1,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,17.3,100,16,100,11,100,20.9,100,20.5,100
2023-12-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T19:40:00.000Z,110,2023-12-03T19:43:32.064Z,45.48708,100,-61.14100000000001,100,3.2,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,21,100,20.2,100,5,100,5,1,-0.2,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.6,100,21,100,16,100,20.2,100,20.2,100
2023-12-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T19:50:00.000Z,110,2023-12-03T19:53:37.567Z,45.48707,100,-61.14103000000001,100,3.1,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,25,100,19.4,100,5,100,5,1,0.0,1,1018.6,1,1018.6,100,1018.5,100,16.6,100,16.2,100,25,100,20,100,19.4,100,19.1,100
2023-12-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T20:00:00.000Z,108,2023-12-03T20:03:33.686Z,45.48707,100,-61.14102,100,3.0,100,7.1,100,12.1,100,0.0,0,3.5,100,0.2,100,0.5,100,5.9,100,0.2,100,0.3,100,6.8,100,4.2,100,9.1,100,1018.5,100,17.3,100,22,100,20.2,100,5,100,7,1,-0.1,1,1018.5,1,1018.5,100,1018.4,100,17.3,100,16.9,100,22,100,17,100,20.2,100,20.2,100
2023-12-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T20:10:00.000Z,110,2023-12-03T20:15:39.432Z,45.48707,100,-61.14102,100,3.0,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,25,100,21.6,100,5,100,7,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,17.3,100,16.9,100,25,100,20,100,21.6,100,21.2,100
2023-12-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T20:20:00.000Z,110,2023-12-03T20:22:39.095Z,45.48708,100,-61.14103000000001,100,2.9,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,21,100,22.0,100,5,100,8,1,-0.5,1,1018.2,1,1018.2,100,1018.1,100,17.6,100,17.3,100,21,100,17,100,22.0,100,22.3,100
2023-12-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T20:30:00.000Z,110,2023-12-03T20:32:38.749Z,45.48708,100,-61.14103000000001,100,2.9,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,24,100,20.2,100,5,100,8,1,-0.7,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.9,100,24,100,19,100,20.2,100,20.2,100
2023-12-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T20:40:00.000Z,110,2023-12-03T20:42:50.790Z,45.48705,100,-61.14102,100,2.8,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,26,100,21.6,100,5,100,8,1,-0.6,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,16.9,100,26,100,22,100,21.6,100,21.2,100
2023-12-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T20:50:00.000Z,110,2023-12-03T20:52:50.592Z,45.48707,100,-61.14102,100,2.8,100,7.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,22,100,22.3,100,5,100,8,1,-0.6,1,1017.8,1,1017.8,100,1017.7,100,16.6,100,16.2,100,22,100,17,100,22.3,100,22.3,100
2023-12-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T21:00:00.000Z,108,2023-12-03T21:02:54.348Z,45.48708,100,-61.14103000000001,100,2.7,100,7.0,100,12.1,100,0.0,0,3.5,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,7.4,100,4.1,100,9.1,100,1017.6,100,17.6,100,25,100,20.9,100,5,100,8,1,-0.8,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,17.3,100,25,100,20,100,20.9,100,20.5,100
2023-12-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T21:10:00.000Z,110,2023-12-03T21:15:57.133Z,45.48708,100,-61.14103000000001,100,2.6,100,7.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,26,100,22.3,100,5,100,8,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,17.6,100,26,100,21,100,22.3,100,21.6,100
2023-12-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T21:20:00.000Z,110,2023-12-03T21:22:56.427Z,45.48708,100,-61.14103000000001,100,2.6,100,7.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,26,100,22.0,100,5,100,8,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,18.0,100,26,100,21,100,22.0,100,21.2,100
2023-12-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T21:30:00.000Z,110,2023-12-03T21:32:53.991Z,45.48708,100,-61.14102,100,2.6,100,7.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,26,100,20.9,100,5,100,8,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,17.6,100,26,100,21,100,20.9,100,21.6,100
2023-12-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T21:40:00.000Z,110,2023-12-03T21:43:03.302Z,45.48707,100,-61.14103000000001,100,2.5,100,7.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,29,100,22.0,100,5,100,8,1,-1.3,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,16.9,100,29,100,24,100,22.0,100,22.0,100
2023-12-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T21:50:00.000Z,110,2023-12-03T21:53:09.246Z,45.48707,100,-61.14103000000001,100,2.4,100,7.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,23,100,19.4,100,5,100,8,1,-1.3,1,1017.4,1,1017.4,100,1017.3,100,15.8,100,15.5,100,23,100,18,100,19.4,100,19.1,100
2023-12-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T22:00:00.000Z,108,2023-12-03T22:03:07.493Z,45.48708,100,-61.14103000000001,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,6.1,100,3.8,100,9.1,100,1017.7,100,14.8,100,16,100,18.4,100,5,100,6,1,-1.0,1,1017.7,1,1017.7,100,1017.6,100,14.8,100,14.4,100,16,100,11,100,18.4,100,17.6,100
2023-12-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T22:10:00.000Z,110,2023-12-03T22:16:14.018Z,45.48708,100,-61.14105,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,18,100,17.3,100,5,100,5,1,-0.8,1,1017.8,1,1017.8,100,1017.7,100,14.0,100,13.7,100,18,100,13,100,17.3,100,17.6,100
2023-12-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T22:20:00.000Z,110,2023-12-03T22:23:09.695Z,45.4871,100,-61.14103000000001,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,21,100,19.4,100,5,100,6,1,-1.3,1,1017.5,1,1017.5,100,1017.4,100,15.1,100,14.8,100,21,100,17,100,19.4,100,19.4,100
2023-12-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T22:30:00.000Z,110,2023-12-03T22:33:12.837Z,45.48708,100,-61.14102,100,2.3,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,31,100,21.2,100,5,100,6,1,-1.8,1,1017.1,1,1017.1,100,1017.0,100,17.3,100,16.6,100,31,100,26,100,21.2,100,21.2,100
2023-12-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T22:40:00.000Z,110,2023-12-03T22:43:15.518Z,45.48708,100,-61.14103000000001,100,2.2,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,43,100,20.9,100,5,100,6,1,-2.0,1,1016.6,1,1016.6,100,1016.5,100,17.6,100,17.3,100,43,100,38,100,20.9,100,20.9,100
2023-12-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T22:50:00.000Z,110,2023-12-03T22:53:14.535Z,45.48708,100,-61.14105,100,2.3,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,48,100,24.8,100,5,100,8,1,-2.2,1,1016.4,1,1016.4,100,1016.3,100,18.4,100,18.0,100,48,100,43,100,24.8,100,23.4,100
2023-12-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T23:00:00.000Z,108,2023-12-03T23:03:27.719Z,45.48708,100,-61.14103000000001,100,2.3,100,7.0,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,6.8,100,3.8,100,9.1,100,1016.9,100,14.4,100,48,100,21.2,100,5,100,7,1,-1.6,1,1016.9,1,1016.9,100,1016.8,100,14.4,100,14.0,100,48,100,44,100,21.2,100,21.2,100
2023-12-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T23:10:00.000Z,110,2023-12-03T23:16:27.572Z,45.48708,100,-61.14103000000001,100,2.3,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,58,100,19.8,100,5,100,8,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,15.1,100,58,100,53,100,19.8,100,20.2,100
2023-12-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T23:20:00.000Z,110,2023-12-03T23:23:26.748Z,45.48708,100,-61.14108,100,2.3,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,57,100,19.4,100,5,100,7,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,14.8,100,57,100,52,100,19.4,100,18.7,100
2023-12-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-03T23:30:00.000Z,110,2023-12-03T23:33:32.764Z,45.4871,100,-61.14105,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,59,100,22.7,100,5,100,6,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,16.2,100,59,100,54,100,22.7,100,21.6,100
2023-12-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-03T23:40:00.000Z,110,2023-12-03T23:43:32.669Z,45.48708,100,-61.14103000000001,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,59,100,22.0,100,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.3,100,17.3,100,16.9,100,59,100,54,100,22.0,100,22.0,100
2023-12-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-03T23:50:00.000Z,110,2023-12-03T23:53:28.272Z,45.48705,100,-61.14105,100,2.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,56,100,20.5,100,5,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.3,100,16.2,100,15.8,100,56,100,51,100,20.5,100,20.5,100
