sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T16:00:00.000Z,108,2023-02-14T16:03:28.578Z,45.48693,100,-61.14123000000001,100,-1.7,100,1.5,100,11.8,100,0.3,100,3.6,100,0.7,100,2.0,100,9.1,100,1.2,100,1.6,100,10.6,100,5.7,100,11.8,100,1001.7,100,34.6,100,330,100,43.2,100,5,100,3.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,34.6,100,34.9,100,330,100,334,100,43.2,100,43.9,100
2023-02-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T16:10:00.000Z,110,2023-02-14T16:16:35.664Z,45.48692,100,-61.14122,100,-1.7,100,1.5,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,33.8,100,331,100,44.3,100,5,100,2.9,1,1,1,1001.7,1,1001.7,100,1001.7,100,33.8,100,34.2,100,331,100,334,100,44.3,100,44.3,100
2023-02-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T16:20:00.000Z,110,2023-02-14T16:23:37.055Z,45.48692,100,-61.14122,100,-1.7,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.7,100,334,100,44.6,100,5,100,2.6,1,1,1,1001.7,1,1001.7,100,1001.7,100,36.7,100,37.1,100,334,100,337,100,44.6,100,45.0,100
2023-02-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T16:30:00.000Z,110,2023-02-14T16:34:43.754Z,45.4869,100,-61.14122,100,-1.7,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,35.3,100,335,100,43.9,100,5,100,2.4,1,1,1,1001.9,1,1001.9,100,1001.9,100,35.3,100,35.6,100,335,100,339,100,43.9,100,45.0,100
2023-02-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T16:40:00.000Z,110,2023-02-14T16:42:48.555Z,45.48692,100,-61.14125,100,-1.8,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,334,100,41.4,100,5,100,2.1,1,1,1,1002.0,1,1002.0,100,1002.0,100,34.9,100,35.3,100,334,100,337,100,41.4,100,42.1,100
2023-02-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T16:50:00.000Z,110,2023-02-14T16:52:49.026Z,45.48692,100,-61.14127,100,-1.7,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,339,100,39.2,100,5,100,1.8,1,2,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,33.5,100,339,100,342,100,39.2,100,40.7,100
2023-02-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T17:00:00.000Z,108,2023-02-14T17:02:52.926Z,45.48692,100,-61.14125,100,-1.8,100,1.5,100,11.8,100,0.3,100,3.6,100,0.6,100,2.0,100,8.4,100,1.1,100,1.4,100,9.8,100,5.4,100,11.1,100,1002.5,100,30.2,100,333,100,37.8,100,5,100,2.0,1,3,1,1002.5,1,1002.5,100,1002.5,100,30.2,100,30.6,100,333,100,336,100,37.8,100,38.2,100
2023-02-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T17:10:00.000Z,110,2023-02-14T17:15:56.764Z,45.48692,100,-61.14123000000001,100,-1.9,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.6,100,328,100,37.4,100,5,100,2.1,1,3,1,1002.7,1,1002.7,100,1002.7,100,30.6,100,31.0,100,328,100,331,100,37.4,100,38.2,100
2023-02-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T17:20:00.000Z,110,2023-02-14T17:22:51.139Z,45.48695,100,-61.14125,100,-1.8,100,1.5,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,329,100,36.0,100,5,100,2.0,1,3,1,1002.8,1,1002.8,100,1002.8,100,29.5,100,29.9,100,329,100,332,100,36.0,100,36.7,100
2023-02-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T17:30:00.000Z,110,2023-02-14T17:33:02.348Z,45.48693,100,-61.14125,100,-1.7,100,1.5,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.9,100,334,100,37.8,100,5,100,2.0,1,3,1,1002.9,1,1002.9,100,1002.9,100,29.9,100,30.2,100,334,100,337,100,37.8,100,38.5,100
2023-02-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T17:40:00.000Z,110,2023-02-14T17:42:54.661Z,45.48693,100,-61.14128,100,-1.6,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.4,100,334,100,35.3,100,5,100,2.1,1,3,1,1003.0,1,1003.0,100,1003.1,100,27.4,100,27.7,100,334,100,338,100,35.3,100,35.3,100
2023-02-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T17:50:00.000Z,110,2023-02-14T17:53:01.770Z,45.48692,100,-61.14125,100,-1.5,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.8,100,330,100,28.8,100,5,100,2.2,1,3,1,1003.1,1,1003.1,100,1003.1,100,23.8,100,23.8,100,330,100,333,100,28.8,100,29.2,100
2023-02-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T18:00:00.000Z,108,2023-02-14T18:03:00.782Z,45.48693,100,-61.14125,100,-1.4,100,1.5,100,11.8,100,0.4,100,3.6,100,0.6,100,1.8,100,10.0,100,1.1,100,1.4,100,10.4,100,6.3,100,11.8,100,1003.2,100,24.1,100,327,100,29.2,100,5,100,2.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,24.1,100,24.1,100,327,100,331,100,29.2,100,29.5,100
2023-02-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T18:10:00.000Z,110,2023-02-14T18:16:08.509Z,45.48693,100,-61.14125,100,-1.3,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,330,100,33.5,100,5,100,2.1,1,3,1,1003.3,1,1003.3,100,1003.3,100,27.0,100,27.4,100,330,100,333,100,33.5,100,34.2,100
2023-02-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T18:20:00.000Z,110,2023-02-14T18:23:11.671Z,45.48692,100,-61.14125,100,-1.4,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.0,100,334,100,40.7,100,5,100,2.1,1,3,1,1003.5,1,1003.5,100,1003.5,100,32.0,100,32.4,100,334,100,337,100,40.7,100,40.7,100
2023-02-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T18:30:00.000Z,110,2023-02-14T18:33:25.609Z,45.48692,100,-61.14122,100,-1.5,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.2,100,333,100,42.1,100,5,100,2.1,1,3,1,1003.6,1,1003.6,100,1003.6,100,34.2,100,34.9,100,333,100,336,100,42.1,100,42.1,100
2023-02-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T18:40:00.000Z,110,2023-02-14T18:43:30.368Z,45.48692,100,-61.14125,100,-1.5,100,1.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.3,100,334,100,44.3,100,5,100,2.2,1,3,1,1003.8,1,1003.8,100,1003.8,100,35.3,100,36.0,100,334,100,338,100,44.3,100,45.0,100
2023-02-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T18:50:00.000Z,110,2023-02-14T18:53:30.292Z,45.48692,100,-61.14123000000001,100,-1.6,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,37.1,100,336,100,46.1,100,5,100,2.3,1,3,1,1003.9,1,1003.9,100,1003.9,100,37.1,100,37.4,100,336,100,339,100,46.1,100,46.8,100
2023-02-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T19:00:00.000Z,108,2023-02-14T19:03:25.241Z,45.48692,100,-61.14123000000001,100,-1.6,100,1.5,100,11.8,100,0.3,100,3.6,100,0.7,100,1.7,100,8.1,100,1.0,100,1.3,100,9.0,100,5.1,100,12.5,100,1004.0,100,35.6,100,337,100,43.9,100,5,100,2.4,1,2,1,1004.0,1,1004.0,100,1004.1,100,35.6,100,36.0,100,337,100,340,100,43.9,100,44.3,100
2023-02-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T19:10:00.000Z,110,2023-02-14T19:21:29.216Z,45.48693,100,-61.14122,100,-1.6,100,1.5,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,336,100,46.8,100,5,100,2.5,1,1,1,1004.2,1,1004.2,100,1004.2,100,36.0,100,36.4,100,336,100,340,100,46.8,100,47.2,100
2023-02-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T19:20:00.000Z,110,2023-02-14T19:23:33.128Z,45.48693,100,-61.1412,100,-1.6,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.4,100,332,100,45.0,100,5,100,2.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,36.4,100,36.4,100,332,100,335,100,45.0,100,45.4,100
2023-02-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T19:30:00.000Z,110,2023-02-14T19:33:31.480Z,45.48693,100,-61.14122,100,-1.6,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.4,100,333,100,47.5,100,5,100,2.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,36.4,100,36.7,100,333,100,336,100,47.5,100,48.6,100
2023-02-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T19:40:00.000Z,110,2023-02-14T19:43:33.283Z,45.4869,100,-61.14123000000001,100,-1.7,100,1.5,100,11.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,38.2,100,334,100,45.0,100,5,100,2.5,1,1,1,1004.6,1,1004.6,100,1004.6,100,38.2,100,38.5,100,334,100,337,100,45.0,100,45.7,100
2023-02-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T19:50:00.000Z,110,2023-02-14T19:53:42.672Z,45.48692,100,-61.14128,100,-1.7,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.5,100,334,100,47.9,100,5,100,2.6,1,1,1,1004.8,1,1004.8,100,1004.8,100,38.5,100,38.9,100,334,100,337,100,47.9,100,47.9,100
2023-02-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T20:00:00.000Z,108,2023-02-14T20:03:45.515Z,45.48692,100,-61.14125,100,-1.7,100,1.5,100,11.8,100,0.2,100,3.6,100,0.7,100,1.8,100,8.8,100,1.1,100,1.4,100,11.1,100,5.3,100,11.8,100,1005.0,100,37.4,100,336,100,47.2,100,5,100,2.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,37.4,100,37.8,100,336,100,339,100,47.2,100,47.2,100
2023-02-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T20:10:00.000Z,110,2023-02-14T20:16:47.245Z,45.48692,100,-61.14125,100,-1.7,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.1,100,339,100,50.8,100,5,100,2.5,1,3,1,1005.2,1,1005.2,100,1005.2,100,37.1,100,37.4,100,339,100,342,100,50.8,100,52.2,100
2023-02-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T20:20:00.000Z,110,2023-02-14T20:23:54.861Z,45.4869,100,-61.14122,100,-1.7,100,1.5,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,36.7,100,339,100,45.7,100,5,100,2.6,1,3,1,1005.4,1,1005.4,100,1005.4,100,36.7,100,37.1,100,339,100,342,100,45.7,100,46.1,100
2023-02-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T20:30:00.000Z,110,2023-02-14T20:32:54.659Z,45.48692,100,-61.14123000000001,100,-1.8,100,1.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.0,100,338,100,48.6,100,5,100,2.7,1,3,1,1005.6,1,1005.6,100,1005.6,100,40.0,100,40.3,100,338,100,341,100,48.6,100,49.3,100
2023-02-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T20:40:00.000Z,110,2023-02-14T20:42:54.893Z,45.4869,100,-61.14125,100,-1.8,100,1.5,100,11.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.9,100,340,100,46.4,100,5,100,2.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,38.9,100,39.2,100,340,100,344,100,46.4,100,46.4,100
2023-02-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T20:50:00.000Z,110,2023-02-14T20:52:55.426Z,45.4869,100,-61.1412,100,-1.9,100,1.5,100,11.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.7,100,339,100,45.4,100,5,100,2.8,1,3,1,1006.0,1,1006.0,100,1006.0,100,36.7,100,37.4,100,339,100,342,100,45.4,100,45.7,100
2023-02-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T21:00:00.000Z,108,2023-02-14T21:02:56.512Z,45.48692,100,-61.14125,100,-1.9,100,1.5,100,11.7,100,0.1,100,3.6,100,0.6,100,1.5,100,7.4,100,0.9,100,1.2,100,8.9,100,4.8,100,11.8,100,1006.2,100,35.6,100,342,100,42.8,100,5,100,3.0,1,3,1,1006.2,1,1006.2,100,1006.2,100,35.6,100,36.0,100,342,100,345,100,42.8,100,43.9,100
2023-02-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T21:10:00.000Z,110,2023-02-14T21:16:00.747Z,45.48692,100,-61.14123000000001,100,-1.8,100,1.5,100,11.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.8,100,340,100,41.4,100,5,100,3.2,1,3,1,1006.5,1,1006.5,100,1006.6,100,32.8,100,33.1,100,340,100,344,100,41.4,100,41.4,100
2023-02-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T21:20:00.000Z,110,2023-02-14T21:22:55.768Z,45.4869,100,-61.14125,100,-1.9,100,1.5,100,11.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.9,100,341,100,43.2,100,5,100,3.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,34.9,100,35.3,100,341,100,344,100,43.2,100,42.8,100
2023-02-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T21:30:00.000Z,110,2023-02-14T21:33:07.063Z,45.48692,100,-61.14123000000001,100,-1.9,100,1.5,100,11.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,336,100,41.4,100,5,100,3.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,32.4,100,336,100,339,100,41.4,100,41.8,100
2023-02-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T21:40:00.000Z,110,2023-02-14T21:43:14.230Z,45.48693,100,-61.14123000000001,100,-2.0,100,1.5,100,11.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.8,100,334,100,42.8,100,5,100,3.8,1,3,1,1007.6,1,1007.6,100,1007.6,100,33.8,100,34.6,100,334,100,338,100,42.8,100,43.2,100
2023-02-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T21:50:00.000Z,110,2023-02-14T21:53:11.206Z,45.48692,100,-61.14125,100,-2.0,100,1.5,100,11.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.0,100,334,100,41.0,100,5,100,3.9,1,3,1,1007.8,1,1007.8,100,1007.8,100,32.0,100,32.0,100,334,100,337,100,41.0,100,41.4,100
2023-02-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T22:00:00.000Z,108,2023-02-14T22:03:13.713Z,45.4869,100,-61.14123000000001,100,-2.0,100,1.5,100,11.7,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,1.0,100,9.0,100,4.8,100,12.5,100,1008.2,100,30.6,100,338,100,40.7,100,5,100,4.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,30.6,100,31.0,100,338,100,341,100,40.7,100,40.7,100
2023-02-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T22:10:00.000Z,110,2023-02-14T22:16:13.680Z,45.4869,100,-61.14123000000001,100,-2.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.9,100,337,100,37.8,100,5,100,4.4,1,3,1,1008.5,1,1008.5,100,1008.6,100,29.9,100,30.2,100,337,100,340,100,37.8,100,38.5,100
2023-02-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T22:20:00.000Z,110,2023-02-14T22:23:14.586Z,45.48692,100,-61.14123000000001,100,-2.0,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.5,100,337,100,38.5,100,5,100,4.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,29.5,100,29.9,100,337,100,340,100,38.5,100,39.6,100
2023-02-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T22:30:00.000Z,110,2023-02-14T22:33:17.337Z,45.48692,100,-61.14123000000001,100,-2.0,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,340,100,36.0,100,5,100,4.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,28.1,100,340,100,343,100,36.0,100,36.0,100
2023-02-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T22:40:00.000Z,110,2023-02-14T22:43:22.895Z,45.48693,100,-61.14122,100,-2.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,338,100,40.3,100,5,100,4.8,1,3,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,32.0,100,338,100,341,100,40.3,100,41.4,100
2023-02-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T22:50:00.000Z,110,2023-02-14T22:53:18.516Z,45.48693,100,-61.14122,100,-2.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,338,100,37.8,100,5,100,4.9,1,3,1,1009.7,1,1009.7,100,1009.7,100,31.7,100,32.0,100,338,100,341,100,37.8,100,38.5,100
2023-02-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T23:00:00.000Z,108,2023-02-14T23:03:20.731Z,45.48692,100,-61.1412,100,-2.0,100,1.5,100,11.7,100,0.0,100,3.6,100,0.5,100,1.5,100,7.0,100,0.8,100,1.0,100,9.4,100,4.5,100,11.8,100,1009.9,100,34.2,100,340,100,46.4,100,5,100,4.9,1,3,1,1009.9,1,1009.9,100,1009.9,100,34.2,100,34.6,100,340,100,343,100,46.4,100,46.1,100
2023-02-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T23:10:00.000Z,110,2023-02-14T23:16:37.052Z,45.4869,100,-61.14123000000001,100,-2.0,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,340,100,42.1,100,5,100,4.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,33.8,100,340,100,344,100,42.1,100,42.1,100
2023-02-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T23:20:00.000Z,110,2023-02-14T23:23:36.131Z,45.4869,100,-61.14127,100,-2.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,341,100,39.6,100,5,100,4.9,1,1,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,32.4,100,341,100,344,100,39.6,100,40.3,100
2023-02-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-14T23:30:00.000Z,110,2023-02-14T23:33:40.329Z,45.48688,100,-61.1412,100,-2.2,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.1,100,343,100,42.8,100,5,100,4.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,33.1,100,33.5,100,343,100,347,100,42.8,100,43.2,100
2023-02-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-14T23:40:00.000Z,110,2023-02-14T23:43:40.334Z,45.4869,100,-61.14122,100,-2.1,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,342,100,41.4,100,5,100,5.0,1,1,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,33.1,100,342,100,345,100,41.4,100,42.1,100
2023-02-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-14T23:50:00.000Z,110,2023-02-14T23:53:43.449Z,45.48688,100,-61.14122,100,-2.2,100,1.5,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.8,100,344,100,47.9,100,5,100,5.0,1,1,1,1010.9,1,1010.9,100,1011.0,100,32.8,100,33.1,100,344,100,347,100,47.9,100,48.2,100
