sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T16:00:00.000Z,108,2023-06-30T16:03:22.043Z,45.48695,100,-61.14106999999999,100,15.1,100,14.1,100,13.4,100,1.3,100,2.8,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.8,100,3.2,100,6.9,100,1025.8,100,4.0,100,138,100,6.5,100,5,100,0.5,1,1,1,1025.8,1,1025.8,100,1025.8,100,4.0,100,4.0,100,138,100,133,100,6.5,100,6.8,100
2023-06-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T16:10:00.000Z,110,2023-06-30T16:16:27.983Z,45.48693,100,-61.14105,100,15.2,100,14.2,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,4.7,100,124,100,7.2,100,5,100,0.5,1,1,1,1025.8,1,1025.8,100,1025.7,100,4.7,100,4.7,100,124,100,119,100,7.2,100,7.2,100
2023-06-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T16:20:00.000Z,110,2023-06-30T16:23:29.501Z,45.48693,100,-61.14105,100,15.0,100,14.3,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,106,100,10.8,100,5,100,0.3,1,1,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,6.1,100,106,100,101,100,10.8,100,10.8,100
2023-06-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T16:30:00.000Z,110,2023-06-30T16:33:31.478Z,45.48695,100,-61.14106999999999,100,15.3,100,14.3,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.7,100,94,100,10.1,100,5,100,0.2,1,3,1,1025.7,1,1025.7,100,1025.7,100,4.7,100,4.7,100,94,100,88,100,10.1,100,10.4,100
2023-06-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T16:40:00.000Z,110,2023-06-30T16:43:27.607Z,45.48695,100,-61.14105,100,16.0,100,14.3,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,3.6,100,26,100,6.8,100,5,100,0.1,1,3,1,1025.8,1,1025.8,100,1025.7,100,3.6,100,3.6,100,26,100,20,100,6.8,100,6.8,100
2023-06-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T16:50:00.000Z,110,2023-06-30T16:53:32.913Z,45.48695,100,-61.14105,100,16.2,100,14.4,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,3.2,100,233,100,6.1,100,5,100,0.0,1,5,1,1025.7,1,1025.7,100,1025.7,100,3.2,100,3.2,100,233,100,229,100,6.1,100,6.1,100
2023-06-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T17:00:00.000Z,108,2023-06-30T17:03:30.982Z,45.48693,100,-61.14106999999999,100,16.4,100,14.6,100,13.5,100,1.5,100,2.8,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.8,100,3.2,100,7.4,100,1025.6,100,2.9,100,161,100,5.8,100,5,100,-0.1,1,7,1,1025.6,1,1025.6,100,1025.6,100,2.9,100,2.9,100,161,100,155,100,5.8,100,5.4,100
2023-06-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T17:10:00.000Z,110,2023-06-30T17:15:50.214Z,45.48695,100,-61.14106999999999,100,16.7,100,14.6,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,2.5,100,175,100,7.6,100,5,100,0.0,1,0,1,1025.7,1,1025.7,100,1025.6,100,2.5,100,2.5,100,175,100,166,100,7.6,100,7.2,100
2023-06-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T17:20:00.000Z,110,2023-06-30T17:22:45.565Z,45.48695,100,-61.14106999999999,100,16.4,100,14.7,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.1,100,170,100,9.7,100,5,100,-0.1,1,0,1,1025.6,1,1025.6,100,1025.5,100,6.1,100,5.8,100,170,100,165,100,9.7,100,9.0,100
2023-06-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T17:30:00.000Z,110,2023-06-30T17:32:47.696Z,45.48695,100,-61.14105,100,16.4,100,14.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,186,100,11.9,100,5,100,-0.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,8.6,100,186,100,180,100,11.9,100,11.5,100
2023-06-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T17:40:00.000Z,110,2023-06-30T17:42:49.093Z,45.48695,100,-61.14106999999999,100,16.3,100,14.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,191,100,10.8,100,5,100,0.0,1,0,1,1025.6,1,1025.6,100,1025.5,100,7.9,100,7.6,100,191,100,186,100,10.8,100,10.4,100
2023-06-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T17:50:00.000Z,110,2023-06-30T17:52:53.137Z,45.48695,100,-61.14106999999999,100,16.2,100,14.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,197,100,11.9,100,5,100,-0.1,1,0,1,1025.5,1,1025.5,100,1025.4,100,10.4,100,9.7,100,197,100,191,100,11.9,100,11.5,100
2023-06-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T18:00:00.000Z,108,2023-06-30T18:02:53.033Z,45.48695,100,-61.14105,100,16.4,100,15.0,100,13.5,100,1.3,100,2.8,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,4.6,100,3.2,100,7.1,100,1025.4,100,10.8,100,194,100,13.3,100,5,100,-0.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,10.8,100,10.4,100,194,100,189,100,13.3,100,12.6,100
2023-06-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T18:10:00.000Z,110,2023-06-30T18:16:04.475Z,45.48693,100,-61.14106999999999,100,16.5,100,15.0,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.1,100,199,100,14.0,100,5,100,-0.3,1,8,1,1025.4,1,1025.4,100,1025.4,100,10.1,100,9.7,100,199,100,194,100,14.0,100,13.7,100
2023-06-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T18:20:00.000Z,110,2023-06-30T18:23:09.288Z,45.48695,100,-61.14105,100,16.3,100,14.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,205,100,16.9,100,5,100,-0.3,1,8,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,13.0,100,205,100,200,100,16.9,100,16.6,100
2023-06-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T18:30:00.000Z,110,2023-06-30T18:33:12.377Z,45.48693,100,-61.14103000000001,100,16.0,100,14.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.5,100,205,100,14.4,100,5,100,-0.2,1,8,1,1025.4,1,1025.4,100,1025.4,100,11.5,100,11.2,100,205,100,200,100,14.4,100,14.8,100
2023-06-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T18:40:00.000Z,110,2023-06-30T18:43:11.488Z,45.48692,100,-61.14106999999999,100,16.0,100,14.8,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,212,100,14.4,100,5,100,-0.3,1,8,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.0,100,212,100,207,100,14.4,100,13.7,100
2023-06-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T18:50:00.000Z,110,2023-06-30T18:53:13.199Z,45.48693,100,-61.14105,100,16.0,100,14.9,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,210,100,13.3,100,5,100,-0.3,1,6,1,1025.5,1,1025.5,100,1025.4,100,10.4,100,10.1,100,210,100,205,100,13.3,100,12.6,100
2023-06-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T19:00:00.000Z,108,2023-06-30T19:03:16.277Z,45.48692,100,-61.14105,100,16.1,100,15.0,100,13.3,100,1.2,100,2.8,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.8,100,3.3,100,6.7,100,1025.5,100,9.7,100,202,100,12.2,100,5,100,-0.3,1,5,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,202,100,196,100,12.2,100,12.2,100
2023-06-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T19:10:00.000Z,110,2023-06-30T19:16:14.087Z,45.48692,100,-61.14105,100,15.9,100,15.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,184,100,10.8,100,5,100,-0.2,1,5,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.6,100,184,100,178,100,10.8,100,9.7,100
2023-06-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T19:20:00.000Z,110,2023-06-30T19:23:23.455Z,45.48692,100,-61.14106999999999,100,16.2,100,15.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,175,100,10.4,100,5,100,-0.2,1,5,1,1025.5,1,1025.5,100,1025.5,100,7.9,100,7.2,100,175,100,169,100,10.4,100,9.7,100
2023-06-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T19:30:00.000Z,110,2023-06-30T19:33:22.929Z,45.48693,100,-61.14105,100,16.2,100,15.2,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,167,100,13.7,100,5,100,-0.2,1,5,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.1,100,167,100,161,100,13.7,100,13.0,100
2023-06-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T19:40:00.000Z,110,2023-06-30T19:43:25.408Z,45.4869,100,-61.14106999999999,100,16.2,100,15.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,144,100,13.3,100,5,100,-0.2,1,5,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,9.4,100,144,100,139,100,13.3,100,13.0,100
2023-06-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T19:50:00.000Z,110,2023-06-30T19:53:18.819Z,45.4869,100,-61.14105,100,16.4,100,15.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.8,100,146,100,14.8,100,5,100,-0.3,1,6,1,1025.4,1,1025.4,100,1025.4,100,10.8,100,10.1,100,146,100,141,100,14.8,100,14.4,100
2023-06-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T20:00:00.000Z,108,2023-06-30T20:03:21.134Z,45.48692,100,-61.14103000000001,100,16.2,100,15.3,100,13.4,100,1.2,100,2.8,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,5.7,100,3.8,100,7.4,100,1025.4,100,13.0,100,140,100,14.8,100,5,100,-0.3,1,7,1,1025.4,1,1025.4,100,1025.3,100,13.0,100,12.2,100,140,100,135,100,14.8,100,14.0,100
2023-06-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T20:10:00.000Z,110,2023-06-30T20:16:33.008Z,45.48692,100,-61.14105,100,16.0,100,15.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,129,100,14.8,100,5,100,-0.3,1,7,1,1025.4,1,1025.4,100,1025.3,100,12.6,100,11.9,100,129,100,123,100,14.8,100,14.4,100
2023-06-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T20:20:00.000Z,110,2023-06-30T20:23:38.135Z,45.48693,100,-61.14108,100,15.8,100,15.3,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,127,100,15.8,100,5,100,-0.3,1,8,1,1025.3,1,1025.3,100,1025.2,100,13.0,100,12.2,100,127,100,122,100,15.8,100,14.8,100
2023-06-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T20:30:00.000Z,110,2023-06-30T20:33:37.223Z,45.4869,100,-61.14105,100,15.8,100,15.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.3,100,128,100,15.8,100,5,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.1,100,13.3,100,12.2,100,128,100,122,100,15.8,100,15.5,100
2023-06-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T20:40:00.000Z,110,2023-06-30T20:42:37.678Z,45.48695,100,-61.14106999999999,100,15.6,100,15.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,129,100,14.8,100,5,100,-0.4,1,8,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,11.5,100,129,100,123,100,14.8,100,14.0,100
2023-06-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T20:50:00.000Z,110,2023-06-30T20:52:42.626Z,45.48697,100,-61.14106999999999,100,15.4,100,15.3,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.2,100,133,100,12.6,100,5,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.1,100,11.2,100,10.4,100,133,100,127,100,12.6,100,11.9,100
2023-06-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T21:00:00.000Z,108,2023-06-30T21:02:40.071Z,45.48695,100,-61.14106999999999,100,15.1,100,15.3,100,13.3,100,0.8,100,2.8,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,5.0,100,3.5,100,7.4,100,1025.2,100,12.6,100,135,100,15.1,100,5,100,-0.2,1,8,1,1025.2,1,1025.2,100,1025.1,100,12.6,100,12.2,100,135,100,129,100,15.1,100,14.4,100
2023-06-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T21:10:00.000Z,110,2023-06-30T21:15:52.324Z,45.48693,100,-61.14106999999999,100,14.9,100,15.3,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,135,100,20.2,100,5,100,-0.4,1,8,1,1025.0,1,1025.0,100,1024.9,100,16.2,100,15.1,100,135,100,129,100,20.2,100,20.2,100
2023-06-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T21:20:00.000Z,110,2023-06-30T21:22:59.378Z,45.48693,100,-61.14106999999999,100,15.0,100,15.3,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.7,100,141,100,21.2,100,5,100,-0.5,1,8,1,1024.9,1,1024.9,100,1024.8,100,18.7,100,18.0,100,141,100,136,100,21.2,100,20.5,100
2023-06-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T21:30:00.000Z,110,2023-06-30T21:33:57.267Z,45.48697,100,-61.14106999999999,100,14.8,100,15.2,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,139,100,20.2,100,5,100,-0.4,1,8,1,1025.0,1,1025.0,100,1024.9,100,18.0,100,17.3,100,139,100,134,100,20.2,100,19.4,100
2023-06-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T21:40:00.000Z,110,2023-06-30T21:43:03.687Z,45.48692,100,-61.14106999999999,100,14.7,100,15.2,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.8,100,138,100,22.0,100,5,100,-0.5,1,8,1,1024.9,1,1024.9,100,1024.8,100,19.8,100,19.1,100,138,100,133,100,22.0,100,21.2,100
2023-06-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T21:50:00.000Z,110,2023-06-30T21:53:01.486Z,45.4869,100,-61.14105,100,14.6,100,15.1,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,148,100,24.5,100,5,100,-0.7,1,8,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,20.5,100,148,100,143,100,24.5,100,23.8,100
2023-06-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T22:00:00.000Z,108,2023-06-30T22:03:00.399Z,45.48692,100,-61.14108,100,14.4,100,15.0,100,13.1,100,0.7,100,2.8,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,5.0,100,3.2,100,7.1,100,1024.9,100,19.4,100,146,100,22.7,100,5,100,-0.7,1,8,1,1024.9,1,1024.9,100,1024.8,100,19.4,100,18.7,100,146,100,141,100,22.7,100,22.0,100
2023-06-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T22:10:00.000Z,110,2023-06-30T22:16:02.705Z,45.48692,100,-61.14106999999999,100,14.4,100,14.9,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,131,100,20.2,100,5,100,-0.6,1,6,1,1025.0,1,1025.0,100,1025.0,100,17.3,100,16.6,100,131,100,126,100,20.2,100,19.4,100
2023-06-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T22:20:00.000Z,110,2023-06-30T22:23:05.991Z,45.48693,100,-61.14106999999999,100,14.2,100,14.9,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,132,100,22.7,100,5,100,-0.5,1,5,1,1025.1,1,1025.1,100,1025.0,100,18.7,100,18.0,100,132,100,127,100,22.7,100,22.0,100
2023-06-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T22:30:00.000Z,110,2023-06-30T22:33:03.959Z,45.48692,100,-61.14106999999999,100,14.2,100,14.8,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,132,100,21.6,100,5,100,-0.5,1,5,1,1025.1,1,1025.1,100,1025.0,100,18.7,100,18.0,100,132,100,127,100,21.6,100,20.9,100
2023-06-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T22:40:00.000Z,110,2023-06-30T22:43:16.743Z,45.48692,100,-61.14105,100,14.0,100,14.7,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,130,100,24.5,100,5,100,-0.4,1,5,1,1025.1,1,1025.1,100,1025.1,100,20.5,100,19.8,100,130,100,125,100,24.5,100,24.1,100
2023-06-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T22:50:00.000Z,110,2023-06-30T22:53:23.668Z,45.4869,100,-61.14106999999999,100,14.4,100,14.6,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.8,100,113,100,22.3,100,5,100,-0.2,1,5,1,1025.2,1,1025.2,100,1025.1,100,19.8,100,19.1,100,113,100,108,100,22.3,100,21.2,100
2023-06-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T23:00:00.000Z,108,2023-06-30T23:03:18.768Z,45.48692,100,-61.14106999999999,100,15.1,100,14.6,100,12.8,100,0.1,100,2.8,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.0,100,2.9,100,7.4,100,1025.4,100,14.8,100,127,100,19.4,100,5,100,0.0,1,5,1,1025.4,1,1025.4,100,1025.3,100,14.8,100,14.4,100,127,100,122,100,19.4,100,19.1,100
2023-06-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T23:10:00.000Z,110,2023-06-30T23:16:22.062Z,45.4869,100,-61.14105,100,14.7,100,14.6,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,143,100,17.6,100,5,100,0.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.7,100,143,100,138,100,17.6,100,16.9,100
2023-06-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T23:20:00.000Z,110,2023-06-30T23:23:27.260Z,45.48693,100,-61.1411,100,14.6,100,14.7,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,155,100,18.4,100,5,100,0.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,155,100,150,100,18.4,100,17.6,100
2023-06-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-30T23:30:00.000Z,110,2023-06-30T23:33:28.665Z,45.4869,100,-61.14102,100,14.5,100,14.7,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.4,100,163,100,16.2,100,5,100,0.4,1,3,1,1025.6,1,1025.6,100,1025.5,100,14.4,100,14.0,100,163,100,157,100,16.2,100,15.8,100
2023-06-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-30T23:40:00.000Z,110,2023-06-30T23:43:30.806Z,45.48688,100,-61.14102,100,14.6,100,14.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.2,100,181,100,17.3,100,5,100,0.6,1,3,1,1025.7,1,1025.7,100,1025.7,100,12.2,100,11.9,100,181,100,176,100,17.3,100,16.6,100
2023-06-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-30T23:50:00.000Z,110,2023-06-30T23:53:30.278Z,45.48693,100,-61.14105,100,14.7,100,14.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,180,100,20.2,100,5,100,0.6,1,3,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,13.3,100,180,100,175,100,20.2,100,19.4,100
