sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T16:50:00.000Z,110,2020-10-09T16:53:27.576Z,45.48722,100,-61.14085,100,6.1,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.5,100,275,100,55.8,100,5.0,100,1,1,1.4,1,1006.3,1,1006.3,1006.3,42.5,41.0,275,280,55.8,56.2,5.0,4.0
2020-10-09T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T17:00:00.000Z,108,2020-10-09T17:03:25.479Z,45.48722,100,-61.14082,100,6.3,100,9.4,100,13.6,100,0.7,100,3.6,100,0.6,100,1.6,100,3.2,100,0.9,100,1.1,100,3.1,100,3.0,100,3.8,100,1006.2,100,45.4,100,276,100,55.8,100,5.0,100,1,1,1.1,1,1006.2,1,1006.2,1006.2,45.4,44.3,276,282,55.8,54.0,5.0,4.0
2020-10-09T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T17:10:00.000Z,110,2020-10-09T17:16:28.256Z,45.48723,100,-61.14088,100,6.2,100,9.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,43.6,100,276,100,53.6,100,5.0,100,1,1,1.2,1,1006.2,1,1006.2,1006.2,43.6,42.1,276,281,53.6,52.9,5.0,4.0
2020-10-09T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T17:20:00.000Z,110,2020-10-09T17:23:25.479Z,45.48722,100,-61.14086999999999,100,6.4,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,45.4,100,277,100,57.2,100,5.0,100,1,1,1.1,1,1006.2,1,1006.2,1006.2,45.4,43.9,277,282,57.2,55.4,5.0,4.0
2020-10-09T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T17:30:00.000Z,110,2020-10-09T17:33:28.990Z,45.48722,100,-61.14088,100,6.3,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,47.2,100,272,100,58.0,100,5.0,100,1,1,1.0,1,1006.3,1,1006.3,1006.3,47.2,45.7,272,277,58.0,56.5,5.0,4.0
2020-10-09T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T17:40:00.000Z,110,2020-10-09T17:43:28.735Z,45.48723,100,-61.14088,100,6.3,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,46.4,100,271,100,60.8,100,5.0,100,1,1,0.9,1,1006.4,1,1006.4,1006.4,46.4,45.0,271,276,60.8,57.6,5.0,4.0
2020-10-09T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T17:50:00.000Z,110,2020-10-09T17:54:29.656Z,45.48722,100,-61.14088,100,6.5,100,9.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,46.8,100,275,100,59.8,100,5.0,100,1,1,1.0,1,1006.4,1,1006.4,1006.4,46.8,45.4,275,280,59.8,56.5,5.0,4.0
2020-10-09T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T18:00:00.000Z,108,2020-10-09T18:04:42.236Z,45.4872,100,-61.14085,100,6.6,100,9.4,100,13.6,100,0.7,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.1,100,3.2,100,3.0,100,4.0,100,1006.5,100,46.1,100,278,100,56.5,100,5.0,100,1,1,1.1,1,1006.5,1,1006.5,1006.5,46.1,44.6,278,284,56.5,56.2,5.0,4.0
2020-10-09T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T18:10:00.000Z,110,2020-10-09T18:16:42.651Z,45.4872,100,-61.14086999999999,100,6.8,100,9.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,49.3,100,280,100,65.9,100,5.0,100,1,1,0.8,1,1006.5,1,1006.5,1006.5,49.3,47.9,280,286,65.9,64.1,5.0,4.0
2020-10-09T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T18:20:00.000Z,110,2020-10-09T18:22:48.890Z,45.48722,100,-61.14088,100,6.7,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,50.0,100,281,100,62.3,100,5.0,100,2,1,0.6,1,1006.5,1,1006.5,1006.5,50.0,48.6,281,287,62.3,60.8,5.0,4.0
2020-10-09T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T18:30:00.000Z,110,2020-10-09T18:32:47.491Z,45.48718,100,-61.14088,100,7.1,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,49.3,100,281,100,62.3,100,5.0,100,1,1,0.6,1,1006.5,1,1006.5,1006.5,49.3,47.9,281,287,62.3,61.2,5.0,4.0
2020-10-09T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T18:40:00.000Z,110,2020-10-09T18:42:48.851Z,45.48718,100,-61.14086999999999,100,7.4,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,47.9,100,280,100,60.1,100,5.0,100,2,1,0.7,1,1006.6,1,1006.6,1006.6,47.9,46.4,280,286,60.1,58.3,5.0,4.0
2020-10-09T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T18:50:00.000Z,110,2020-10-09T18:52:51.012Z,45.48718,100,-61.14086999999999,100,7.7,100,9.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,44.3,100,284,100,54.0,100,5.0,100,2,1,0.8,1,1006.7,1,1006.7,1006.7,44.3,42.8,284,290,54.0,53.3,5.0,4.0
2020-10-09T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T19:00:00.000Z,108,2020-10-09T19:03:00.057Z,45.48717,100,-61.14088,100,7.9,100,9.0,100,13.6,100,0.7,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.1,100,2.8,100,2.9,100,1006.9,100,39.2,100,285,100,52.2,100,5.0,100,3,1,0.9,1,1006.9,1,1006.9,1006.9,39.2,37.8,285,290,52.2,50.4,5.0,4.0
2020-10-09T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T19:10:00.000Z,110,2020-10-09T19:16:01.015Z,45.48715,100,-61.14088,100,8.1,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,285,100,59.8,100,5.0,100,3,1,0.9,1,1007.0,1,1007.0,1007.0,42.1,41.0,285,290,59.8,58.0,5.0,4.0
2020-10-09T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T19:20:00.000Z,110,2020-10-09T19:23:06.223Z,45.487120000000004,100,-61.14086999999999,100,8.3,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.2,100,292,100,51.5,100,5.0,100,3,1,1.0,1,1007.0,1,1007.0,1007.1,43.2,42.1,292,297,51.5,51.1,5.0,4.0
2020-10-09T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T19:30:00.000Z,110,2020-10-09T19:33:16.830Z,45.48715,100,-61.14088,100,8.6,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.8,100,292,100,51.8,100,5.0,100,3,1,0.9,1,1007.1,1,1007.1,1007.1,41.8,40.7,292,297,51.8,50.0,5.0,4.0
2020-10-09T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T19:40:00.000Z,110,2020-10-09T19:43:15.302Z,45.48715,100,-61.14086999999999,100,8.7,100,9.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,47.5,100,284,100,60.5,100,5.0,100,3,1,1.0,1,1007.2,1,1007.2,1007.2,47.5,46.1,284,289,60.5,59.0,5.0,4.0
2020-10-09T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T19:50:00.000Z,110,2020-10-09T19:53:16.409Z,45.48717,100,-61.14086999999999,100,8.7,100,9.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,48.2,100,290,100,60.1,100,5.0,100,3,1,1.1,1,1007.4,1,1007.4,1007.4,48.2,46.8,290,295,60.1,58.0,5.0,4.0
2020-10-09T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T20:00:00.000Z,108,2020-10-09T20:03:16.514Z,45.48718,100,-61.1409,100,8.8,100,9.0,100,13.6,100,0.6,100,3.6,100,0.6,100,1.6,100,2.9,100,0.9,100,1.1,100,2.9,100,2.8,100,3.1,100,1007.6,100,43.6,100,289,100,55.4,100,5.0,100,3,1,1.4,1,1007.6,1,1007.6,1007.6,43.6,42.5,289,294,55.4,55.4,5.0,4.0
2020-10-09T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T20:10:00.000Z,110,2020-10-09T20:16:16.504Z,45.4872,100,-61.14085,100,8.8,100,8.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.2,100,285,100,61.2,100,5.0,100,3,1,1.5,1,1007.7,1,1007.7,1007.7,47.2,45.4,285,290,61.2,58.7,5.0,4.0
2020-10-09T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T20:20:00.000Z,110,2020-10-09T20:23:17.269Z,45.4872,100,-61.14086999999999,100,8.7,100,8.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.0,100,282,100,60.8,100,5.0,100,3,1,1.8,1,1008.0,1,1008.0,1008.0,45.0,43.2,282,288,60.8,58.7,5.0,4.0
2020-10-09T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T20:30:00.000Z,110,2020-10-09T20:33:18.130Z,45.4872,100,-61.140919999999994,100,8.7,100,8.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.9,100,279,100,55.8,100,5.0,100,3,1,1.9,1,1008.2,1,1008.2,1008.2,43.9,42.5,279,284,55.8,53.6,5.0,4.0
2020-10-09T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T20:40:00.000Z,110,2020-10-09T20:43:24.021Z,45.48722,100,-61.14088,100,8.7,100,8.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.4,100,283,100,45.7,100,5.0,100,3,1,2.2,1,1008.5,1,1008.5,1008.5,37.4,36.0,283,288,45.7,45.0,5.0,4.0
2020-10-09T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T20:50:00.000Z,110,2020-10-09T20:53:25.672Z,45.4872,100,-61.14088,100,8.7,100,8.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.2,100,279,100,50.8,100,5.0,100,3,1,2.3,1,1008.7,1,1008.7,1008.7,39.2,38.2,279,284,50.8,50.0,5.0,4.0
2020-10-09T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T21:00:00.000Z,108,2020-10-09T21:03:42.535Z,45.4872,100,-61.14088,100,8.7,100,8.2,100,13.5,100,0.7,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.7,100,3.1,100,1009.0,100,37.4,100,282,100,47.2,100,5.0,100,3,1,2.5,1,1009.0,1,1009.0,1009.0,37.4,36.4,282,287,47.2,45.7,5.0,4.0
2020-10-09T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T21:10:00.000Z,110,2020-10-09T21:16:34.180Z,45.4872,100,-61.140919999999994,100,8.7,100,8.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.2,100,282,100,47.9,100,5.0,100,3,1,2.7,1,1009.2,1,1009.2,1009.2,38.2,37.1,282,287,47.9,46.8,5.0,4.0
2020-10-09T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T21:20:00.000Z,110,2020-10-09T21:22:44.867Z,45.48722,100,-61.140919999999994,100,8.6,100,8.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.9,100,280,100,45.7,100,5.0,100,3,1,3.0,1,1009.5,1,1009.5,1009.5,34.9,33.8,280,285,45.7,45.0,5.0,4.0
2020-10-09T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T21:30:00.000Z,110,2020-10-09T21:33:59.212Z,45.4872,100,-61.1409,100,8.5,100,8.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,283,100,45.4,100,5.0,100,3,1,3.1,1,1009.7,1,1009.7,1009.7,34.6,33.8,283,288,45.4,45.0,5.0,4.0
2020-10-09T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T21:40:00.000Z,110,2020-10-09T21:42:50.065Z,45.4872,100,-61.14092,100,8.5,100,8.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,283,100,38.9,100,5.0,100,3,1,3.3,1,1009.9,1,1009.9,1009.9,30.2,29.2,283,288,38.9,38.2,5.0,4.0
2020-10-09T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T21:50:00.000Z,110,2020-10-09T21:53:11.793Z,45.48722,100,-61.140919999999994,100,8.5,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,276,100,37.8,100,5.0,100,3,1,3.4,1,1010.1,1,1010.1,1010.1,28.4,26.6,276,281,37.8,37.8,5.0,4.0
2020-10-09T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T22:00:00.000Z,108,2020-10-09T22:04:04.988Z,45.48722,100,-61.14093,100,8.3,100,8.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1010.4,100,27.0,100,270,100,35.3,100,5.0,100,3,1,3.5,1,1010.4,1,1010.4,1010.4,27.0,24.8,270,275,35.3,33.8,5.0,4.0
2020-10-09T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T22:10:00.000Z,110,2020-10-09T22:15:52.178Z,45.48722,100,-61.140919999999994,100,8.3,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,269,100,33.1,100,5.0,100,3,1,3.7,1,1010.7,1,1010.7,1010.7,25.2,23.4,269,274,33.1,32.0,5.0,4.0
2020-10-09T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T22:20:00.000Z,110,2020-10-09T22:23:02.489Z,45.48718,100,-61.14092,100,8.5,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,284,100,34.6,100,5.0,100,3,1,3.8,1,1010.8,1,1010.8,1010.9,28.4,27.4,284,289,34.6,33.8,5.0,4.0
2020-10-09T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T22:30:00.000Z,110,2020-10-09T22:33:06.094Z,45.48717,100,-61.140930000000004,100,8.5,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,282,100,36.0,100,5.0,100,3,1,4.0,1,1011.1,1,1011.1,1011.1,27.7,26.6,282,287,36.0,35.3,5.0,4.0
2020-10-09T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T22:40:00.000Z,110,2020-10-09T22:43:08.956Z,45.4872,100,-61.14092,100,7.9,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,259,100,30.2,100,5.0,100,3,1,4.2,1,1011.3,1,1011.3,1011.3,24.8,22.0,259,264,30.2,29.5,5.0,4.0
2020-10-09T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T22:50:00.000Z,110,2020-10-09T22:53:13.317Z,45.48722,100,-61.14097,100,7.6,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.6,100,260,100,31.3,100,5.0,100,2,1,4.1,1,1011.5,1,1011.5,1011.5,26.6,24.8,260,265,31.3,31.3,5.0,4.0
2020-10-09T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T23:00:00.000Z,108,2020-10-09T23:03:12.473Z,45.48722,100,-61.140969999999996,100,7.7,100,8.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.0,100,1011.6,100,26.6,100,268,100,32.4,100,5.0,100,1,1,4.0,1,1011.6,1,1011.6,1011.6,26.6,25.2,268,273,32.4,29.9,5.0,4.0
2020-10-09T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T23:10:00.000Z,110,2020-10-09T23:16:08.710Z,45.48722,100,-61.140930000000004,100,7.8,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,269,100,33.1,100,5.0,100,1,1,3.8,1,1011.6,1,1011.6,1011.6,27.7,27.0,269,274,33.1,32.0,5.0,4.0
2020-10-09T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-09T23:20:00.000Z,110,2020-10-09T23:23:09.547Z,45.48722,100,-61.140930000000004,100,7.9,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,261,100,32.8,100,5.0,100,1,1,3.7,1,1011.7,1,1011.7,1011.7,28.1,27.4,261,266,32.8,32.4,5.0,4.0
2020-10-09T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-09T23:30:00.000Z,110,2020-10-09T23:33:13.018Z,45.48722,100,-61.14093,100,8.2,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,258,100,34.9,100,5.0,100,1,1,3.6,1,1011.8,1,1011.8,1011.8,29.9,28.8,258,263,34.9,34.9,5.0,4.0
2020-10-09T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-09T23:40:00.000Z,110,2020-10-09T23:43:14.406Z,45.4872,100,-61.14095,100,8.1,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.2,100,261,100,33.5,100,5.0,100,1,1,3.4,1,1011.9,1,1011.9,1011.9,29.2,28.1,261,266,33.5,32.8,5.0,4.0
2020-10-09T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-09T23:50:00.000Z,110,2020-10-09T23:53:15.471Z,45.487220,100,-61.140950,100,8.0,100,8.3,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.6,100,263,100,37.4,100,5.00,100,1,1,3.3,1,1012.0,1,1012.0,1012.0,30.6,29.9,263,268,37.4,36.7,5.00,4.00
