sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T16:00:00.000Z,108,2021-09-27T16:05:06.117Z,45.487120000000004,100,-61.141169999999995,100,18.3,100,18.1,100,13.4,100,1.4,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,5.7,100,3.4,100,10.5,100,1008.2,100,25.2,100,292,100,33.5,100,5,100,1,1,0.5,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,24.5,100,292,100,296,100,33.5,100,32.0,100
2021-09-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T16:10:00.000Z,110,2021-09-27T16:16:14.591Z,45.48712,100,-61.14115,100,18.3,100,18.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.4,100,279,100,30.2,100,5,100,1,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,23.4,100,22.0,100,279,100,283,100,30.2,100,29.9,100
2021-09-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T16:20:00.000Z,110,2021-09-27T16:23:14.744Z,45.487120000000004,100,-61.141169999999995,100,18.5,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,282,100,30.6,100,5,100,0,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.8,100,282,100,286,100,30.6,100,29.9,100
2021-09-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T16:30:00.000Z,110,2021-09-27T16:33:16.116Z,45.48712,100,-61.14118000000001,100,18.6,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,284,100,31.3,100,5,100,0,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.4,100,284,100,289,100,31.3,100,30.2,100
2021-09-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T16:40:00.000Z,110,2021-09-27T16:43:21.821Z,45.487120000000004,100,-61.14118000000001,100,18.7,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.5,100,287,100,31.0,100,5,100,0,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,24.5,100,23.4,100,287,100,292,100,31.0,100,30.6,100
2021-09-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T16:50:00.000Z,110,2021-09-27T16:53:23.315Z,45.48713,100,-61.14117,100,18.7,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,271,100,27.0,100,5,100,8,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.0,100,271,100,275,100,27.0,100,26.6,100
2021-09-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T17:00:00.000Z,108,2021-09-27T17:04:23.779Z,45.48708,100,-61.141130000000004,100,18.8,100,18.2,100,13.4,100,1.2,100,3.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.2,100,3.3,100,10.5,100,1008.2,100,23.8,100,277,100,28.1,100,5,100,1,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.0,100,277,100,282,100,28.1,100,27.7,100
2021-09-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T17:10:00.000Z,110,2021-09-27T17:17:24.778Z,45.48713,100,-61.14117,100,18.8,100,18.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,267,100,33.8,100,5,100,1,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,22.7,100,267,100,271,100,33.8,100,32.0,100
2021-09-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T17:20:00.000Z,110,2021-09-27T17:31:03.974Z,45.48713,100,-61.141169999999995,100,18.8,100,18.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,275,100,29.2,100,5,100,8,1,-0.2,1,1008.0,1,1008.0,100,1008.1,100,22.7,100,22.0,100,275,100,279,100,29.2,100,28.4,100
2021-09-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T17:30:00.000Z,110,2021-09-27T17:33:37.687Z,45.48713,100,-61.14117,100,18.9,100,18.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,273,100,28.8,100,5,100,8,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,23.0,100,22.3,100,273,100,277,100,28.8,100,27.7,100
2021-09-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T17:40:00.000Z,110,2021-09-27T17:43:43.857Z,45.48713,100,-61.14115,100,19.0,100,18.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.9,100,272,100,28.8,100,5,100,8,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,20.9,100,20.2,100,272,100,276,100,28.8,100,28.1,100
2021-09-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T17:50:00.000Z,110,2021-09-27T17:53:36.889Z,45.48712,100,-61.14117,100,19.0,100,18.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.3,100,277,100,31.0,100,5,100,8,1,-0.1,1,1008.0,1,1008.0,100,1008.1,100,22.3,100,22.0,100,277,100,281,100,31.0,100,30.2,100
2021-09-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T18:00:00.000Z,108,2021-09-27T18:04:39.402Z,45.487120000000004,100,-61.141169999999995,100,19.0,100,18.2,100,13.4,100,1.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.5,100,0.7,100,6.1,100,3.4,100,10.5,100,1008.1,100,22.7,100,270,100,27.4,100,5,100,0,1,0.0,1,1008.1,1,1008.1,100,1008.2,100,22.7,100,21.6,100,270,100,274,100,27.4,100,27.0,100
2021-09-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T18:10:00.000Z,110,2021-09-27T18:16:38.855Z,45.48712,100,-61.14115,100,18.9,100,18.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.0,100,269,100,30.6,100,5,100,4,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,23.0,100,22.0,100,269,100,273,100,30.6,100,30.2,100
2021-09-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T18:20:00.000Z,110,2021-09-27T18:22:41.110Z,45.487120000000004,100,-61.141169999999995,100,19.0,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.0,100,276,100,22.3,100,5,100,6,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,18.0,100,17.6,100,276,100,280,100,22.3,100,21.6,100
2021-09-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T18:30:00.000Z,110,2021-09-27T18:33:46.350Z,45.48712,100,-61.14115,100,19.0,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.7,100,257,100,28.8,100,5,100,5,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,22.0,100,257,100,261,100,28.8,100,27.7,100
2021-09-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T18:40:00.000Z,110,2021-09-27T18:42:41.623Z,45.487120000000004,100,-61.141130000000004,100,19.0,100,18.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.0,100,268,100,34.6,100,5,100,6,1,-0.3,1,1008.0,1,1008.0,100,1008.0,100,27.0,100,25.9,100,268,100,273,100,34.6,100,32.4,100
2021-09-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T18:50:00.000Z,110,2021-09-27T18:52:52.864Z,45.48713,100,-61.14115,100,19.2,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,263,100,37.4,100,5,100,6,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,28.4,100,263,100,267,100,37.4,100,36.4,100
2021-09-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T19:00:00.000Z,108,2021-09-27T19:03:59.071Z,45.48715,100,-61.14115,100,19.0,100,18.3,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.3,100,3.1,100,7.1,100,1008.1,100,25.2,100,254,100,32.8,100,5,100,6,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.1,100,254,100,258,100,32.8,100,32.0,100
2021-09-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T19:10:00.000Z,110,2021-09-27T19:16:08.979Z,45.48715,100,-61.14115,100,18.9,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,237,100,32.0,100,5,100,4,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,24.1,100,237,100,242,100,32.0,100,31.3,100
2021-09-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T19:20:00.000Z,110,2021-09-27T19:23:56.160Z,45.48715,100,-61.141169999999995,100,18.7,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.8,100,230,100,28.1,100,5,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,23.8,100,22.0,100,230,100,234,100,28.1,100,26.6,100
2021-09-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T19:30:00.000Z,110,2021-09-27T19:33:10.343Z,45.48715,100,-61.14113,100,18.8,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.0,100,238,100,26.3,100,5,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,22.0,100,20.9,100,238,100,242,100,26.3,100,25.9,100
2021-09-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T19:40:00.000Z,110,2021-09-27T19:43:10.690Z,45.48713,100,-61.141130000000004,100,18.8,100,18.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,243,100,26.3,100,5,100,3,1,0.4,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,19.8,100,243,100,247,100,26.3,100,25.6,100
2021-09-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T19:50:00.000Z,110,2021-09-27T19:54:12.345Z,45.48713,100,-61.14115,100,19.0,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.7,100,252,100,27.4,100,5,100,3,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,22.7,100,22.0,100,252,100,255,100,27.4,100,26.6,100
2021-09-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T20:00:00.000Z,108,2021-09-27T20:03:11.547Z,45.48715,100,-61.141169999999995,100,19.1,100,18.3,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.7,100,3.3,100,8.7,100,1008.6,100,25.6,100,252,100,29.9,100,5,100,3,1,0.4,1,1008.6,1,1008.6,100,1008.6,100,25.6,100,24.5,100,252,100,256,100,29.9,100,29.2,100
2021-09-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T20:10:00.000Z,110,2021-09-27T20:16:21.544Z,45.48715,100,-61.14113,100,19.2,100,18.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,264,100,31.7,100,5,100,3,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,25.2,100,264,100,268,100,31.7,100,31.7,100
2021-09-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T20:20:00.000Z,110,2021-09-27T20:23:25.646Z,45.48715,100,-61.141130000000004,100,19.2,100,18.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.6,100,268,100,33.5,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,26.6,100,25.9,100,268,100,272,100,33.5,100,33.1,100
2021-09-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T20:30:00.000Z,110,2021-09-27T20:33:24.509Z,45.48715,100,-61.14115,100,19.0,100,18.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.0,100,270,100,28.8,100,5,100,3,1,1.1,1,1008.9,1,1008.9,100,1008.9,100,22.0,100,21.6,100,270,100,274,100,28.8,100,27.4,100
2021-09-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T20:40:00.000Z,110,2021-09-27T20:43:35.010Z,45.48713,100,-61.141169999999995,100,19.0,100,18.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,263,100,24.5,100,5,100,3,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.4,100,263,100,268,100,24.5,100,23.8,100
2021-09-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T20:50:00.000Z,110,2021-09-27T20:53:29.425Z,45.48717,100,-61.14115,100,18.8,100,18.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.0,100,249,100,33.1,100,5,100,3,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,23.0,100,22.3,100,249,100,253,100,33.1,100,32.8,100
2021-09-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T21:00:00.000Z,108,2021-09-27T21:03:29.437Z,45.4872,100,-61.141130000000004,100,18.2,100,18.2,100,13.4,100,0.7,100,3.6,100,0.3,100,1.0,100,4.3,100,0.5,100,0.6,100,4.7,100,3.3,100,10.0,100,1008.9,100,31.3,100,228,100,42.5,100,5,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,30.2,100,228,100,232,100,42.5,100,40.3,100
2021-09-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T21:10:00.000Z,110,2021-09-27T21:16:34.616Z,45.48717,100,-61.14113,100,18.1,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,229,100,35.6,100,5,100,3,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,29.9,100,28.8,100,229,100,234,100,35.6,100,34.9,100
2021-09-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T21:20:00.000Z,110,2021-09-27T21:24:33.705Z,45.48718,100,-61.14115,100,18.0,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.1,100,231,100,34.2,100,5,100,2,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,28.1,100,27.0,100,231,100,236,100,34.2,100,33.8,100
2021-09-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T21:30:00.000Z,110,2021-09-27T21:33:37.212Z,45.48718,100,-61.14115,100,17.9,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,231,100,35.3,100,5,100,1,1,1.1,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,28.4,100,231,100,235,100,35.3,100,34.2,100
2021-09-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T21:40:00.000Z,110,2021-09-27T21:43:52.544Z,45.48718,100,-61.14115,100,17.8,100,18.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.9,100,232,100,35.3,100,5,100,1,1,1.2,1,1009.2,1,1009.2,100,1009.2,100,29.9,100,28.8,100,232,100,236,100,35.3,100,34.6,100
2021-09-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T21:50:00.000Z,110,2021-09-27T21:52:49.963Z,45.48718,100,-61.14115,100,17.8,100,18.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.4,100,233,100,34.9,100,5,100,1,1,1.2,1,1009.2,1,1009.2,100,1009.3,100,28.4,100,27.4,100,233,100,237,100,34.9,100,33.1,100
2021-09-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T22:00:00.000Z,108,2021-09-27T22:03:46.626Z,45.4872,100,-61.14115,100,17.7,100,18.2,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,4.5,100,3.2,100,9.1,100,1009.3,100,28.8,100,230,100,34.6,100,5,100,1,1,1.2,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.7,100,230,100,235,100,34.6,100,34.2,100
2021-09-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T22:10:00.000Z,110,2021-09-27T22:15:54.018Z,45.48718,100,-61.14115,100,17.6,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.2,100,229,100,35.6,100,5,100,1,1,1.1,1,1009.3,1,1009.3,100,1009.3,100,30.2,100,29.2,100,229,100,233,100,35.6,100,34.9,100
2021-09-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T22:20:00.000Z,110,2021-09-27T22:22:52.081Z,45.4872,100,-61.141169999999995,100,17.5,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.7,100,230,100,37.1,100,5,100,1,1,1.2,1,1009.5,1,1009.5,100,1009.5,100,31.7,100,30.6,100,230,100,235,100,37.1,100,36.7,100
2021-09-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T22:30:00.000Z,110,2021-09-27T22:32:54.236Z,45.4872,100,-61.14118000000001,100,17.4,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,234,100,38.9,100,5,100,2,1,1.1,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,31.0,100,234,100,239,100,38.9,100,38.5,100
2021-09-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T22:40:00.000Z,110,2021-09-27T22:42:53.159Z,45.4872,100,-61.141169999999995,100,17.4,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.5,100,234,100,40.7,100,5,100,1,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,33.5,100,32.4,100,234,100,238,100,40.7,100,40.3,100
2021-09-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T22:50:00.000Z,110,2021-09-27T22:52:53.990Z,45.4872,100,-61.14112,100,17.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.8,100,235,100,40.7,100,5,100,2,1,1.1,1,1009.6,1,1009.6,100,1009.7,100,32.8,100,31.7,100,235,100,239,100,40.7,100,40.7,100
2021-09-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T23:00:00.000Z,108,2021-09-27T23:03:07.116Z,45.48718,100,-61.141130000000004,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.7,100,0.8,100,3.7,100,3.1,100,3.0,100,1009.7,100,35.6,100,237,100,40.7,100,5,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.8,100,35.6,100,34.6,100,237,100,241,100,40.7,100,40.3,100
2021-09-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T23:10:00.000Z,110,2021-09-27T23:16:12.669Z,45.48718,100,-61.1411,100,17.4,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.6,100,246,100,42.5,100,5,100,3,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,34.6,100,33.8,100,246,100,250,100,42.5,100,41.4,100
2021-09-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T23:20:00.000Z,110,2021-09-27T23:23:10.877Z,45.48715,100,-61.141119999999994,100,17.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.1,100,257,100,39.6,100,5,100,3,1,1.3,1,1010.2,1,1010.2,100,1010.2,100,33.1,100,32.0,100,257,100,261,100,39.6,100,39.6,100
2021-09-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-27T23:30:00.000Z,110,2021-09-27T23:33:11.670Z,45.48718,100,-61.14108,100,16.9,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,262,100,35.3,100,5,100,3,1,1.5,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,28.1,100,262,100,267,100,35.3,100,34.6,100
2021-09-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-27T23:40:00.000Z,110,2021-09-27T23:43:09.520Z,45.48717,100,-61.141119999999994,100,16.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.8,100,264,100,34.6,100,5,100,3,1,1.5,1,1010.5,1,1010.5,100,1010.5,100,28.8,100,28.1,100,264,100,268,100,34.6,100,34.2,100
2021-09-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-27T23:50:00.000Z,110,2021-09-27T23:53:14.578Z,45.48717,100,-61.14112,100,16.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,261,100,35.6,100,5,100,3,1,1.5,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,30.2,100,261,100,265,100,35.6,100,35.3,100
