sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T16:00:00.000Z,108,2022-05-19T16:03:16.629Z,45.48707,100,-61.14122,100,7.6,100,5.9,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1012.5,100,29.5,100,313,100,34.9,100,5,100,1,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,29.5,100,28.8,100,313,100,316,100,34.9,100,34.2,100
2022-05-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T16:10:00.000Z,110,2022-05-19T16:16:35.743Z,45.48707,100,-61.1412,100,7.8,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,316,100,35.6,100,5,100,1,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,28.4,100,27.4,100,316,100,319,100,35.6,100,33.1,100
2022-05-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T16:20:00.000Z,110,2022-05-19T16:23:33.160Z,45.48707,100,-61.14118000000001,100,7.9,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,319,100,36.0,100,5,100,1,1,0.8,1,1012.4,1,1012.4,100,1012.5,100,28.4,100,27.7,100,319,100,321,100,36.0,100,35.3,100
2022-05-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T16:30:00.000Z,110,2022-05-19T16:33:37.910Z,45.48707,100,-61.14122,100,8.0,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,320,100,39.2,100,5,100,1,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,29.5,100,320,100,322,100,39.2,100,40.3,100
2022-05-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T16:40:00.000Z,110,2022-05-19T16:43:38.967Z,45.48707,100,-61.1412,100,8.0,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.0,100,316,100,37.4,100,5,100,1,1,0.7,1,1012.5,1,1012.5,100,1012.5,100,32.0,100,31.0,100,316,100,318,100,37.4,100,36.7,100
2022-05-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T16:50:00.000Z,110,2022-05-19T16:53:41.098Z,45.48707,100,-61.1412,100,7.9,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,308,100,36.0,100,5,100,1,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,29.5,100,308,100,310,100,36.0,100,35.3,100
2022-05-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T17:00:00.000Z,108,2022-05-19T17:03:44.415Z,45.48705,100,-61.14123000000001,100,8.0,100,5.9,100,13.7,100,0.6,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.7,100,1012.6,100,30.2,100,310,100,36.0,100,5,100,1,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.2,100,310,100,312,100,36.0,100,35.3,100
2022-05-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T17:10:00.000Z,110,2022-05-19T17:16:48.909Z,45.48708,100,-61.1412,100,8.1,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,311,100,33.8,100,5,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,26.6,100,311,100,313,100,33.8,100,33.8,100
2022-05-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T17:20:00.000Z,110,2022-05-19T17:23:50.076Z,45.48707,100,-61.14118000000001,100,8.3,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,313,100,30.2,100,5,100,1,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,25.2,100,313,100,315,100,30.2,100,30.2,100
2022-05-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T17:30:00.000Z,110,2022-05-19T17:33:46.878Z,45.48705,100,-61.14118000000001,100,8.3,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.0,100,311,100,31.3,100,5,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,27.0,100,25.9,100,311,100,313,100,31.3,100,29.9,100
2022-05-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T17:40:00.000Z,110,2022-05-19T17:43:52.548Z,45.48705,100,-61.14118000000001,100,8.5,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,320,100,32.0,100,5,100,1,1,0.6,1,1012.6,1,1012.6,100,1012.7,100,27.7,100,27.0,100,320,100,322,100,32.0,100,31.0,100
2022-05-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T17:50:00.000Z,110,2022-05-19T17:52:54.724Z,45.48705,100,-61.14117,100,8.6,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,317,100,31.3,100,5,100,1,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,25.6,100,317,100,320,100,31.3,100,30.2,100
2022-05-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T18:00:00.000Z,108,2022-05-19T18:02:58.070Z,45.48705,100,-61.1412,100,8.8,100,5.9,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1012.6,100,23.8,100,315,100,28.8,100,5,100,1,1,0.4,1,1012.6,1,1012.6,100,1012.7,100,23.8,100,23.0,100,315,100,318,100,28.8,100,28.8,100
2022-05-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T18:10:00.000Z,110,2022-05-19T18:16:10.379Z,45.48702,100,-61.14108,100,8.8,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,322,100,27.4,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.4,100,322,100,325,100,27.4,100,27.0,100
2022-05-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T18:20:00.000Z,110,2022-05-19T18:23:08.681Z,45.48705,100,-61.141169999999995,100,9.0,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,319,100,27.0,100,5,100,0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.0,100,319,100,322,100,27.0,100,26.6,100
2022-05-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T18:30:00.000Z,110,2022-05-19T18:33:08.830Z,45.48703,100,-61.14113,100,9.1,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,320,100,26.3,100,5,100,0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,21.2,100,320,100,322,100,26.3,100,25.9,100
2022-05-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T18:40:00.000Z,110,2022-05-19T18:43:08.804Z,45.48705,100,-61.141169999999995,100,9.2,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,323,100,26.3,100,5,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.2,100,323,100,325,100,26.3,100,26.3,100
2022-05-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T18:50:00.000Z,110,2022-05-19T18:53:21.885Z,45.48705,100,-61.14117,100,9.4,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,327,100,27.4,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.9,100,327,100,330,100,27.4,100,27.0,100
2022-05-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T19:00:00.000Z,108,2022-05-19T19:03:21.944Z,45.48705,100,-61.1411,100,9.8,100,6.0,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.4,100,2.7,100,7.4,100,1012.3,100,22.3,100,326,100,27.0,100,5,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,326,100,328,100,27.0,100,26.6,100
2022-05-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T19:10:00.000Z,110,2022-05-19T19:16:17.405Z,45.48708,100,-61.14118000000001,100,9.6,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,335,100,27.7,100,5,100,8,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,23.8,100,335,100,337,100,27.7,100,27.0,100
2022-05-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T19:20:00.000Z,110,2022-05-19T19:23:18.700Z,45.48705,100,-61.14108,100,9.7,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,335,100,28.1,100,5,100,8,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,23.8,100,335,100,338,100,28.1,100,27.7,100
2022-05-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T19:30:00.000Z,110,2022-05-19T19:33:31.670Z,45.48707,100,-61.14123000000001,100,9.9,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.8,100,346,100,27.4,100,5,100,8,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,24.8,100,24.5,100,346,100,349,100,27.4,100,27.0,100
2022-05-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T19:40:00.000Z,110,2022-05-19T19:43:30.710Z,45.48705,100,-61.14123000000001,100,10.0,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,343,100,26.6,100,5,100,8,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.3,100,343,100,346,100,26.6,100,25.9,100
2022-05-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T19:50:00.000Z,110,2022-05-19T19:53:37.235Z,45.48703,100,-61.14123000000001,100,10.1,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,342,100,25.2,100,5,100,8,1,-0.7,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.8,100,342,100,344,100,25.2,100,24.1,100
2022-05-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T20:00:00.000Z,108,2022-05-19T20:03:41.226Z,45.48707,100,-61.14127,100,10.3,100,6.1,100,13.7,100,0.6,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,6.0,100,3.3,100,6.9,100,1011.9,100,20.9,100,343,100,24.5,100,5,100,8,1,-0.7,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,20.5,100,343,100,345,100,24.5,100,24.5,100
2022-05-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T20:10:00.000Z,110,2022-05-19T20:16:47.246Z,45.48705,100,-61.14123000000001,100,10.7,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,346,100,25.9,100,5,100,8,1,-0.8,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,20.2,100,346,100,348,100,25.9,100,25.2,100
2022-05-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T20:20:00.000Z,110,2022-05-19T20:23:54.089Z,45.48703,100,-61.14125,100,11.0,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,353,100,24.8,100,5,100,7,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.4,100,353,100,355,100,24.8,100,23.8,100
2022-05-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T20:30:00.000Z,110,2022-05-19T20:33:55.222Z,45.48705,100,-61.14125,100,11.1,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,349,100,25.9,100,5,100,6,1,-0.8,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.8,100,349,100,351,100,25.9,100,25.6,100
2022-05-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T20:40:00.000Z,110,2022-05-19T20:43:49.740Z,45.48705,100,-61.14122,100,11.0,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,347,100,24.5,100,5,100,5,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.4,100,347,100,350,100,24.5,100,24.1,100
2022-05-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T20:50:00.000Z,110,2022-05-19T20:53:51.679Z,45.48707,100,-61.14127,100,11.1,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,353,100,18.0,100,5,100,5,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,15.5,100,15.1,100,353,100,355,100,18.0,100,17.3,100
2022-05-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T21:00:00.000Z,108,2022-05-19T21:03:55.298Z,45.48708,100,-61.14125,100,11.6,100,6.2,100,13.7,100,0.6,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,6.5,100,3.5,100,6.7,100,1012.0,100,13.7,100,349,100,20.5,100,5,100,5,1,-0.6,1,1012.0,1,1012.0,100,1012.1,100,13.7,100,13.3,100,349,100,351,100,20.5,100,19.8,100
2022-05-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T21:10:00.000Z,110,2022-05-19T21:16:03.676Z,45.48708,100,-61.14128,100,11.2,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,348,100,13.0,100,5,100,5,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,9.7,100,348,100,350,100,13.0,100,12.6,100
2022-05-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T21:20:00.000Z,110,2022-05-19T21:24:02.173Z,45.48708,100,-61.14127,100,11.7,100,6.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.1,100,352,100,10.1,100,5,100,5,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,6.1,100,5.8,100,352,100,354,100,10.1,100,10.1,100
2022-05-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T21:30:00.000Z,110,2022-05-19T21:34:05.822Z,45.4871,100,-61.1413,100,9.4,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,185,100,16.9,100,5,100,5,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,9.4,100,185,100,190,100,16.9,100,16.6,100
2022-05-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T21:40:00.000Z,110,2022-05-19T21:43:07.483Z,45.4871,100,-61.14127,100,8.3,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,177,100,18.4,100,5,100,5,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,15.8,100,15.5,100,177,100,179,100,18.4,100,17.6,100
2022-05-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T21:50:00.000Z,110,2022-05-19T21:59:06.424Z,45.48713,100,-61.1413,100,8.7,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,182,100,16.6,100,5,100,5,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.4,100,182,100,185,100,16.6,100,15.8,100
2022-05-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T22:00:00.000Z,108,2022-05-19T22:03:10.466Z,45.4871,100,-61.14127,100,9.1,100,6.3,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.7,100,4.6,100,6.9,100,1012.3,100,13.7,100,188,100,15.5,100,5,100,5,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,13.0,100,188,100,191,100,15.5,100,15.1,100
2022-05-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T22:10:00.000Z,110,2022-05-19T22:16:28.071Z,45.4871,100,-61.14128,100,9.1,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.3,100,190,100,15.1,100,5,100,3,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,13.3,100,12.6,100,190,100,192,100,15.1,100,14.4,100
2022-05-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T22:20:00.000Z,110,2022-05-19T22:23:25.237Z,45.4871,100,-61.14128,100,9.1,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,181,100,16.6,100,5,100,3,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,13.0,100,12.2,100,181,100,183,100,16.6,100,16.2,100
2022-05-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T22:30:00.000Z,110,2022-05-19T22:33:29.680Z,45.48708,100,-61.14128,100,9.3,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,180,100,13.0,100,5,100,0,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,10.8,100,180,100,182,100,13.0,100,12.6,100
2022-05-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T22:40:00.000Z,110,2022-05-19T22:43:29.003Z,45.48708,100,-61.1413,100,9.3,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.1,100,179,100,11.2,100,5,100,0,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,10.1,100,9.7,100,179,100,181,100,11.2,100,10.8,100
2022-05-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T22:50:00.000Z,110,2022-05-19T22:53:25.982Z,45.4871,100,-61.1413,100,8.4,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,181,100,9.7,100,5,100,1,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,7.9,100,181,100,184,100,9.7,100,9.0,100
2022-05-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T23:00:00.000Z,108,2022-05-19T23:03:27.936Z,45.4871,100,-61.14131999999999,100,8.3,100,6.1,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,7.0,100,5.2,100,6.9,100,1012.3,100,10.1,100,180,100,11.9,100,5,100,1,1,0.5,1,1012.3,1,1012.3,100,1012.4,100,10.1,100,9.4,100,180,100,182,100,11.9,100,10.8,100
2022-05-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T23:10:00.000Z,110,2022-05-19T23:16:36.113Z,45.4871,100,-61.14127,100,9.1,100,6.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,182,100,13.7,100,5,100,2,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,11.5,100,182,100,185,100,13.7,100,13.0,100
2022-05-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T23:20:00.000Z,110,2022-05-19T23:23:37.473Z,45.48708,100,-61.14128,100,9.9,100,6.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,181,100,13.0,100,5,100,2,1,0.7,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,10.8,100,181,100,183,100,13.0,100,11.9,100
2022-05-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-19T23:30:00.000Z,110,2022-05-19T23:34:35.885Z,45.48712,100,-61.14128,100,9.0,100,6.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,175,100,14.0,100,5,100,3,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,10.8,100,175,100,177,100,14.0,100,13.3,100
2022-05-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-19T23:40:00.000Z,110,2022-05-19T23:43:39.722Z,45.487120000000004,100,-61.14128,100,8.9,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.8,100,185,100,13.0,100,5,100,3,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,10.8,100,10.1,100,185,100,188,100,13.0,100,12.2,100
2022-05-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-19T23:50:00.000Z,110,2022-05-19T23:53:46.992Z,45.48710,100,-61.14128,100,9.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,185,100,14.4,100,5,100,3,1,0.9,1,1012.9,1,1012.9,100,1013.0,100,12.2,100,11.5,100,185,100,187,100,14.4,100,13.3,100
