sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T16:30:00.000Z,110,2021-10-26T16:33:04.343Z,45.48703,100,-61.1411,100,10.4,100,13.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,110,100,18.0,100,5,100,8,1,-1.6,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.0,100,110,100,114,100,18.0,100,18.0,100
2021-10-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T16:40:00.000Z,110,2021-10-26T16:43:01.406Z,45.48705,100,-61.141119999999994,100,10.4,100,13.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,113,100,16.6,100,5,100,8,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,13.7,100,13.3,100,113,100,117,100,16.6,100,16.6,100
2021-10-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T16:50:00.000Z,110,2021-10-26T16:53:05.275Z,45.48705,100,-61.14112,100,10.4,100,13.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,106,100,18.4,100,5,100,8,1,-2.0,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,15.1,100,106,100,110,100,18.4,100,18.0,100
2021-10-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T17:00:00.000Z,108,2021-10-26T17:03:05.569Z,45.48705,100,-61.141130000000004,100,10.5,100,13.7,100,13.6,100,1.4,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,1.9,0,1017.9,100,15.1,100,106,100,18.4,100,5,100,8,1,-1.7,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,106,100,110,100,18.4,100,18.4,100
2021-10-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T17:10:00.000Z,110,2021-10-26T17:16:19.244Z,45.48703,100,-61.1411,100,10.5,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,105,100,18.7,100,5,100,8,1,-1.6,1,1017.7,1,1017.7,100,1017.8,100,15.1,100,14.8,100,105,100,109,100,18.7,100,18.4,100
2021-10-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T17:20:00.000Z,110,2021-10-26T17:23:15.820Z,45.48703,100,-61.1411,100,10.6,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,100,100,19.8,100,5,100,8,1,-1.9,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.8,100,100,100,104,100,19.8,100,19.4,100
2021-10-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T17:30:00.000Z,110,2021-10-26T17:33:21.532Z,45.48705,100,-61.14113,100,10.6,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,102,100,20.5,100,5,100,8,1,-2.1,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,16.6,100,102,100,106,100,20.5,100,20.2,100
2021-10-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T17:40:00.000Z,110,2021-10-26T17:43:23.662Z,45.48705,100,-61.141130000000004,100,10.6,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,100,100,21.2,100,5,100,8,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,17.3,100,100,100,104,100,21.2,100,21.2,100
2021-10-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T17:50:00.000Z,110,2021-10-26T17:54:28.220Z,45.48705,100,-61.14115,100,10.8,100,13.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,97,100,19.4,100,5,100,6,1,-2.4,1,1017.3,1,1017.3,100,1017.4,100,16.2,100,15.8,100,97,100,101,100,19.4,100,19.1,100
2021-10-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T18:00:00.000Z,108,2021-10-26T18:04:22.913Z,45.48703,100,-61.141169999999995,100,10.8,100,13.7,100,13.6,100,1.3,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1017.3,100,15.8,100,101,100,19.8,100,5,100,6,1,-2.3,1,1017.3,1,1017.3,100,1017.4,100,15.8,100,15.5,100,101,100,105,100,19.8,100,19.4,100
2021-10-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T18:10:00.000Z,110,2021-10-26T18:16:37.274Z,45.48705,100,-61.14117,100,10.9,100,13.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,104,100,20.5,100,5,100,6,1,-2.1,1,1017.3,1,1017.3,100,1017.4,100,16.9,100,16.6,100,104,100,108,100,20.5,100,20.2,100
2021-10-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T18:20:00.000Z,110,2021-10-26T18:23:27.094Z,45.48707,100,-61.141169999999995,100,10.9,100,13.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,117,100,20.5,100,5,100,6,1,-1.8,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.9,100,117,100,121,100,20.5,100,20.5,100
2021-10-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T18:30:00.000Z,110,2021-10-26T18:33:33.976Z,45.48707,100,-61.14115,100,10.8,100,13.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,118,100,22.0,100,5,100,6,1,-1.8,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,17.6,100,118,100,122,100,22.0,100,21.6,100
2021-10-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T18:40:00.000Z,110,2021-10-26T18:43:42.567Z,45.48707,100,-61.141169999999995,100,10.8,100,13.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,107,100,22.0,100,5,100,5,1,-1.6,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,17.3,100,107,100,111,100,22.0,100,21.2,100
2021-10-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T18:50:00.000Z,110,2021-10-26T18:53:36.151Z,45.48707,100,-61.14117,100,10.8,100,13.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,109,100,22.0,100,5,100,5,1,-1.3,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,18.0,100,109,100,113,100,22.0,100,21.6,100
2021-10-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T19:00:00.000Z,108,2021-10-26T19:03:50.238Z,45.48707,100,-61.141169999999995,100,10.8,100,13.6,100,13.6,100,1.2,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1017.5,100,19.1,100,108,100,22.3,100,5,100,5,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.7,100,108,100,112,100,22.3,100,22.3,100
2021-10-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T19:10:00.000Z,110,2021-10-26T19:16:50.421Z,45.48708,100,-61.14115,100,10.7,100,13.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,104,100,22.3,100,5,100,5,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,18.4,100,104,100,107,100,22.3,100,22.0,100
2021-10-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T19:20:00.000Z,110,2021-10-26T19:22:51.987Z,45.48705,100,-61.14118000000001,100,10.7,100,13.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,97,100,21.6,100,5,100,6,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,17.6,100,97,100,101,100,21.6,100,21.2,100
2021-10-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T19:30:00.000Z,110,2021-10-26T19:32:52.726Z,45.48708,100,-61.14117,100,10.7,100,13.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,95,100,22.7,100,5,100,6,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.4,100,95,100,99,100,22.7,100,22.0,100
2021-10-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T19:40:00.000Z,110,2021-10-26T19:44:56.970Z,45.48705,100,-61.1412,100,10.7,100,13.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,94,100,23.4,100,5,100,6,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.1,100,94,100,98,100,23.4,100,22.7,100
2021-10-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T19:50:00.000Z,110,2021-10-26T19:52:53.882Z,45.48707,100,-61.1412,100,10.7,100,13.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,95,100,22.7,100,5,100,6,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,19.1,100,95,100,100,100,22.7,100,22.7,100
2021-10-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T20:00:00.000Z,108,2021-10-26T20:03:59.957Z,45.48708,100,-61.1412,100,10.6,100,13.5,100,13.0,100,0.6,100,3.6,100,0.2,100,0.5,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1017.1,100,21.6,100,90,100,26.3,100,5,100,6,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,20.9,100,90,100,94,100,26.3,100,25.9,100
2021-10-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T20:10:00.000Z,110,2021-10-26T20:17:04.363Z,45.48707,100,-61.1412,100,10.6,100,13.5,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,90,100,26.6,100,5,100,8,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,21.6,100,90,100,94,100,26.6,100,25.6,100
2021-10-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T20:20:00.000Z,110,2021-10-26T20:23:15.491Z,45.48705,100,-61.14122,100,10.6,100,13.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,96,100,27.4,100,5,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,21.2,100,96,100,100,100,27.4,100,27.0,100
2021-10-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T20:30:00.000Z,110,2021-10-26T20:33:13.463Z,45.4871,100,-61.1412,100,10.5,100,13.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,90,100,27.7,100,5,100,8,1,-0.9,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.7,100,90,100,94,100,27.7,100,27.7,100
2021-10-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T20:40:00.000Z,110,2021-10-26T20:43:14.526Z,45.48708,100,-61.14125,100,10.5,100,13.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,90,100,27.7,100,5,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,24.1,100,23.0,100,90,100,94,100,27.7,100,27.0,100
2021-10-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T20:50:00.000Z,110,2021-10-26T20:54:15.305Z,45.48708,100,-61.14123000000001,100,10.5,100,13.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,90,100,27.7,100,5,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.7,100,90,100,95,100,27.7,100,27.0,100
2021-10-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T21:00:00.000Z,108,2021-10-26T21:03:12.610Z,45.4871,100,-61.14125,100,10.5,100,13.5,100,12.7,100,0.0,0,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1016.8,100,23.0,100,94,100,28.8,100,5,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.9,100,23.0,100,22.0,100,94,100,98,100,28.8,100,28.8,100
2021-10-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T21:10:00.000Z,110,2021-10-26T21:16:14.009Z,45.48708,100,-61.14125,100,10.5,100,13.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,95,100,28.1,100,5,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,22.7,100,95,100,99,100,28.1,100,27.7,100
2021-10-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T21:20:00.000Z,110,2021-10-26T21:23:16.547Z,45.48708,100,-61.14123000000001,100,10.5,100,13.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,83,100,28.4,100,5,100,8,1,-0.8,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.3,100,83,100,88,100,28.4,100,27.4,100
2021-10-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T21:30:00.000Z,110,2021-10-26T21:33:21.663Z,45.4871,100,-61.14125,100,10.5,100,13.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,81,100,31.0,100,5,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,25.2,100,81,100,85,100,31.0,100,29.9,100
2021-10-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T21:40:00.000Z,110,2021-10-26T21:44:18.969Z,45.48708,100,-61.14127,100,10.5,100,13.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,76,100,30.2,100,5,100,7,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,25.2,100,76,100,80,100,30.2,100,29.5,100
2021-10-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T21:50:00.000Z,110,2021-10-26T21:53:29.699Z,45.48705,100,-61.14127,100,10.5,100,13.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,77,100,32.0,100,5,100,7,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,25.2,100,77,100,81,100,32.0,100,31.0,100
2021-10-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T22:00:00.000Z,108,2021-10-26T22:03:39.279Z,45.48708,100,-61.14127,100,10.4,100,13.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1016.6,100,25.9,100,79,100,32.4,100,5,100,6,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,25.9,100,24.5,100,79,100,83,100,32.4,100,31.3,100
2021-10-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T22:10:00.000Z,110,2021-10-26T22:16:32.443Z,45.48708,100,-61.14128,100,10.5,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,82,100,33.5,100,5,100,6,1,-0.8,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,25.2,100,82,100,86,100,33.5,100,30.2,100
2021-10-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T22:20:00.000Z,110,2021-10-26T22:23:35.185Z,45.48708,100,-61.14128,100,10.6,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,82,100,34.2,100,5,100,6,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,27.7,100,82,100,86,100,34.2,100,33.5,100
2021-10-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T22:30:00.000Z,110,2021-10-26T22:33:33.166Z,45.48708,100,-61.1413,100,10.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,77,100,36.0,100,5,100,6,1,-1.0,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,27.4,100,77,100,81,100,36.0,100,33.8,100
2021-10-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T22:40:00.000Z,110,2021-10-26T22:43:40.076Z,45.48708,100,-61.14128,100,10.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,76,100,35.6,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,27.4,100,76,100,80,100,35.6,100,34.2,100
2021-10-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T22:50:00.000Z,110,2021-10-26T22:53:42.441Z,45.4871,100,-61.14128,100,10.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,79,100,34.6,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,26.6,100,79,100,82,100,34.6,100,34.2,100
2021-10-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T23:00:00.000Z,108,2021-10-26T23:03:41.498Z,45.4871,100,-61.14128,100,10.6,100,13.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1016.0,100,29.5,100,79,100,34.2,100,5,100,8,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.4,100,79,100,83,100,34.2,100,33.5,100
2021-10-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T23:10:00.000Z,110,2021-10-26T23:15:51.533Z,45.48708,100,-61.1413,100,10.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,77,100,36.4,100,5,100,8,1,-1.2,1,1015.8,1,1015.8,100,1015.8,100,30.2,100,29.2,100,77,100,80,100,36.4,100,35.6,100
2021-10-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T23:20:00.000Z,110,2021-10-26T23:22:48.250Z,45.48708,100,-61.14131999999999,100,10.7,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,77,100,37.8,100,5,100,8,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,31.7,100,30.2,100,77,100,81,100,37.8,100,36.4,100
2021-10-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-26T23:30:00.000Z,110,2021-10-26T23:32:54.669Z,45.48708,100,-61.14131999999999,100,10.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,79,100,37.1,100,5,100,8,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,32.0,100,30.6,100,79,100,83,100,37.1,100,36.7,100
2021-10-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-26T23:40:00.000Z,110,2021-10-26T23:42:52.974Z,45.48708,100,-61.14131999999999,100,10.8,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,78,100,36.7,100,5,100,8,1,-1.2,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,28.8,100,78,100,82,100,36.7,100,35.3,100
2021-10-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-26T23:50:00.000Z,110,2021-10-26T23:53:51.740Z,45.48708,100,-61.14132,100,10.7,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,76,100,36.7,100,5,100,8,1,-1.4,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,28.1,100,76,100,80,100,36.7,100,36.7,100
