sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T16:00:00.000Z,108,2023-02-09T16:03:02.547Z,45.48692,100,-61.140930000000004,100,-5.7,100,2.0,100,12.6,100,1.7,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.4,100,1021.5,100,46.1,100,315,100,56.9,100,5,100,1.5,1,0,1,1021.5,1,1021.5,100,1021.6,100,46.1,100,45.4,100,315,100,317,100,56.9,100,56.5,100
2023-02-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T16:10:00.000Z,110,2023-02-09T16:15:55.901Z,45.48692,100,-61.14088,100,-5.5,100,2.0,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,46.8,100,317,100,54.4,100,5,100,1.3,1,0,1,1021.6,1,1021.6,100,1021.6,100,46.8,100,46.4,100,317,100,319,100,54.4,100,54.7,100
2023-02-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T16:20:00.000Z,110,2023-02-09T16:23:16.176Z,45.4869,100,-61.140930000000004,100,-5.6,100,1.9,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,44.6,100,315,100,54.7,100,5,100,1.3,1,0,1,1021.8,1,1021.8,100,1021.8,100,44.6,100,43.6,100,315,100,318,100,54.7,100,54.7,100
2023-02-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T16:30:00.000Z,110,2023-02-09T16:33:07.154Z,45.4869,100,-61.14095,100,-5.6,100,1.9,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,47.9,100,321,100,56.2,100,5,100,1.3,1,0,1,1021.9,1,1021.9,100,1022.0,100,47.9,100,46.8,100,321,100,323,100,56.2,100,56.9,100
2023-02-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T16:40:00.000Z,110,2023-02-09T16:43:08.847Z,45.48692,100,-61.140930000000004,100,-5.6,100,1.9,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,47.9,100,319,100,55.1,100,5,100,1.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,47.9,100,46.8,100,319,100,322,100,55.1,100,55.1,100
2023-02-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T16:50:00.000Z,110,2023-02-09T16:53:21.329Z,45.4869,100,-61.14095,100,-5.6,100,1.9,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,47.9,100,324,100,56.5,100,5,100,0.5,1,0,1,1021.5,1,1021.5,100,1021.6,100,47.9,100,47.2,100,324,100,326,100,56.5,100,57.2,100
2023-02-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T17:00:00.000Z,108,2023-02-09T17:03:29.088Z,45.4869,100,-61.140969999999996,100,-5.6,100,1.9,100,12.6,100,1.7,100,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,3.1,100,1021.4,100,46.1,100,325,100,54.7,100,5,100,0.2,1,0,1,1021.4,1,1021.4,100,1021.4,100,46.1,100,45.4,100,325,100,327,100,54.7,100,54.7,100
2023-02-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T17:10:00.000Z,110,2023-02-09T17:16:29.154Z,45.48692,100,-61.14095,100,-5.6,100,1.9,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,46.4,100,322,100,54.7,100,5,100,-0.2,1,8,1,1021.2,1,1021.2,100,1021.2,100,46.4,100,45.4,100,322,100,325,100,54.7,100,54.7,100
2023-02-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T17:20:00.000Z,110,2023-02-09T17:23:26.624Z,45.48692,100,-61.14095,100,-5.6,100,1.9,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,46.4,100,321,100,55.4,100,5,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.3,100,46.4,100,45.0,100,321,100,324,100,55.4,100,54.0,100
2023-02-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T17:30:00.000Z,110,2023-02-09T17:33:34.853Z,45.4869,100,-61.1409,100,-5.5,100,1.9,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,46.1,100,316,100,56.9,100,5,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,46.1,100,45.0,100,316,100,319,100,56.9,100,56.9,100
2023-02-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T17:40:00.000Z,110,2023-02-09T17:43:29.878Z,45.48688,100,-61.14095,100,-5.5,100,1.9,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,45.4,100,317,100,53.6,100,5,100,-0.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,45.4,100,44.6,100,317,100,320,100,53.6,100,54.4,100
2023-02-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T17:50:00.000Z,110,2023-02-09T17:53:43.872Z,45.4869,100,-61.14097,100,-5.6,100,1.9,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,45.0,100,325,100,55.1,100,5,100,-0.8,1,6,1,1021.3,1,1021.3,100,1021.3,100,45.0,100,43.9,100,325,100,328,100,55.1,100,54.0,100
2023-02-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T18:00:00.000Z,108,2023-02-09T18:03:43.838Z,45.48693,100,-61.140930000000004,100,-5.5,100,1.9,100,12.6,100,1.6,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.0,100,3.0,100,3.3,100,1021.4,100,44.3,100,320,100,51.8,100,5,100,-0.8,1,6,1,1021.4,1,1021.4,100,1021.4,100,44.3,100,43.6,100,320,100,322,100,51.8,100,51.8,100
2023-02-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T18:10:00.000Z,110,2023-02-09T18:15:44.766Z,45.48693,100,-61.14097,100,-5.5,100,1.9,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,43.2,100,320,100,52.9,100,5,100,-0.7,1,5,1,1021.5,1,1021.5,100,1021.5,100,43.2,100,42.5,100,320,100,322,100,52.9,100,51.8,100
2023-02-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T18:20:00.000Z,110,2023-02-09T18:23:49.698Z,45.48693,100,-61.140930000000004,100,-5.4,100,1.9,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,42.8,100,317,100,56.2,100,5,100,-0.3,1,5,1,1021.7,1,1021.7,100,1021.8,100,42.8,100,42.1,100,317,100,319,100,56.2,100,54.7,100
2023-02-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T18:30:00.000Z,110,2023-02-09T18:32:45.223Z,45.48693,100,-61.14092,100,-5.4,100,1.9,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.6,100,316,100,54.7,100,5,100,-0.3,1,5,1,1021.8,1,1021.8,100,1021.8,100,43.6,100,42.1,100,316,100,319,100,54.7,100,55.1,100
2023-02-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T18:40:00.000Z,110,2023-02-09T18:42:50.099Z,45.48695,100,-61.140919999999994,100,-5.2,100,1.9,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,42.8,100,310,100,52.9,100,5,100,0.1,1,3,1,1021.9,1,1021.9,100,1021.9,100,42.8,100,42.1,100,310,100,312,100,52.9,100,53.3,100
2023-02-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T18:50:00.000Z,110,2023-02-09T18:52:51.044Z,45.48692,100,-61.14095,100,-5.2,100,1.9,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.8,100,317,100,50.8,100,5,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,42.8,100,41.8,100,317,100,320,100,50.8,100,49.7,100
2023-02-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T19:00:00.000Z,108,2023-02-09T19:02:49.146Z,45.4869,100,-61.140919999999994,100,-5.1,100,2.0,100,12.6,100,1.3,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1022.1,100,42.5,100,318,100,52.9,100,5,100,0.6,1,3,1,1022.1,1,1022.1,100,1022.1,100,42.5,100,41.4,100,318,100,321,100,52.9,100,52.9,100
2023-02-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T19:10:00.000Z,110,2023-02-09T19:15:50.977Z,45.48688,100,-61.1409,100,-5.2,100,2.0,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,43.6,100,319,100,54.4,100,5,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.2,100,43.6,100,42.8,100,319,100,322,100,54.4,100,52.2,100
2023-02-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T19:20:00.000Z,110,2023-02-09T19:23:04.723Z,45.4869,100,-61.1409,100,-5.0,100,2.0,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.8,100,316,100,51.5,100,5,100,0.5,1,3,1,1022.3,1,1022.3,100,1022.3,100,41.8,100,40.7,100,316,100,318,100,51.5,100,50.8,100
2023-02-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T19:30:00.000Z,110,2023-02-09T19:33:05.615Z,45.48693,100,-61.1409,100,-5.1,100,2.0,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,42.1,100,322,100,50.8,100,5,100,0.5,1,3,1,1022.5,1,1022.5,100,1022.5,100,42.1,100,41.4,100,322,100,325,100,50.8,100,49.3,100
2023-02-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T19:40:00.000Z,110,2023-02-09T19:43:09.253Z,45.48697,100,-61.14095,100,-4.8,100,2.0,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,316,100,51.1,100,5,100,0.7,1,3,1,1022.6,1,1022.6,100,1022.6,100,38.9,100,38.2,100,316,100,318,100,51.1,100,49.7,100
2023-02-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T19:50:00.000Z,110,2023-02-09T19:56:08.372Z,45.48695,100,-61.14092,100,-4.8,100,2.0,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.8,100,320,100,47.2,100,5,100,1.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,37.8,100,37.1,100,320,100,322,100,47.2,100,47.5,100
2023-02-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T20:00:00.000Z,108,2023-02-09T20:03:14.168Z,45.48695,100,-61.140919999999994,100,-4.8,100,2.0,100,12.5,100,0.9,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1022.7,100,38.9,100,315,100,46.8,100,5,100,1.4,1,3,1,1022.7,1,1022.7,100,1022.8,100,38.9,100,37.4,100,315,100,318,100,46.8,100,46.4,100
2023-02-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T20:10:00.000Z,110,2023-02-09T20:16:12.307Z,45.48695,100,-61.14088,100,-4.9,100,2.0,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,38.2,100,319,100,47.5,100,5,100,1.6,1,3,1,1022.8,1,1022.8,100,1022.8,100,38.2,100,37.1,100,319,100,321,100,47.5,100,48.6,100
2023-02-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T20:20:00.000Z,110,2023-02-09T20:23:14.714Z,45.48695,100,-61.140919999999994,100,-4.8,100,2.0,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.8,100,320,100,40.7,100,5,100,1.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,33.8,100,32.4,100,320,100,323,100,40.7,100,41.0,100
2023-02-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T20:30:00.000Z,110,2023-02-09T20:33:16.089Z,45.48697,100,-61.14093,100,-4.9,100,2.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.9,100,319,100,42.5,100,5,100,1.7,1,3,1,1023.1,1,1023.1,100,1023.2,100,34.9,100,33.8,100,319,100,321,100,42.5,100,41.4,100
2023-02-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T20:40:00.000Z,110,2023-02-09T20:43:14.094Z,45.48697,100,-61.14088,100,-4.8,100,2.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,312,100,43.6,100,5,100,2.0,1,3,1,1023.4,1,1023.4,100,1023.4,100,33.5,100,32.8,100,312,100,315,100,43.6,100,43.2,100
2023-02-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T20:50:00.000Z,110,2023-02-09T20:53:27.902Z,45.48695,100,-61.14088,100,-4.8,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.3,100,314,100,40.0,100,5,100,2.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,31.3,100,30.2,100,314,100,316,100,40.0,100,39.2,100
2023-02-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T21:00:00.000Z,108,2023-02-09T21:03:32.005Z,45.48697,100,-61.1409,100,-4.7,100,2.0,100,12.2,100,0.2,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.3,100,1024.0,100,33.5,100,316,100,41.4,100,5,100,2.6,1,3,1,1024.0,1,1024.0,100,1024.0,100,33.5,100,32.4,100,316,100,318,100,41.4,100,41.0,100
2023-02-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T21:10:00.000Z,110,2023-02-09T21:16:33.838Z,45.486999999999995,100,-61.14088,100,-4.8,100,2.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.1,100,312,100,40.7,100,5,100,2.8,1,3,1,1024.2,1,1024.2,100,1024.2,100,33.1,100,32.8,100,312,100,315,100,40.7,100,41.0,100
2023-02-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T21:20:00.000Z,110,2023-02-09T21:23:35.879Z,45.487,100,-61.140930000000004,100,-4.7,100,2.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.1,100,314,100,40.7,100,5,100,2.6,1,3,1,1024.4,1,1024.4,100,1024.4,100,33.1,100,32.4,100,314,100,316,100,40.7,100,40.0,100
2023-02-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T21:30:00.000Z,110,2023-02-09T21:33:36.279Z,45.486999999999995,100,-61.14095,100,-4.5,100,2.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.4,100,318,100,39.6,100,5,100,2.8,1,3,1,1024.6,1,1024.6,100,1024.6,100,32.4,100,31.7,100,318,100,321,100,39.6,100,40.3,100
2023-02-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T21:40:00.000Z,110,2023-02-09T21:43:33.427Z,45.48705,100,-61.140930000000004,100,-4.5,100,2.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.0,100,315,100,40.7,100,5,100,2.8,1,3,1,1024.6,1,1024.6,100,1024.6,100,32.0,100,31.0,100,315,100,317,100,40.7,100,39.6,100
2023-02-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T21:50:00.000Z,110,2023-02-09T21:53:38.390Z,45.48698,100,-61.14092,100,-4.5,100,2.0,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.4,100,310,100,41.4,100,5,100,2.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,32.4,100,32.0,100,310,100,313,100,41.4,100,40.0,100
2023-02-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T22:00:00.000Z,108,2023-02-09T22:02:44.864Z,45.487,100,-61.140930000000004,100,-4.5,100,2.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1024.7,100,32.4,100,317,100,38.9,100,5,100,2.6,1,3,1,1024.7,1,1024.7,100,1024.7,100,32.4,100,31.3,100,317,100,320,100,38.9,100,39.2,100
2023-02-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T22:10:00.000Z,110,2023-02-09T22:15:42.321Z,45.48703,100,-61.14097,100,-4.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.8,100,305,100,37.4,100,5,100,2.5,1,1,1,1024.6,1,1024.6,100,1024.6,100,28.8,100,28.1,100,305,100,308,100,37.4,100,36.0,100
2023-02-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T22:20:00.000Z,110,2023-02-09T22:22:50.860Z,45.486979999999996,100,-61.1409,100,-4.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.0,100,305,100,36.0,100,5,100,2.3,1,1,1,1024.6,1,1024.6,100,1024.7,100,27.0,100,26.3,100,305,100,308,100,36.0,100,35.3,100
2023-02-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T22:30:00.000Z,110,2023-02-09T22:32:51.155Z,45.48702,100,-61.14095,100,-4.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.6,100,307,100,33.8,100,5,100,2.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,26.6,100,25.9,100,307,100,311,100,33.8,100,33.1,100
2023-02-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T22:40:00.000Z,110,2023-02-09T22:42:51.238Z,45.487,100,-61.1409,100,-4.4,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.8,100,299,100,32.0,100,5,100,2.1,1,1,1,1024.7,1,1024.7,100,1024.7,100,24.8,100,24.1,100,299,100,302,100,32.0,100,31.3,100
2023-02-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T22:50:00.000Z,110,2023-02-09T22:52:53.968Z,45.48702,100,-61.14095,100,-4.3,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.8,100,304,100,33.5,100,5,100,2.0,1,1,1,1024.7,1,1024.7,100,1024.7,100,24.8,100,24.5,100,304,100,307,100,33.5,100,32.4,100
2023-02-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T23:00:00.000Z,108,2023-02-09T23:02:54.504Z,45.48702,100,-61.14102,100,-4.5,100,2.0,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1024.9,100,19.8,100,287,100,27.4,100,5,100,2.1,1,1,1,1024.9,1,1024.9,100,1024.9,100,19.8,100,19.1,100,287,100,290,100,27.4,100,26.6,100
2023-02-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T23:10:00.000Z,110,2023-02-09T23:16:00.023Z,45.48702,100,-61.14097,100,-4.7,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.8,100,274,100,25.6,100,5,100,2.2,1,1,1,1025.0,1,1025.0,100,1025.0,100,19.8,100,19.4,100,274,100,277,100,25.6,100,24.8,100
2023-02-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T23:20:00.000Z,110,2023-02-09T23:22:57.216Z,45.487,100,-61.140980000000006,100,-4.7,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.7,100,293,100,25.2,100,5,100,2.2,1,1,1,1025.2,1,1025.2,100,1025.2,100,18.7,100,18.0,100,293,100,296,100,25.2,100,24.5,100
2023-02-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-09T23:30:00.000Z,110,2023-02-09T23:33:01.454Z,45.48698,100,-61.140980000000006,100,-4.9,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,325,100,22.7,100,5,100,2.2,1,1,1,1025.3,1,1025.3,100,1025.3,100,17.6,100,17.3,100,325,100,328,100,22.7,100,22.0,100
2023-02-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-09T23:40:00.000Z,110,2023-02-09T23:43:00.110Z,45.487,100,-61.141,100,-4.9,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,309,100,20.2,100,5,100,1.9,1,1,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,14.4,100,309,100,312,100,20.2,100,19.4,100
2023-02-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-09T23:50:00.000Z,110,2023-02-09T23:53:01.711Z,45.48702,100,-61.14102,100,-4.9,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.7,100,316,100,24.5,100,5,100,1.8,1,1,1,1025.5,1,1025.5,100,1025.5,100,13.7,100,13.3,100,316,100,319,100,24.5,100,24.1,100
