sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T16:00:00.000Z,108,2023-09-04T16:03:21.431Z,45.486999999999995,100,-61.14103000000001,100,17.7,100,17.9,100,13.4,100,1.4,100,3.5,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.8,100,4.3,100,7.1,100,1011.1,100,7.6,100,141,100,12.2,100,5,100,-1.1,1,8,1,1011.1,1,1011.1,100,1011.0,100,7.6,100,7.6,100,141,100,136,100,12.2,100,11.9,100
2023-09-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T16:10:00.000Z,110,2023-09-04T16:16:28.474Z,45.487,100,-61.14103000000001,100,17.8,100,17.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.8,100,144,100,8.3,100,5,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,6.8,100,6.8,100,144,100,140,100,8.3,100,8.3,100
2023-09-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T16:20:00.000Z,110,2023-09-04T16:23:29.069Z,45.486999999999995,100,-61.14103000000001,100,18.0,100,17.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.5,100,161,100,8.3,100,5,100,-1.0,1,8,1,1011.0,1,1011.0,100,1011.0,100,6.5,100,6.1,100,161,100,157,100,8.3,100,8.3,100
2023-09-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T16:30:00.000Z,110,2023-09-04T16:33:31.723Z,45.48702,100,-61.14103000000001,100,18.2,100,18.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.1,100,175,100,7.6,100,5,100,-0.8,1,8,1,1011.0,1,1011.0,100,1011.0,100,6.1,100,6.1,100,175,100,171,100,7.6,100,7.6,100
2023-09-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T16:40:00.000Z,110,2023-09-04T16:43:30.906Z,45.48698,100,-61.14102,100,18.3,100,18.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.5,100,190,100,8.3,100,5,100,-0.9,1,8,1,1010.9,1,1010.9,100,1010.9,100,6.5,100,6.5,100,190,100,186,100,8.3,100,8.3,100
2023-09-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T16:50:00.000Z,110,2023-09-04T16:53:43.690Z,45.48702,100,-61.14103000000001,100,18.5,100,18.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.5,100,159,100,8.3,100,5,100,-1.0,1,8,1,1010.8,1,1010.8,100,1010.7,100,6.5,100,6.1,100,159,100,155,100,8.3,100,7.9,100
2023-09-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T17:00:00.000Z,108,2023-09-04T17:03:34.101Z,45.48698,100,-61.140980000000006,100,18.4,100,18.1,100,13.4,100,1.3,100,3.5,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.8,100,4.8,100,10.5,100,1010.5,100,7.6,100,144,100,9.7,100,5,100,-1.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,7.6,100,7.2,100,144,100,140,100,9.7,100,9.0,100
2023-09-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T17:10:00.000Z,110,2023-09-04T17:15:50.918Z,45.487,100,-61.14103000000001,100,18.3,100,18.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,139,100,12.6,100,5,100,-1.4,1,8,1,1010.4,1,1010.4,100,1010.3,100,9.7,100,9.4,100,139,100,135,100,12.6,100,12.2,100
2023-09-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T17:20:00.000Z,110,2023-09-04T17:22:53.376Z,45.48698,100,-61.14100000000001,100,18.2,100,18.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,151,100,13.0,100,5,100,-1.3,1,8,1,1010.5,1,1010.5,100,1010.4,100,10.8,100,10.1,100,151,100,146,100,13.0,100,12.6,100
2023-09-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T17:30:00.000Z,110,2023-09-04T17:32:51.451Z,45.486979999999996,100,-61.14102,100,18.3,100,18.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,160,100,13.7,100,5,100,-1.2,1,8,1,1010.7,1,1010.7,100,1010.6,100,11.2,100,10.4,100,160,100,155,100,13.7,100,13.7,100
2023-09-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T17:40:00.000Z,110,2023-09-04T17:42:52.535Z,45.48698,100,-61.14102,100,18.1,100,18.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,161,100,15.8,100,5,100,-1.1,1,6,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.6,100,161,100,157,100,15.8,100,15.8,100
2023-09-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T17:50:00.000Z,110,2023-09-04T17:52:55.267Z,45.487,100,-61.14103000000001,100,17.9,100,18.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,152,100,16.9,100,5,100,-1.2,1,6,1,1010.5,1,1010.5,100,1010.5,100,14.0,100,13.7,100,152,100,148,100,16.9,100,16.6,100
2023-09-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T18:00:00.000Z,108,2023-09-04T18:02:54.727Z,45.48698,100,-61.14102,100,17.8,100,18.0,100,13.4,100,1.2,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.5,100,4.8,100,12.5,100,1010.3,100,14.0,100,140,100,18.0,100,5,100,-1.5,1,6,1,1010.3,1,1010.3,100,1010.2,100,14.0,100,13.7,100,140,100,136,100,18.0,100,17.6,100
2023-09-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T18:10:00.000Z,110,2023-09-04T18:16:00.894Z,45.486979999999996,100,-61.14103000000001,100,17.7,100,18.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,138,100,15.8,100,5,100,-1.6,1,6,1,1010.1,1,1010.1,100,1010.0,100,13.3,100,12.6,100,138,100,133,100,15.8,100,15.1,100
2023-09-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T18:20:00.000Z,110,2023-09-04T18:23:01.365Z,45.48698,100,-61.14103000000001,100,17.8,100,18.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,142,100,18.7,100,5,100,-1.7,1,6,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.8,100,142,100,137,100,18.7,100,18.0,100
2023-09-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T18:30:00.000Z,110,2023-09-04T18:33:04.727Z,45.486979999999996,100,-61.14102,100,17.8,100,18.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,135,100,23.4,100,5,100,-1.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.0,100,135,100,129,100,23.4,100,22.7,100
2023-09-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T18:40:00.000Z,110,2023-09-04T18:43:07.326Z,45.486999999999995,100,-61.14106999999999,100,17.9,100,17.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,132,100,25.9,100,5,100,-1.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,21.2,100,132,100,127,100,25.9,100,24.8,100
2023-09-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T18:50:00.000Z,110,2023-09-04T18:53:10.649Z,45.48697,100,-61.14103000000001,100,17.9,100,17.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.3,100,129,100,26.3,100,5,100,-1.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,22.3,100,21.2,100,129,100,124,100,26.3,100,25.9,100
2023-09-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T19:00:00.000Z,108,2023-09-04T19:03:06.732Z,45.486999999999995,100,-61.14105,100,18.0,100,17.8,100,13.4,100,1.3,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.3,100,3.3,100,12.5,100,1009.9,100,21.6,100,125,100,25.2,100,5,100,-1.2,1,6,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,20.9,100,125,100,120,100,25.2,100,24.8,100
2023-09-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T19:10:00.000Z,110,2023-09-04T19:16:24.624Z,45.486979999999996,100,-61.14108,100,18.0,100,17.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,122,100,26.6,100,5,100,-1.0,1,6,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,20.5,100,122,100,117,100,26.6,100,25.2,100
2023-09-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T19:20:00.000Z,110,2023-09-04T19:23:21.319Z,45.48698,100,-61.14105,100,18.1,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.1,100,120,100,27.7,100,5,100,-1.2,1,6,1,1009.8,1,1009.8,100,1009.8,100,24.1,100,23.0,100,120,100,115,100,27.7,100,26.6,100
2023-09-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-04T19:30:00.000Z,110,2023-09-04T19:33:23.410Z,45.487,100,-61.14106999999999,100,18.1,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,117,100,25.2,100,5,100,-1.2,1,6,1,1009.9,1,1009.9,100,1009.8,100,22.0,100,20.9,100,117,100,112,100,25.2,100,24.5,100
2023-09-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T19:40:00.000Z,110,2023-09-04T19:43:30.235Z,45.487,100,-61.14106999999999,100,18.2,100,17.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,115,100,24.1,100,5,100,-1.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,19.1,100,115,100,110,100,24.1,100,23.8,100
2023-09-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T19:50:00.000Z,110,2023-09-04T19:53:27.730Z,45.48702,100,-61.14108,100,18.2,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,101,100,22.0,100,5,100,-1.0,1,6,1,1009.8,1,1009.8,100,1009.7,100,18.0,100,16.2,100,101,100,96,100,22.0,100,20.9,100
2023-09-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T20:00:00.000Z,108,2023-09-04T20:03:26.092Z,45.487,100,-61.14105,100,18.1,100,17.9,100,13.4,100,1.1,100,3.5,100,0.2,100,0.6,100,4.4,100,0.4,100,0.5,100,5.5,100,3.3,100,10.5,100,1009.7,100,18.7,100,101,100,22.0,100,5,100,-0.8,1,6,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,17.6,100,101,100,96,100,22.0,100,21.2,100
2023-09-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T20:10:00.000Z,110,2023-09-04T20:15:32.845Z,45.486999999999995,100,-61.14105,100,18.1,100,18.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,95,100,16.9,100,5,100,-0.8,1,7,1,1009.6,1,1009.6,100,1009.5,100,13.0,100,11.9,100,95,100,89,100,16.9,100,15.8,100
2023-09-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T20:20:00.000Z,110,2023-09-04T20:23:33.717Z,45.486979999999996,100,-61.14103000000001,100,18.4,100,18.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.5,100,45,100,13.3,100,5,100,-1.1,1,7,1,1009.4,1,1009.4,100,1009.3,100,11.5,100,11.5,100,45,100,41,100,13.3,100,13.0,100
2023-09-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T20:30:00.000Z,110,2023-09-04T20:32:40.987Z,45.48698,100,-61.14105,100,18.5,100,17.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,44,100,11.9,100,5,100,-1.3,1,6,1,1009.4,1,1009.4,100,1009.3,100,10.1,100,10.1,100,44,100,40,100,11.9,100,11.9,100
2023-09-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T20:40:00.000Z,110,2023-09-04T20:43:43.054Z,45.487,100,-61.14105,100,18.6,100,17.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.6,100,68,100,9.0,100,5,100,-1.3,1,6,1,1009.5,1,1009.5,100,1009.4,100,7.6,100,7.6,100,68,100,64,100,9.0,100,9.0,100
2023-09-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T20:50:00.000Z,110,2023-09-04T20:52:46.469Z,45.486999999999995,100,-61.14103000000001,100,18.7,100,18.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.5,100,60,100,7.2,100,5,100,-0.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,6.5,100,6.5,100,60,100,56,100,7.2,100,7.2,100
2023-09-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T21:00:00.000Z,108,2023-09-04T21:02:39.698Z,45.486999999999995,100,-61.14103000000001,100,18.6,100,18.0,100,13.2,100,0.6,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,4.8,100,3.6,100,3.5,100,1009.8,100,6.5,100,59,100,7.9,100,5,100,-0.5,1,5,1,1009.8,1,1009.8,100,1009.7,100,6.5,100,6.5,100,59,100,55,100,7.9,100,7.6,100
2023-09-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T21:10:00.000Z,110,2023-09-04T21:15:44.997Z,45.487,100,-61.14103000000001,100,18.7,100,18.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,35,100,7.2,100,5,100,-0.3,1,5,1,1009.8,1,1009.8,100,1009.7,100,6.5,100,6.5,100,35,100,31,100,7.2,100,7.2,100
2023-09-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T21:30:00.000Z,110,2023-09-04T21:33:00.833Z,45.48698,100,-61.14103000000001,100,18.9,100,18.3,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,65,100,14.8,100,5,100,0.1,1,3,1,1010.0,1,1010.0,100,1009.9,100,9.4,100,9.4,100,65,100,60,100,14.8,100,14.0,100
2023-09-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T21:40:00.000Z,110,2023-09-04T21:42:51.198Z,45.48698,100,-61.14103000000001,100,19.3,100,18.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,90,100,20.9,100,5,100,0.0,1,5,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,90,100,85,100,20.9,100,21.6,100
2023-09-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T21:50:00.000Z,110,2023-09-04T21:53:57.380Z,45.48697,100,-61.14103000000001,100,19.5,100,18.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,75,100,21.2,100,5,100,-0.1,1,5,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,16.2,100,75,100,70,100,21.2,100,21.2,100
2023-09-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T22:00:00.000Z,108,2023-09-04T22:02:53.141Z,45.48695,100,-61.14106999999999,100,19.4,100,18.4,100,12.9,100,0.2,100,3.5,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.8,100,4.1,100,11.8,100,1009.7,100,17.3,100,64,100,21.6,100,5,100,-0.2,1,6,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,16.9,100,64,100,59,100,21.6,100,21.2,100
2023-09-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T22:10:00.000Z,110,2023-09-04T22:16:09.723Z,45.48695,100,-61.140980000000006,100,19.3,100,18.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,59,100,22.0,100,5,100,-0.4,1,6,1,1009.6,1,1009.6,100,1009.5,100,18.0,100,17.6,100,59,100,54,100,22.0,100,21.6,100
2023-09-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T22:20:00.000Z,110,2023-09-04T22:23:09.767Z,45.486979999999996,100,-61.14105,100,19.0,100,18.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,67,100,17.6,100,5,100,-0.1,1,6,1,1009.7,1,1009.7,100,1009.6,100,14.8,100,14.4,100,67,100,62,100,17.6,100,17.3,100
2023-09-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T22:30:00.000Z,110,2023-09-04T22:33:12.701Z,45.48697,100,-61.14102,100,18.8,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,63,100,15.8,100,5,100,-0.2,1,6,1,1009.7,1,1009.7,100,1009.6,100,13.0,100,12.2,100,63,100,58,100,15.8,100,15.1,100
2023-09-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T22:40:00.000Z,110,2023-09-04T22:43:09.814Z,45.487,100,-61.14106999999999,100,18.7,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,61,100,22.3,100,5,100,-0.2,1,6,1,1009.7,1,1009.7,100,1009.6,100,14.8,100,13.7,100,61,100,56,100,22.3,100,21.6,100
2023-09-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T22:50:00.000Z,110,2023-09-04T22:53:10.864Z,45.48697,100,-61.14105,100,18.7,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,57,100,26.3,100,5,100,-0.2,1,7,1,1009.6,1,1009.6,100,1009.5,100,20.5,100,19.8,100,57,100,52,100,26.3,100,25.6,100
2023-09-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T23:00:00.000Z,108,2023-09-04T23:03:15.490Z,45.486979999999996,100,-61.14106999999999,100,18.6,100,18.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,6.2,100,4.2,100,11.1,100,1009.6,100,22.0,100,59,100,28.1,100,5,100,-0.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.2,100,59,100,54,100,28.1,100,26.6,100
2023-09-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T23:10:00.000Z,110,2023-09-04T23:16:31.478Z,45.48698,100,-61.14103000000001,100,18.5,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,56,100,28.1,100,5,100,0.0,1,0,1,1009.6,1,1009.6,100,1009.5,100,22.3,100,21.6,100,56,100,51,100,28.1,100,27.4,100
2023-09-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T23:20:00.000Z,110,2023-09-04T23:24:26.286Z,45.48697,100,-61.14103000000001,100,18.4,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,55,100,31.3,100,5,100,0.0,1,0,1,1009.4,1,1009.4,100,1009.3,100,25.6,100,24.8,100,55,100,50,100,31.3,100,31.3,100
2023-09-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T23:30:00.000Z,110,2023-09-04T23:33:28.868Z,45.48697,100,-61.14103000000001,100,18.3,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,57,100,32.8,100,5,100,0.0,1,0,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,25.9,100,57,100,52,100,32.8,100,32.0,100
2023-09-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-04T23:40:00.000Z,110,2023-09-04T23:43:33.691Z,45.48697,100,-61.14105,100,18.1,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.0,100,68,100,27.7,100,5,100,0.0,1,0,1,1009.5,1,1009.5,100,1009.4,100,23.0,100,22.3,100,68,100,63,100,27.7,100,26.6,100
2023-09-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-04T23:50:00.000Z,110,2023-09-04T23:53:31.102Z,45.48695,100,-61.14103000000001,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,67,100,25.2,100,5,100,-0.1,1,8,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,21.2,100,67,100,62,100,25.2,100,24.8,100
