sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T15:40:00.000Z,110,2021-01-06T15:43:44.617Z,45.48703,100,-61.14138000000001,100,3.2,100,4.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,24.5,100,16,100,30.6,100,5.0,100,8,1,-1.3,1,1000.2,1,1000.2,100,1000.2,100,24.5,100,24.1,100,16,100,20,100,30.6,100,31.0,100
2021-01-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T15:50:00.000Z,110,2021-01-06T15:53:49.436Z,45.48702,100,-61.14138000000001,100,3.3,100,4.2,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,16,100,33.1,100,5.0,100,8,1,-1.6,1,999.9,1,999.9,100,999.9,100,26.6,100,25.9,100,16,100,21,100,33.1,100,32.4,100
2021-01-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T16:00:00.000Z,108,2021-01-06T16:03:50.565Z,45.48703,100,-61.14138000000001,100,3.3,100,4.2,100,12.5,100,0.8,100,3.6,100,0.5,100,1.5,100,7.5,100,0.9,100,1.1,100,8.2,100,5.4,100,9.1,100,999.8,100,23.0,100,18,100,32.4,100,5.0,100,8,1,-1.8,1,999.8,1,999.8,100,999.8,100,23.0,100,22.3,100,18,100,23,100,32.4,100,32.4,100
2021-01-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T16:10:00.000Z,110,2021-01-06T16:16:52.461Z,45.48702,100,-61.14137,100,3.3,100,4.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,22.0,100,11,100,27.7,100,5.0,100,8,1,-2.1,1,999.5,1,999.5,100,999.5,100,22.0,100,21.2,100,11,100,16,100,27.7,100,27.7,100
2021-01-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T16:20:00.000Z,110,2021-01-06T16:23:52.506Z,45.48702,100,-61.141369999999995,100,3.3,100,4.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.8,100,11,100,28.8,100,5.0,100,8,1,-2.4,1,999.3,1,999.3,100,999.3,100,23.8,100,23.4,100,11,100,16,100,28.8,100,28.4,100
2021-01-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T16:30:00.000Z,110,2021-01-06T16:33:54.278Z,45.48702,100,-61.14138000000001,100,3.4,100,4.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.7,100,13,100,29.2,100,5.0,100,8,1,-2.4,1,999.3,1,999.3,100,999.3,100,22.7,100,22.3,100,13,100,18,100,29.2,100,28.4,100
2021-01-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T16:40:00.000Z,110,2021-01-06T16:42:55.858Z,45.48702,100,-61.14138000000001,100,3.5,100,4.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.6,100,16,100,31.7,100,5.0,100,8,1,-2.8,1,999.0,1,999.0,100,999.0,100,25.6,100,24.8,100,16,100,21,100,31.7,100,30.6,100
2021-01-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T16:50:00.000Z,110,2021-01-06T16:53:09.259Z,45.48707,100,-61.14148,100,3.5,100,4.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.7,100,19,100,27.7,100,5.0,100,7,1,-3.0,1,998.9,1,998.9,100,999.0,100,22.7,100,22.3,100,19,100,24,100,27.7,100,27.0,100
2021-01-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T17:00:00.000Z,108,2021-01-06T17:03:35.474Z,45.48703,100,-61.14138000000001,100,3.6,100,4.2,100,12.4,100,0.7,100,3.6,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,8.1,100,5.3,100,8.7,100,999.0,100,20.5,100,23,100,24.1,100,5.0,100,6,1,-3.0,1,999.0,1,999.0,100,999.0,100,20.5,100,19.8,100,23,100,28,100,24.1,100,23.4,100
2021-01-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T17:10:00.000Z,110,2021-01-06T17:17:10.194Z,45.48702,100,-61.14138000000001,100,3.6,100,4.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.5,100,21,100,32.8,100,5.0,100,7,1,-2.8,1,998.9,1,998.9,100,998.9,100,24.5,100,23.8,100,21,100,26,100,32.8,100,32.0,100
2021-01-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T17:20:00.000Z,110,2021-01-06T17:23:15.299Z,45.487,100,-61.141369999999995,100,3.7,100,4.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,24.1,100,13,100,30.6,100,5.0,100,7,1,-2.6,1,998.7,1,998.7,100,998.7,100,24.1,100,23.8,100,13,100,18,100,30.6,100,30.2,100
2021-01-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T17:30:00.000Z,110,2021-01-06T17:33:09.871Z,45.48702,100,-61.14135,100,3.6,100,4.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.3,100,13,100,27.7,100,5.0,100,6,1,-2.3,1,998.9,1,998.9,100,998.9,100,22.3,100,22.0,100,13,100,18,100,27.7,100,27.0,100
2021-01-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T17:40:00.000Z,110,2021-01-06T17:43:11.704Z,45.48702,100,-61.141369999999995,100,3.6,100,4.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.3,100,14,100,27.4,100,5.0,100,6,1,-2.3,1,998.9,1,998.9,100,998.9,100,22.3,100,21.6,100,14,100,19,100,27.4,100,27.0,100
2021-01-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T17:50:00.000Z,110,2021-01-06T17:53:10.981Z,45.486999999999995,100,-61.14137,100,3.6,100,4.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,24.1,100,10,100,31.7,100,5.0,100,6,1,-2.3,1,998.6,1,998.6,100,998.7,100,24.1,100,23.4,100,10,100,15,100,31.7,100,30.6,100
2021-01-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T18:00:00.000Z,108,2021-01-06T18:04:08.548Z,45.487,100,-61.14135,100,3.6,100,4.3,100,12.5,100,0.7,100,3.6,100,0.5,100,1.4,100,7.4,100,0.8,100,1.0,100,7.9,100,5.1,100,10.0,100,998.6,100,24.8,100,16,100,31.0,100,5.0,100,6,1,-2.4,1,998.6,1,998.6,100,998.6,100,24.8,100,24.1,100,16,100,21,100,31.0,100,30.6,100
2021-01-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T18:10:00.000Z,110,2021-01-06T18:16:24.528Z,45.486999999999995,100,-61.14137,100,3.7,100,4.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,25.2,100,19,100,29.9,100,5.0,100,6,1,-2.4,1,998.6,1,998.6,100,998.7,100,25.2,100,24.5,100,19,100,24,100,29.9,100,29.9,100
2021-01-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T18:20:00.000Z,110,2021-01-06T18:23:23.056Z,45.48702,100,-61.14135,100,3.7,100,4.3,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.6,100,7,100,30.2,100,5.0,100,5,1,-2.0,1,998.7,1,998.7,100,998.7,100,21.6,100,20.9,100,7,100,12,100,30.2,100,28.8,100
2021-01-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T18:30:00.000Z,110,2021-01-06T18:33:41.254Z,45.486999999999995,100,-61.14133,100,3.5,100,4.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.4,100,3,100,31.3,100,5.0,100,6,1,-1.7,1,998.7,1,998.7,100,998.7,100,23.4,100,23.0,100,3,100,8,100,31.3,100,31.0,100
2021-01-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T18:40:00.000Z,110,2021-01-06T18:43:36.328Z,45.487,100,-61.14135,100,3.5,100,4.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.6,100,11,100,31.0,100,5.0,100,6,1,-1.7,1,998.5,1,998.5,100,998.5,100,26.6,100,25.9,100,11,100,15,100,31.0,100,30.6,100
2021-01-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T18:50:00.000Z,110,2021-01-06T18:53:43.855Z,45.486999999999995,100,-61.14135,100,3.6,100,4.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,24.5,100,5,100,32.0,100,5.0,100,6,1,-1.3,1,998.5,1,998.5,100,998.6,100,24.5,100,23.8,100,5,100,10,100,32.0,100,31.3,100
2021-01-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T19:00:00.000Z,108,2021-01-06T19:03:39.625Z,45.487,100,-61.14133,100,3.6,100,4.3,100,12.3,100,0.4,100,3.6,100,0.5,100,1.3,100,8.0,100,0.8,100,1.0,100,9.3,100,5.4,100,11.8,100,998.6,100,26.3,100,9,100,31.7,100,5.0,100,6,1,-1.1,1,998.6,1,998.6,100,998.6,100,26.3,100,25.6,100,9,100,14,100,31.7,100,31.7,100
2021-01-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T19:10:00.000Z,110,2021-01-06T19:16:55.110Z,45.48702,100,-61.14135,100,3.7,100,4.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,28.8,100,8,100,33.8,100,5.0,100,6,1,-1.0,1,998.5,1,998.5,100,998.6,100,28.8,100,28.1,100,8,100,13,100,33.8,100,32.8,100
2021-01-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T19:20:00.000Z,110,2021-01-06T19:23:54.411Z,45.487,100,-61.14135,100,3.7,100,4.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.0,100,11,100,33.1,100,5.0,100,6,1,-0.6,1,998.6,1,998.6,100,998.7,100,27.0,100,26.3,100,11,100,16,100,33.1,100,32.4,100
2021-01-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T19:30:00.000Z,110,2021-01-06T19:32:58.223Z,45.486999999999995,100,-61.14135,100,3.7,100,4.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.8,100,9,100,34.9,100,5.0,100,5,1,-0.5,1,998.7,1,998.7,100,998.8,100,28.8,100,28.1,100,9,100,14,100,34.9,100,34.6,100
2021-01-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T19:40:00.000Z,110,2021-01-06T19:42:59.695Z,45.487,100,-61.141369999999995,100,3.8,100,4.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.9,100,14,100,31.7,100,5.0,100,5,1,-0.1,1,999.0,1,999.0,100,999.0,100,25.9,100,25.2,100,14,100,19,100,31.7,100,31.0,100
2021-01-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T19:50:00.000Z,110,2021-01-06T19:53:04.095Z,45.486999999999995,100,-61.14135,100,3.7,100,4.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.3,100,15,100,31.3,100,5.0,100,5,1,0.0,1,999.0,1,999.0,100,999.0,100,26.3,100,25.6,100,15,100,20,100,31.3,100,30.2,100
2021-01-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T20:00:00.000Z,108,2021-01-06T20:03:03.158Z,45.48702,100,-61.141369999999995,100,3.7,100,4.3,100,12.2,100,0.2,100,3.6,100,0.5,100,1.3,100,7.8,100,0.8,100,1.0,100,8.5,100,5.1,100,12.5,100,999.1,100,23.8,100,17,100,28.8,100,5.0,100,3,1,0.2,1,999.1,1,999.1,100,999.1,100,23.8,100,23.0,100,17,100,22,100,28.8,100,28.1,100
2021-01-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T20:10:00.000Z,110,2021-01-06T20:16:04.918Z,45.48702,100,-61.14137,100,3.7,100,4.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,25.6,100,13,100,31.0,100,5.0,100,5,1,0.0,1,998.9,1,998.9,100,998.9,100,25.6,100,25.2,100,13,100,18,100,31.0,100,29.9,100
2021-01-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T20:20:00.000Z,110,2021-01-06T20:22:58.394Z,45.48702,100,-61.14138000000001,100,3.7,100,4.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.1,100,13,100,28.8,100,5.0,100,2,1,0.1,1,998.8,1,998.8,100,998.8,100,24.1,100,23.8,100,13,100,18,100,28.8,100,28.8,100
2021-01-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T20:30:00.000Z,110,2021-01-06T20:33:14.684Z,45.486999999999995,100,-61.14138000000001,100,3.7,100,4.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.5,100,14,100,25.9,100,5.0,100,5,1,0.0,1,999.0,1,999.0,100,999.0,100,20.5,100,19.8,100,14,100,19,100,25.9,100,25.9,100
2021-01-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T20:40:00.000Z,110,2021-01-06T20:43:12.183Z,45.48702,100,-61.14138000000001,100,3.7,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,16.6,100,15,100,19.8,100,5.0,100,3,1,0.3,1,999.1,1,999.1,100,999.2,100,16.6,100,16.2,100,15,100,20,100,19.8,100,19.4,100
2021-01-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T20:50:00.000Z,110,2021-01-06T20:53:43.691Z,45.48702,100,-61.14137,100,3.7,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,16.6,100,15,100,19.8,100,5.0,100,3,1,0.4,1,999.1,1,999.1,100,999.1,100,16.6,100,16.2,100,15,100,20,100,19.8,100,19.4,100
2021-01-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T21:00:00.000Z,108,2021-01-06T21:04:32.443Z,45.486979999999996,100,-61.141369999999995,100,3.8,100,4.3,100,12.1,100,0.0,0,3.6,100,0.4,100,1.2,100,8.2,100,0.7,100,0.9,100,9.1,100,6.0,100,11.8,100,999.1,100,18.0,100,18,100,22.3,100,5.0,100,1,1,0.5,1,999.1,1,999.1,100,999.2,100,18.0,100,17.6,100,18,100,23,100,22.3,100,21.6,100
2021-01-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T21:10:00.000Z,110,2021-01-06T21:16:16.037Z,45.48702,100,-61.14137,100,3.9,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.0,100,17,100,28.4,100,5.0,100,3,1,0.4,1,999.1,1,999.1,100,999.1,100,22.0,100,21.6,100,17,100,21,100,28.4,100,27.7,100
2021-01-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T21:20:00.000Z,110,2021-01-06T21:23:24.618Z,45.487,100,-61.14138000000001,100,3.8,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.5,100,15,100,24.8,100,5.0,100,3,1,0.3,1,999.0,1,999.0,100,999.0,100,20.5,100,20.2,100,15,100,20,100,24.8,100,24.1,100
2021-01-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T21:30:00.000Z,110,2021-01-06T21:33:23.961Z,45.48698,100,-61.14135,100,3.9,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,20.9,100,14,100,25.2,100,5.0,100,1,1,0.3,1,998.9,1,998.9,100,998.9,100,20.9,100,20.5,100,14,100,19,100,25.2,100,24.8,100
2021-01-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T21:40:00.000Z,110,2021-01-06T21:43:44.683Z,45.487,100,-61.141369999999995,100,3.9,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,21.2,100,16,100,26.3,100,5.0,100,0,1,0.5,1,999.0,1,999.0,100,999.1,100,21.2,100,20.5,100,16,100,21,100,26.3,100,25.6,100
2021-01-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T21:50:00.000Z,110,2021-01-06T21:53:47.378Z,45.48703,100,-61.14137,100,3.9,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,17.6,100,11,100,20.9,100,5.0,100,1,1,0.6,1,999.2,1,999.2,100,999.2,100,17.6,100,16.9,100,11,100,16,100,20.9,100,20.2,100
2021-01-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T22:00:00.000Z,108,2021-01-06T22:05:45.959Z,45.48702,100,-61.14138000000001,100,3.9,100,4.3,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,8.2,100,0.8,100,0.9,100,9.1,100,6.0,100,8.3,100,999.3,100,17.6,100,10,100,21.6,100,5.0,100,1,1,0.7,1,999.3,1,999.3,100,999.3,100,17.6,100,17.3,100,10,100,15,100,21.6,100,21.2,100
2021-01-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T22:10:00.000Z,110,2021-01-06T22:16:45.188Z,45.48702,100,-61.14135,100,3.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.7,100,9,100,22.0,100,5.0,100,3,1,0.9,1,999.5,1,999.5,100,999.5,100,18.7,100,18.0,100,9,100,14,100,22.0,100,21.6,100
2021-01-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T22:20:00.000Z,110,2021-01-06T22:23:45.302Z,45.48702,100,-61.141369999999995,100,3.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.7,100,8,100,22.0,100,5.0,100,3,1,0.9,1,999.6,1,999.6,100,999.6,100,18.7,100,18.4,100,8,100,13,100,22.0,100,22.0,100
2021-01-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T22:30:00.000Z,110,2021-01-06T22:33:45.541Z,45.48702,100,-61.14137,100,3.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.7,100,6,100,22.3,100,5.0,100,3,1,0.9,1,999.6,1,999.6,100,999.6,100,18.7,100,18.4,100,6,100,11,100,22.3,100,22.3,100
2021-01-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T22:40:00.000Z,110,2021-01-06T22:42:48.378Z,45.487,100,-61.14133,100,3.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.8,100,2,100,23.4,100,5.0,100,3,1,0.7,1,999.6,1,999.6,100,999.6,100,19.8,100,19.4,100,2,100,7,100,23.4,100,22.7,100
2021-01-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T22:50:00.000Z,110,2021-01-06T22:52:50.184Z,45.48702,100,-61.14135,100,3.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,21.6,100,1,100,26.3,100,5.0,100,3,1,0.6,1,999.6,1,999.6,100,999.6,100,21.6,100,20.9,100,1,100,6,100,26.3,100,25.6,100
2021-01-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T23:00:00.000Z,108,2021-01-06T23:04:04.483Z,45.48705,100,-61.141369999999995,100,3.7,100,4.3,100,12.1,100,0.0,100,3.6,100,0.5,100,1.6,100,8.8,100,0.7,100,1.0,100,10.8,100,6.2,100,12.5,100,999.7,100,19.4,100,352,100,25.9,100,5.0,100,3,1,0.6,1,999.7,1,999.7,100,999.7,100,19.4,100,19.1,100,352,100,357,100,25.9,100,25.2,100
2021-01-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T23:10:00.000Z,110,2021-01-06T23:16:02.300Z,45.48702,100,-61.14133,100,3.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.7,100,345,100,22.7,100,5.0,100,3,1,0.9,1,999.7,1,999.7,100,999.7,100,18.7,100,18.4,100,345,100,350,100,22.7,100,22.3,100
2021-01-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-06T23:20:00.000Z,110,2021-01-06T23:24:16.471Z,45.48702,100,-61.14133,100,3.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.1,100,345,100,22.3,100,5.0,100,1,1,1.0,1,999.7,1,999.7,100,999.7,100,19.1,100,18.7,100,345,100,350,100,22.3,100,21.6,100
2021-01-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-06T23:30:00.000Z,110,2021-01-06T23:33:05.355Z,45.48703,100,-61.14131999999999,100,3.5,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.7,100,343,100,22.3,100,5.0,100,3,1,0.8,1,999.8,1,999.8,100,999.8,100,18.7,100,18.4,100,343,100,348,100,22.3,100,22.0,100
