sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T15:40:00.000Z,110,2020-11-21T15:43:14.596Z,45.48737,100,-61.14103000000001,100,12.1,100,8.5,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,279,100,31.0,100,5.0,100,0.2,1,0,1,1016.7,1,1016.7,100,1016.7,100,24.8,100,24.1,100,279,100,284,100,31.0,100,31.0,100
2020-11-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T15:50:00.000Z,110,2020-11-21T15:53:22.637Z,45.48735,100,-61.14103000000001,100,12.2,100,8.5,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.2,100,286,100,34.9,100,5.0,100,0.0,1,0,1,1016.7,1,1016.7,100,1016.7,100,25.2,100,24.8,100,286,100,291,100,34.9,100,34.6,100
2020-11-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T16:00:00.000Z,108,2020-11-21T16:03:16.994Z,45.48735,100,-61.14102,100,11.8,100,8.5,100,13.3,100,3.2,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1016.6,100,19.1,100,292,100,23.4,100,5.0,100,-0.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,18.7,100,292,100,297,100,23.4,100,23.0,100
2020-11-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T16:10:00.000Z,110,2020-11-21T16:16:22.043Z,45.48735,100,-61.14100000000001,100,11.8,100,8.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,292,100,29.2,100,5.0,100,-0.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,22.0,100,21.2,100,292,100,297,100,29.2,100,28.1,100
2020-11-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T16:20:00.000Z,110,2020-11-21T16:23:22.709Z,45.48733,100,-61.14103000000001,100,11.3,100,8.5,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,307,100,24.1,100,5.0,100,-0.1,1,8,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,18.7,100,307,100,313,100,24.1,100,24.1,100
2020-11-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T16:30:00.000Z,110,2020-11-21T16:33:30.566Z,45.48735,100,-61.14102,100,11.3,100,8.5,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,304,100,25.9,100,5.0,100,-0.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.9,100,304,100,309,100,25.9,100,25.6,100
2020-11-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T16:40:00.000Z,110,2020-11-21T16:43:36.376Z,45.48733,100,-61.14103000000001,100,11.5,100,8.5,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,306,100,29.5,100,5.0,100,-0.7,1,8,1,1016.3,1,1016.3,100,1016.3,100,23.8,100,23.0,100,306,100,311,100,29.5,100,28.8,100
2020-11-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T16:50:00.000Z,110,2020-11-21T16:53:35.703Z,45.4873,100,-61.140980000000006,100,11.6,100,8.5,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,305,100,34.2,100,5.0,100,-0.7,1,8,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.2,100,305,100,310,100,34.2,100,33.1,100
2020-11-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T17:00:00.000Z,108,2020-11-21T17:02:49.805Z,45.4873,100,-61.140980000000006,100,11.6,100,8.6,100,13.7,100,3.2,100,3.6,100,0.2,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1016.4,100,25.6,100,309,100,31.3,100,5.0,100,-0.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,25.2,100,309,100,314,100,31.3,100,30.6,100
2020-11-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T17:10:00.000Z,110,2020-11-21T17:15:53.085Z,45.48732,100,-61.14100000000001,100,11.4,100,8.6,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,317,100,30.2,100,5.0,100,-0.8,1,6,1,1016.5,1,1016.5,100,1016.5,100,24.5,100,24.1,100,317,100,322,100,30.2,100,30.2,100
2020-11-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T17:20:00.000Z,110,2020-11-21T17:23:34.646Z,45.48733,100,-61.14100000000001,100,11.4,100,8.6,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,318,100,34.2,100,5.0,100,-0.7,1,6,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,27.7,100,318,100,323,100,34.2,100,33.1,100
2020-11-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T17:30:00.000Z,110,2020-11-21T17:32:42.154Z,45.48732,100,-61.14100000000001,100,11.2,100,8.6,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.6,100,314,100,37.4,100,5.0,100,-0.6,1,5,1,1016.6,1,1016.6,100,1016.6,100,30.6,100,29.5,100,314,100,320,100,37.4,100,36.7,100
2020-11-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T17:40:00.000Z,110,2020-11-21T17:42:53.158Z,45.487320000000004,100,-61.14095,100,10.9,100,8.5,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,315,100,35.6,100,5.0,100,-0.5,1,5,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,28.1,100,315,100,321,100,35.6,100,34.2,100
2020-11-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T17:50:00.000Z,110,2020-11-21T17:53:03.180Z,45.48727,100,-61.14092,100,11.0,100,8.5,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.1,100,317,100,39.6,100,5.0,100,-0.5,1,5,1,1016.7,1,1016.7,100,1016.7,100,33.1,100,32.0,100,317,100,323,100,39.6,100,38.9,100
2020-11-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T18:00:00.000Z,108,2020-11-21T18:03:03.768Z,45.48728,100,-61.14100000000001,100,10.8,100,8.5,100,13.1,100,1.4,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.5,100,2.5,100,2.5,100,1016.7,100,31.3,100,319,100,37.8,100,5.0,100,-0.2,1,5,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,30.6,100,319,100,324,100,37.8,100,36.0,100
2020-11-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T18:10:00.000Z,110,2020-11-21T18:16:04.181Z,45.48727,100,-61.14100000000001,100,10.6,100,8.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.2,100,320,100,36.4,100,5.0,100,0.1,1,5,1,1016.9,1,1016.9,100,1016.9,100,29.2,100,28.1,100,320,100,325,100,36.4,100,34.9,100
2020-11-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T18:20:00.000Z,110,2020-11-21T18:23:08.313Z,45.48728,100,-61.14100000000001,100,10.5,100,8.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.0,100,318,100,33.5,100,5.0,100,0.1,1,3,1,1017.0,1,1017.0,100,1017.0,100,27.0,100,25.9,100,318,100,323,100,33.5,100,32.4,100
2020-11-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T18:30:00.000Z,110,2020-11-21T18:34:01.447Z,45.4873,100,-61.140980000000006,100,10.6,100,8.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,318,100,34.2,100,5.0,100,0.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,28.1,100,318,100,323,100,34.2,100,33.1,100
2020-11-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T18:40:00.000Z,110,2020-11-21T18:43:03.615Z,45.48728,100,-61.140980000000006,100,10.6,100,8.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,316,100,35.3,100,5.0,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.8,100,316,100,321,100,35.3,100,33.8,100
2020-11-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T18:50:00.000Z,110,2020-11-21T18:53:08.886Z,45.48728,100,-61.14100000000001,100,10.6,100,8.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,316,100,37.4,100,5.0,100,0.5,1,3,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,29.5,100,316,100,321,100,37.4,100,36.7,100
2020-11-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T19:00:00.000Z,108,2020-11-21T19:03:06.685Z,45.48728,100,-61.14100000000001,100,10.5,100,8.4,100,13.0,100,0.7,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1017.3,100,31.7,100,318,100,42.1,100,5.0,100,0.7,1,3,1,1017.3,1,1017.3,100,1017.3,100,31.7,100,30.6,100,318,100,323,100,42.1,100,40.3,100
2020-11-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T19:10:00.000Z,110,2020-11-21T19:16:10.324Z,45.48728,100,-61.140980000000006,100,10.4,100,8.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.6,100,314,100,46.1,100,5.0,100,0.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,35.6,100,34.6,100,314,100,319,100,46.1,100,45.7,100
2020-11-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T19:20:00.000Z,110,2020-11-21T19:23:26.899Z,45.48728,100,-61.140980000000006,100,10.4,100,8.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.8,100,309,100,48.6,100,5.0,100,0.9,1,3,1,1017.5,1,1017.5,100,1017.5,100,37.8,100,36.7,100,309,100,314,100,48.6,100,49.0,100
2020-11-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T19:30:00.000Z,110,2020-11-21T19:33:22.196Z,45.4873,100,-61.14097,100,10.2,100,8.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.6,100,306,100,44.3,100,5.0,100,1.2,1,3,1,1017.7,1,1017.7,100,1017.7,100,35.6,100,34.6,100,306,100,311,100,44.3,100,43.9,100
2020-11-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T19:40:00.000Z,110,2020-11-21T19:43:21.077Z,45.48728,100,-61.14102,100,10.1,100,8.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.4,100,306,100,46.4,100,5.0,100,1.4,1,3,1,1017.7,1,1017.7,100,1017.8,100,36.4,100,35.3,100,306,100,311,100,46.4,100,46.1,100
2020-11-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T19:50:00.000Z,110,2020-11-21T19:53:25.492Z,45.4873,100,-61.14102,100,10.0,100,8.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.6,100,304,100,43.6,100,5.0,100,1.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,34.6,100,33.5,100,304,100,309,100,43.6,100,43.6,100
2020-11-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T20:00:00.000Z,108,2020-11-21T20:03:28.673Z,45.48727,100,-61.140980000000006,100,9.8,100,8.4,100,12.8,100,0.2,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1018.1,100,32.0,100,308,100,40.3,100,5.0,100,1.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,32.0,100,31.0,100,308,100,312,100,40.3,100,39.6,100
2020-11-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T20:10:00.000Z,110,2020-11-21T20:16:28.344Z,45.48727,100,-61.14103000000001,100,9.6,100,8.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,323,100,32.0,100,5.0,100,1.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.8,100,323,100,328,100,32.0,100,32.0,100
2020-11-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T20:20:00.000Z,110,2020-11-21T20:23:32.379Z,45.48727,100,-61.14102,100,9.6,100,8.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,327,100,38.9,100,5.0,100,1.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,29.5,100,28.8,100,327,100,332,100,38.9,100,38.9,100
2020-11-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T20:30:00.000Z,110,2020-11-21T20:32:30.091Z,45.48727,100,-61.14100000000001,100,9.3,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,321,100,39.6,100,5.0,100,2.0,1,3,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.9,100,321,100,326,100,39.6,100,38.9,100
2020-11-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T20:40:00.000Z,110,2020-11-21T20:43:48.145Z,45.48728,100,-61.140980000000006,100,9.0,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.3,100,319,100,37.4,100,5.0,100,2.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,31.3,100,30.6,100,319,100,324,100,37.4,100,37.4,100
2020-11-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T20:50:00.000Z,110,2020-11-21T20:52:45.594Z,45.48725,100,-61.14105,100,8.7,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.7,100,338,100,38.2,100,5.0,100,2.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,31.7,100,31.0,100,338,100,343,100,38.2,100,38.2,100
2020-11-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T21:00:00.000Z,108,2020-11-21T21:04:05.917Z,45.48727,100,-61.14105,100,8.2,100,8.3,100,12.7,100,0.0,0,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1019.5,100,29.9,100,346,100,36.0,100,5.0,100,2.8,1,3,1,1019.5,1,1019.5,100,1019.5,100,29.9,100,29.5,100,346,100,351,100,36.0,100,36.4,100
2020-11-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T21:10:00.000Z,110,2020-11-21T21:15:47.269Z,45.48727,100,-61.14100000000001,100,8.0,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.0,100,339,100,36.7,100,5.0,100,2.9,1,3,1,1019.8,1,1019.8,100,1019.8,100,27.0,100,26.3,100,339,100,344,100,36.7,100,36.4,100
2020-11-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T21:20:00.000Z,110,2020-11-21T21:22:46.735Z,45.48727,100,-61.14102,100,7.9,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,336,100,32.8,100,5.0,100,3.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,25.6,100,336,100,341,100,32.8,100,32.4,100
2020-11-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T21:30:00.000Z,110,2020-11-21T21:33:57.952Z,45.48725,100,-61.14102,100,7.8,100,8.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,334,100,31.7,100,5.0,100,3.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,24.5,100,334,100,339,100,31.7,100,31.0,100
2020-11-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T21:40:00.000Z,110,2020-11-21T21:44:10.911Z,45.48725,100,-61.14102,100,7.8,100,8.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,328,100,31.3,100,5.0,100,3.5,1,3,1,1020.5,1,1020.5,100,1020.6,100,24.5,100,23.8,100,328,100,333,100,31.3,100,31.0,100
2020-11-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T21:50:00.000Z,110,2020-11-21T21:52:59.931Z,45.48727,100,-61.14102,100,7.8,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.6,100,327,100,30.6,100,5.0,100,3.6,1,3,1,1020.8,1,1020.8,100,1020.8,100,25.6,100,24.8,100,327,100,332,100,30.6,100,30.6,100
2020-11-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T22:00:00.000Z,108,2020-11-21T22:03:42.745Z,45.48727,100,-61.14103000000001,100,7.7,100,8.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1021.0,100,24.8,100,323,100,31.3,100,5.0,100,3.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,24.8,100,24.1,100,323,100,328,100,31.3,100,30.2,100
2020-11-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T22:10:00.000Z,110,2020-11-21T22:16:09.091Z,45.48727,100,-61.14102,100,7.6,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,330,100,37.4,100,5.0,100,3.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,28.1,100,27.4,100,330,100,335,100,37.4,100,36.7,100
2020-11-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T22:20:00.000Z,110,2020-11-21T22:23:07.544Z,45.48727,100,-61.14103000000001,100,7.3,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.0,100,338,100,39.2,100,5.0,100,3.8,1,3,1,1021.2,1,1021.2,100,1021.2,100,32.0,100,31.3,100,338,100,343,100,39.2,100,39.6,100
2020-11-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T22:30:00.000Z,110,2020-11-21T22:34:10.173Z,45.48727,100,-61.14102,100,6.9,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,338,100,40.0,100,5.0,100,3.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,32.4,100,31.7,100,338,100,343,100,40.0,100,40.0,100
2020-11-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T22:40:00.000Z,110,2020-11-21T22:44:13.459Z,45.48725,100,-61.14103000000001,100,6.5,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.8,100,332,100,42.5,100,5.0,100,4.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,33.8,100,32.8,100,332,100,337,100,42.5,100,41.4,100
2020-11-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T22:50:00.000Z,110,2020-11-21T22:53:24.649Z,45.48725,100,-61.14103000000001,100,6.3,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.5,100,334,100,41.4,100,5.0,100,4.0,1,2,1,1022.0,1,1022.0,100,1022.0,100,33.5,100,32.8,100,334,100,339,100,41.4,100,41.0,100
2020-11-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T23:00:00.000Z,108,2020-11-21T23:03:21.503Z,45.48725,100,-61.14105,100,6.0,100,8.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1022.3,100,31.7,100,337,100,37.8,100,5.0,100,4.2,1,1,1,1022.3,1,1022.3,100,1022.3,100,31.7,100,31.0,100,337,100,342,100,37.8,100,37.1,100
2020-11-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T23:10:00.000Z,110,2020-11-21T23:16:25.233Z,45.48727,100,-61.14103000000001,100,5.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.8,100,341,100,42.1,100,5.0,100,4.2,1,2,1,1022.5,1,1022.5,100,1022.5,100,33.8,100,33.1,100,341,100,346,100,42.1,100,41.4,100
2020-11-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-21T23:20:00.000Z,110,2020-11-21T23:23:30.551Z,45.48725,100,-61.14106999999999,100,5.5,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.2,100,341,100,43.9,100,5.0,100,4.2,1,1,1,1022.7,1,1022.7,100,1022.7,100,34.2,100,33.5,100,341,100,346,100,43.9,100,43.6,100
