sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T16:00:00.000Z,108,2024-03-22T16:03:33.493Z,45.48723,100,-61.14102,100,-0.1,100,1.6,100,13.3,100,3.2,100,3.5,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.7,100,3.3,100,3.6,100,1009.2,100,38.2,100,281,100,45.7,100,5,100,0,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,38.2,100,36.7,100,281,100,276,100,45.7,100,45.4,100
2024-03-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T16:10:00.000Z,110,2024-03-22T16:16:22.518Z,45.48723,100,-61.140980000000006,100,0.0,100,1.6,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.4,100,287,100,43.9,100,5,100,0,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,36.4,100,35.3,100,287,100,282,100,43.9,100,42.1,100
2024-03-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T16:20:00.000Z,110,2024-03-22T16:23:33.483Z,45.48717,100,-61.14100000000001,100,0.3,100,1.6,100,13.3,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.7,100,293,100,46.8,100,5,100,0,1,0.5,1,1009.3,1,1009.3,100,1009.2,100,36.7,100,35.6,100,293,100,288,100,46.8,100,44.6,100
2024-03-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T16:30:00.000Z,110,2024-03-22T16:33:38.300Z,45.48717,100,-61.14100000000001,100,0.5,100,1.6,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.1,100,284,100,47.9,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,37.1,100,35.6,100,284,100,279,100,47.9,100,45.7,100
2024-03-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T16:40:00.000Z,110,2024-03-22T16:43:40.647Z,45.48717,100,-61.14100000000001,100,0.6,100,1.6,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.6,100,282,100,43.9,100,5,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.1,100,35.6,100,34.6,100,282,100,277,100,43.9,100,42.5,100
2024-03-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T16:50:00.000Z,110,2024-03-22T16:52:41.827Z,45.48717,100,-61.14100000000001,100,0.8,100,1.6,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.0,100,277,100,43.2,100,5,100,0,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,36.0,100,34.6,100,277,100,272,100,43.2,100,41.8,100
2024-03-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T17:00:00.000Z,108,2024-03-22T17:03:32.535Z,45.4872,100,-61.140980000000006,100,1.0,100,1.6,100,13.0,100,1.7,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.7,100,3.2,100,3.5,100,1009.0,100,38.5,100,278,100,48.2,100,5,100,8,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,38.5,100,37.1,100,278,100,273,100,48.2,100,46.4,100
2024-03-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T17:10:00.000Z,110,2024-03-22T17:15:47.677Z,45.4872,100,-61.14100000000001,100,1.2,100,1.7,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.6,100,275,100,47.9,100,5,100,8,1,-0.4,1,1009.0,1,1009.0,100,1008.9,100,39.6,100,37.8,100,275,100,270,100,47.9,100,46.4,100
2024-03-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T17:20:00.000Z,110,2024-03-22T17:22:45.352Z,45.48723,100,-61.14100000000001,100,1.4,100,1.7,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.5,100,282,100,46.4,100,5,100,8,1,-0.4,1,1009.0,1,1009.0,100,1008.9,100,38.5,100,37.1,100,282,100,277,100,46.4,100,44.3,100
2024-03-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T17:30:00.000Z,110,2024-03-22T17:32:49.689Z,45.48723,100,-61.14100000000001,100,1.6,100,1.7,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.4,100,284,100,43.2,100,5,100,8,1,-0.4,1,1009.0,1,1009.0,100,1008.9,100,36.4,100,34.9,100,284,100,280,100,43.2,100,41.4,100
2024-03-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T17:40:00.000Z,110,2024-03-22T17:42:50.427Z,45.4872,100,-61.14100000000001,100,1.7,100,1.7,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,290,100,46.1,100,5,100,7,1,-0.5,1,1008.9,1,1008.9,100,1008.8,100,37.4,100,36.0,100,290,100,285,100,46.1,100,45.0,100
2024-03-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T17:50:00.000Z,110,2024-03-22T17:52:50.694Z,45.4872,100,-61.140980000000006,100,1.9,100,1.7,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.2,100,286,100,47.9,100,5,100,7,1,-0.5,1,1008.9,1,1008.9,100,1008.9,100,39.2,100,37.4,100,286,100,281,100,47.9,100,45.7,100
2024-03-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T18:00:00.000Z,108,2024-03-22T18:02:50.683Z,45.4872,100,-61.14100000000001,100,2.0,100,1.7,100,12.8,100,0.8,100,3.5,100,0.5,100,1.7,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.8,100,1009.0,100,40.0,100,282,100,47.9,100,5,100,6,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,40.0,100,38.5,100,282,100,277,100,47.9,100,45.4,100
2024-03-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T18:10:00.000Z,110,2024-03-22T18:16:01.956Z,45.48718,100,-61.14100000000001,100,2.2,100,1.7,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.8,100,296,100,46.8,100,5,100,5,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,37.8,100,36.7,100,296,100,291,100,46.8,100,46.1,100
2024-03-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T18:20:00.000Z,110,2024-03-22T18:23:03.503Z,45.48718,100,-61.140980000000006,100,2.2,100,1.7,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.4,100,307,100,45.7,100,5,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,36.4,100,35.3,100,307,100,302,100,45.7,100,45.0,100
2024-03-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T18:30:00.000Z,110,2024-03-22T18:33:03.339Z,45.48717,100,-61.140980000000006,100,2.4,100,1.7,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.4,100,308,100,49.0,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.3,100,37.4,100,36.4,100,308,100,303,100,49.0,100,46.8,100
2024-03-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T18:40:00.000Z,110,2024-03-22T18:43:05.586Z,45.48718,100,-61.140980000000006,100,2.4,100,1.8,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,35.6,100,302,100,45.7,100,5,100,3,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,35.6,100,34.2,100,302,100,297,100,45.7,100,46.4,100
2024-03-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T18:50:00.000Z,110,2024-03-22T18:53:05.238Z,45.4872,100,-61.140980000000006,100,2.5,100,1.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,297,100,45.7,100,5,100,3,1,0.4,1,1009.6,1,1009.6,100,1009.5,100,34.2,100,33.1,100,297,100,293,100,45.7,100,45.4,100
2024-03-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T19:00:00.000Z,108,2024-03-22T19:03:07.467Z,45.48718,100,-61.14095,100,2.5,100,1.8,100,12.9,100,0.8,100,3.5,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.5,100,3.3,100,3.8,100,1009.6,100,40.3,100,307,100,50.0,100,5,100,3,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,40.3,100,39.2,100,307,100,302,100,50.0,100,49.7,100
2024-03-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T19:10:00.000Z,110,2024-03-22T19:16:21.240Z,45.48717,100,-61.14095,100,2.2,100,1.8,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.2,100,320,100,47.2,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,38.2,100,37.1,100,320,100,315,100,47.2,100,46.1,100
2024-03-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T19:20:00.000Z,110,2024-03-22T19:23:19.492Z,45.48715,100,-61.140980000000006,100,2.3,100,1.8,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.0,100,311,100,51.1,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1009.9,100,40.0,100,38.5,100,311,100,306,100,51.1,100,50.0,100
2024-03-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T19:30:00.000Z,110,2024-03-22T19:33:26.614Z,45.48712,100,-61.14095,100,2.3,100,1.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,39.6,100,309,100,50.8,100,5,100,3,1,1.0,1,1010.2,1,1010.2,100,1010.1,100,39.6,100,38.2,100,309,100,304,100,50.8,100,48.2,100
2024-03-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T19:40:00.000Z,110,2024-03-22T19:43:25.147Z,45.48718,100,-61.140969999999996,100,2.3,100,1.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.4,100,312,100,47.5,100,5,100,3,1,1.2,1,1010.4,1,1010.4,100,1010.3,100,37.4,100,36.4,100,312,100,307,100,47.5,100,46.1,100
2024-03-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T19:50:00.000Z,110,2024-03-22T19:53:25.640Z,45.48718,100,-61.14102,100,2.2,100,1.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.4,100,299,100,44.3,100,5,100,3,1,1.3,1,1010.4,1,1010.4,100,1010.3,100,37.4,100,36.0,100,299,100,294,100,44.3,100,42.5,100
2024-03-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T20:00:00.000Z,108,2024-03-22T20:03:30.827Z,45.48715,100,-61.140969999999996,100,2.1,100,1.8,100,12.6,100,0.3,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.5,100,3.3,100,3.8,100,1010.5,100,39.2,100,302,100,49.3,100,5,100,3,1,1.5,1,1010.5,1,1010.5,100,1010.4,100,39.2,100,37.8,100,302,100,297,100,49.3,100,47.2,100
2024-03-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T20:10:00.000Z,110,2024-03-22T20:16:27.092Z,45.48717,100,-61.140980000000006,100,2.3,100,1.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,306,100,42.1,100,5,100,3,1,1.8,1,1010.8,1,1010.8,100,1010.7,100,32.0,100,31.0,100,306,100,301,100,42.1,100,41.0,100
2024-03-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T20:20:00.000Z,110,2024-03-22T20:23:37.773Z,45.48718,100,-61.140980000000006,100,2.2,100,1.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.2,100,302,100,43.2,100,5,100,3,1,1.9,1,1010.9,1,1010.9,100,1010.8,100,34.2,100,33.1,100,302,100,297,100,43.2,100,41.4,100
2024-03-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T20:30:00.000Z,110,2024-03-22T20:32:38.571Z,45.48718,100,-61.14100000000001,100,2.2,100,1.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,300,100,47.2,100,5,100,3,1,2.1,1,1011.1,1,1011.1,100,1011.0,100,35.6,100,34.6,100,300,100,295,100,47.2,100,46.4,100
2024-03-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T20:40:00.000Z,110,2024-03-22T20:43:40.277Z,45.48718,100,-61.14100000000001,100,2.1,100,1.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.9,100,305,100,40.7,100,5,100,3,1,2.3,1,1011.2,1,1011.2,100,1011.2,100,34.9,100,33.8,100,305,100,300,100,40.7,100,40.7,100
2024-03-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T20:50:00.000Z,110,2024-03-22T20:52:42.433Z,45.48718,100,-61.14102,100,2.1,100,1.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,305,100,42.5,100,5,100,3,1,2.5,1,1011.4,1,1011.4,100,1011.3,100,33.1,100,32.0,100,305,100,300,100,42.5,100,41.8,100
2024-03-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T21:00:00.000Z,108,2024-03-22T21:02:32.295Z,45.4872,100,-61.140980000000006,100,2.1,100,1.7,100,12.5,100,0.2,100,3.5,100,0.5,100,1.5,100,3.4,100,0.7,100,1.0,100,3.5,100,3.2,100,3.5,100,1011.5,100,32.4,100,301,100,38.2,100,5,100,3,1,2.5,1,1011.5,1,1011.5,100,1011.4,100,32.4,100,31.3,100,301,100,296,100,38.2,100,37.4,100
2024-03-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T21:10:00.000Z,110,2024-03-22T21:15:45.505Z,45.48718,100,-61.14100000000001,100,2.1,100,1.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,303,100,37.4,100,5,100,3,1,2.6,1,1011.8,1,1011.8,100,1011.8,100,29.9,100,29.2,100,303,100,299,100,37.4,100,36.7,100
2024-03-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T21:20:00.000Z,110,2024-03-22T21:22:49.560Z,45.4872,100,-61.14102,100,2.2,100,1.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.7,100,300,100,42.1,100,5,100,3,1,2.7,1,1012.0,1,1012.0,100,1012.0,100,31.7,100,30.6,100,300,100,295,100,42.1,100,39.6,100
2024-03-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T21:30:00.000Z,110,2024-03-22T21:32:47.518Z,45.4872,100,-61.14100000000001,100,2.1,100,1.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.8,100,304,100,42.8,100,5,100,3,1,2.8,1,1012.1,1,1012.1,100,1012.1,100,33.8,100,32.8,100,304,100,299,100,42.8,100,41.4,100
2024-03-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T21:40:00.000Z,110,2024-03-22T21:42:51.512Z,45.48717,100,-61.14100000000001,100,2.1,100,1.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,316,100,41.0,100,5,100,3,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,32.0,100,316,100,311,100,41.0,100,40.3,100
2024-03-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T21:50:00.000Z,110,2024-03-22T21:52:53.092Z,45.4872,100,-61.140980000000006,100,1.9,100,1.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,322,100,36.0,100,5,100,3,1,3.2,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,27.4,100,322,100,317,100,36.0,100,34.6,100
2024-03-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T22:00:00.000Z,108,2024-03-22T22:02:52.762Z,45.48718,100,-61.140980000000006,100,1.8,100,1.7,100,12.4,100,0.1,100,3.5,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.2,100,3.1,100,2.7,100,1013.1,100,28.1,100,325,100,34.9,100,5,100,3,1,3.5,1,1013.1,1,1013.1,100,1013.0,100,28.1,100,27.4,100,325,100,320,100,34.9,100,33.5,100
2024-03-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T22:10:00.000Z,110,2024-03-22T22:16:11.821Z,45.48718,100,-61.14102,100,1.6,100,1.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,327,100,36.4,100,5,100,3,1,3.6,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.5,100,327,100,322,100,36.4,100,36.0,100
2024-03-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T22:20:00.000Z,110,2024-03-22T22:23:06.396Z,45.48715,100,-61.14102,100,1.5,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,324,100,36.7,100,5,100,3,1,3.7,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,30.6,100,324,100,319,100,36.7,100,34.9,100
2024-03-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T22:30:00.000Z,110,2024-03-22T22:33:13.300Z,45.48717,100,-61.14102,100,1.4,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,320,100,38.5,100,5,100,3,1,3.7,1,1013.9,1,1013.9,100,1013.8,100,31.3,100,30.2,100,320,100,316,100,38.5,100,37.4,100
2024-03-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T22:40:00.000Z,110,2024-03-22T22:43:07.397Z,45.48717,100,-61.14102,100,1.3,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.6,100,318,100,37.8,100,5,100,3,1,3.7,1,1014.1,1,1014.1,100,1014.1,100,30.6,100,29.9,100,318,100,313,100,37.8,100,36.4,100
2024-03-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T22:50:00.000Z,110,2024-03-22T22:53:13.032Z,45.48717,100,-61.14100000000001,100,1.2,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,321,100,33.5,100,5,100,3,1,4.2,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,25.6,100,321,100,316,100,33.5,100,33.8,100
2024-03-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T23:00:00.000Z,108,2024-03-22T23:03:16.192Z,45.48718,100,-61.14100000000001,100,0.9,100,1.6,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,11.1,100,1014.6,100,36.0,100,317,100,49.3,100,5,100,3,1,4.1,1,1014.6,1,1014.6,100,1014.6,100,36.0,100,34.9,100,317,100,312,100,49.3,100,47.2,100
2024-03-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T23:10:00.000Z,110,2024-03-22T23:16:23.452Z,45.48718,100,-61.140980000000006,100,0.7,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.2,100,308,100,48.2,100,5,100,3,1,4.0,1,1014.8,1,1014.8,100,1014.7,100,39.2,100,37.8,100,308,100,304,100,48.2,100,47.5,100
2024-03-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T23:20:00.000Z,110,2024-03-22T23:23:27.787Z,45.48718,100,-61.140980000000006,100,0.6,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.2,100,303,100,46.1,100,5,100,3,1,4.2,1,1015.0,1,1015.0,100,1015.0,100,38.2,100,36.4,100,303,100,298,100,46.1,100,45.7,100
2024-03-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-22T23:30:00.000Z,110,2024-03-22T23:33:26.503Z,45.48722,100,-61.14097,100,0.5,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,302,100,50.4,100,5,100,3,1,4.3,1,1015.4,1,1015.4,100,1015.3,100,38.9,100,37.4,100,302,100,297,100,50.4,100,48.6,100
2024-03-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-22T23:40:00.000Z,110,2024-03-22T23:43:24.606Z,45.48725,100,-61.140969999999996,100,0.4,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.8,100,298,100,46.1,100,5,100,3,1,4.6,1,1015.8,1,1015.8,100,1015.7,100,37.8,100,36.0,100,298,100,293,100,46.1,100,45.4,100
2024-03-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-22T23:50:00.000Z,110,2024-03-22T23:53:29.164Z,45.48720,100,-61.14095,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.4,100,298,100,47.9,100,5,100,3,1,4.6,1,1016.0,1,1016.0,100,1016.0,100,36.4,100,34.9,100,298,100,293,100,47.9,100,46.1,100
