sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T16:00:00.000Z,108,2022-12-11T16:03:43.084Z,45.48703,100,-61.14143000000001,100,-1.9,100,6.7,100,12.8,100,0.9,100,3.6,100,0.5,100,1.8,100,9.8,100,0.9,100,1.2,100,12.5,100,5.8,100,13.3,100,1024.7,100,29.2,100,354,100,37.8,100,5,100,-1.1,1,8,1,1024.7,1,1024.7,100,1024.7,100,29.2,100,28.1,100,354,100,357,100,37.8,100,38.2,100
2022-12-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T16:10:00.000Z,110,2022-12-11T16:16:49.361Z,45.48703,100,-61.14145,100,-1.9,100,6.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.4,100,354,100,35.6,100,5,100,-1.4,1,8,1,1024.6,1,1024.6,100,1024.6,100,27.4,100,26.3,100,354,100,357,100,35.6,100,34.9,100
2022-12-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T16:20:00.000Z,110,2022-12-11T16:22:47.174Z,45.48703,100,-61.14145,100,-1.8,100,6.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.4,100,350,100,39.2,100,5,100,-1.5,1,8,1,1024.5,1,1024.5,100,1024.5,100,28.4,100,27.7,100,350,100,352,100,39.2,100,38.9,100
2022-12-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T16:30:00.000Z,110,2022-12-11T16:32:52.342Z,45.48703,100,-61.14148,100,-1.8,100,6.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.4,100,349,100,37.4,100,5,100,-1.6,1,8,1,1024.4,1,1024.4,100,1024.4,100,28.4,100,27.7,100,349,100,352,100,37.4,100,36.7,100
2022-12-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T16:40:00.000Z,110,2022-12-11T16:42:53.547Z,45.48702,100,-61.14147,100,-1.7,100,6.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.4,100,1,100,36.0,100,5,100,-1.7,1,8,1,1024.3,1,1024.3,100,1024.3,100,28.4,100,27.7,100,1,100,4,100,36.0,100,35.3,100
2022-12-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T16:50:00.000Z,110,2022-12-11T16:52:50.010Z,45.48703,100,-61.14147,100,-1.8,100,6.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,358,100,34.2,100,5,100,-1.8,1,8,1,1024.2,1,1024.2,100,1024.2,100,26.3,100,25.6,100,358,100,1,100,34.2,100,33.5,100
2022-12-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T17:00:00.000Z,108,2022-12-11T17:03:02.454Z,45.48705,100,-61.14148,100,-1.8,100,6.7,100,12.8,100,0.8,100,3.6,100,0.4,100,1.3,100,9.1,100,0.8,100,1.0,100,12.2,100,5.4,100,14.3,100,1024.2,100,25.6,100,357,100,34.6,100,5,100,-1.8,1,6,1,1024.2,1,1024.2,100,1024.2,100,25.6,100,24.8,100,357,100,359,100,34.6,100,33.8,100
2022-12-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T17:10:00.000Z,110,2022-12-11T17:22:07.321Z,45.48705,100,-61.14148,100,-1.9,100,6.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.6,100,354,100,33.5,100,5,100,-1.8,1,6,1,1024.1,1,1024.1,100,1024.1,100,25.6,100,24.8,100,354,100,356,100,33.5,100,32.8,100
2022-12-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T17:20:00.000Z,110,2022-12-11T17:23:06.088Z,45.48703,100,-61.14142,100,-1.8,100,6.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,352,100,34.6,100,5,100,-1.8,1,6,1,1024.0,1,1024.0,100,1024.1,100,23.8,100,22.7,100,352,100,354,100,34.6,100,33.5,100
2022-12-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T17:30:00.000Z,110,2022-12-11T17:33:10.279Z,45.48705,100,-61.14138000000001,100,-1.7,100,6.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,350,100,36.0,100,5,100,-1.9,1,6,1,1023.9,1,1023.9,100,1023.9,100,27.4,100,26.6,100,350,100,353,100,36.0,100,34.9,100
2022-12-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T17:40:00.000Z,110,2022-12-11T17:43:11.490Z,45.48702,100,-61.14145,100,-1.9,100,6.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,344,100,38.2,100,5,100,-1.6,1,6,1,1024.0,1,1024.0,100,1024.0,100,24.1,100,23.4,100,344,100,346,100,38.2,100,37.8,100
2022-12-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T17:50:00.000Z,110,2022-12-11T17:53:10.579Z,45.48703,100,-61.14145,100,-1.7,100,6.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,345,100,32.8,100,5,100,-1.6,1,6,1,1023.9,1,1023.9,100,1024.0,100,24.5,100,23.4,100,345,100,348,100,32.8,100,32.4,100
2022-12-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T18:00:00.000Z,108,2022-12-11T18:03:16.655Z,45.48705,100,-61.14147,100,-1.8,100,6.8,100,12.7,100,0.7,100,3.6,100,0.5,100,1.5,100,12.1,100,0.9,100,1.1,100,12.4,100,6.5,100,14.3,100,1023.8,100,21.2,100,3,100,31.7,100,5,100,-1.6,1,6,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,20.9,100,3,100,5,100,31.7,100,29.2,100
2022-12-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T18:10:00.000Z,110,2022-12-11T18:16:19.816Z,45.48705,100,-61.14147,100,-1.9,100,6.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,12,100,27.7,100,5,100,-1.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,20.9,100,12,100,14,100,27.7,100,27.4,100
2022-12-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T18:20:00.000Z,110,2022-12-11T18:23:14.781Z,45.48705,100,-61.14147,100,-1.7,100,6.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.2,100,5,100,32.8,100,5,100,-1.7,1,6,1,1023.5,1,1023.5,100,1023.5,100,25.2,100,24.5,100,5,100,8,100,32.8,100,32.4,100
2022-12-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T18:30:00.000Z,110,2022-12-11T18:33:30.980Z,45.48705,100,-61.14148,100,-1.8,100,6.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,8,100,37.1,100,5,100,-1.5,1,6,1,1023.5,1,1023.5,100,1023.5,100,23.4,100,23.0,100,8,100,11,100,37.1,100,36.7,100
2022-12-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T18:40:00.000Z,110,2022-12-11T18:44:29.188Z,45.48705,100,-61.14148,100,-1.7,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.5,100,15,100,32.0,100,5,100,-1.3,1,6,1,1023.6,1,1023.6,100,1023.6,100,24.5,100,23.8,100,15,100,18,100,32.0,100,31.7,100
2022-12-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T18:50:00.000Z,110,2022-12-11T18:53:33.357Z,45.48705,100,-61.14145,100,-1.7,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,345,100,35.6,100,5,100,-1.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,27.0,100,25.9,100,345,100,348,100,35.6,100,35.6,100
2022-12-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T19:00:00.000Z,108,2022-12-11T19:04:25.071Z,45.48705,100,-61.14147,100,-1.7,100,6.8,100,12.6,100,0.4,100,3.6,100,0.5,100,1.5,100,10.9,100,0.8,100,1.1,100,12.9,100,6.1,100,15.4,100,1023.6,100,23.4,100,347,100,31.7,100,5,100,-1.1,1,6,1,1023.6,1,1023.6,100,1023.6,100,23.4,100,22.7,100,347,100,349,100,31.7,100,31.3,100
2022-12-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T19:10:00.000Z,110,2022-12-11T19:16:41.132Z,45.48703,100,-61.14147,100,-1.8,100,6.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.0,100,357,100,30.6,100,5,100,-1.1,1,6,1,1023.5,1,1023.5,100,1023.5,100,23.0,100,22.3,100,357,100,359,100,30.6,100,30.6,100
2022-12-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T19:20:00.000Z,110,2022-12-11T19:23:44.989Z,45.48705,100,-61.14143000000001,100,-1.8,100,6.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.1,100,356,100,34.9,100,5,100,-0.9,1,5,1,1023.6,1,1023.6,100,1023.6,100,24.1,100,23.4,100,356,100,358,100,34.9,100,34.6,100
2022-12-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T19:30:00.000Z,110,2022-12-11T19:33:46.617Z,45.48705,100,-61.14147,100,-1.9,100,6.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,354,100,32.0,100,5,100,-0.7,1,5,1,1023.7,1,1023.7,100,1023.7,100,24.1,100,23.8,100,354,100,357,100,32.0,100,31.7,100
2022-12-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T19:40:00.000Z,110,2022-12-11T19:43:44.764Z,45.48705,100,-61.14143000000001,100,-1.9,100,6.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,352,100,36.4,100,5,100,-0.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.5,100,352,100,355,100,36.4,100,35.6,100
2022-12-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T19:50:00.000Z,110,2022-12-11T19:53:45.324Z,45.48702,100,-61.14147,100,-1.9,100,6.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,353,100,34.6,100,5,100,-0.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,20.9,100,353,100,356,100,34.6,100,33.5,100
2022-12-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T20:00:00.000Z,108,2022-12-11T20:02:46.063Z,45.48705,100,-61.14148,100,-1.9,100,6.7,100,12.4,100,0.1,100,3.6,100,0.5,100,1.4,100,11.4,100,0.9,100,1.1,100,13.0,100,6.5,100,12.5,100,1023.5,100,25.9,100,6,100,37.1,100,5,100,-0.7,1,6,1,1023.5,1,1023.5,100,1023.5,100,25.9,100,25.6,100,6,100,9,100,37.1,100,36.7,100
2022-12-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T20:10:00.000Z,110,2022-12-11T20:15:52.384Z,45.48705,100,-61.14148,100,-1.9,100,6.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.8,100,15,100,31.0,100,5,100,-0.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,24.8,100,24.1,100,15,100,17,100,31.0,100,31.3,100
2022-12-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T20:20:00.000Z,110,2022-12-11T20:22:52.200Z,45.48705,100,-61.14148,100,-1.9,100,6.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,18,100,32.0,100,5,100,-0.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.8,100,18,100,20,100,32.0,100,31.3,100
2022-12-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T20:30:00.000Z,110,2022-12-11T20:33:00.843Z,45.48703,100,-61.1415,100,-1.9,100,6.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.8,100,11,100,32.8,100,5,100,-0.4,1,6,1,1023.5,1,1023.5,100,1023.5,100,24.8,100,24.1,100,11,100,14,100,32.8,100,32.4,100
2022-12-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T20:40:00.000Z,110,2022-12-11T20:43:05.646Z,45.48703,100,-61.1415,100,-2.2,100,6.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,13,100,32.0,100,5,100,-0.4,1,6,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,23.4,100,13,100,16,100,32.0,100,31.0,100
2022-12-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T20:50:00.000Z,110,2022-12-11T20:53:06.622Z,45.48703,100,-61.1415,100,-2.1,100,6.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,12,100,31.3,100,5,100,-0.5,1,6,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.4,100,12,100,14,100,31.3,100,31.0,100
2022-12-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T21:00:00.000Z,108,2022-12-11T21:03:07.366Z,45.48703,100,-61.14148,100,-2.1,100,6.7,100,12.2,100,0.0,0,3.6,100,0.4,100,1.1,100,10.8,100,0.7,100,0.9,100,12.7,100,6.4,100,13.3,100,1023.5,100,22.7,100,9,100,31.3,100,5,100,-0.2,1,6,1,1023.5,1,1023.5,100,1023.6,100,22.7,100,22.3,100,9,100,11,100,31.3,100,31.3,100
2022-12-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T21:10:00.000Z,110,2022-12-11T21:16:13.546Z,45.48703,100,-61.14147,100,-2.1,100,6.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,13,100,27.7,100,5,100,0.0,1,5,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,20.2,100,13,100,15,100,27.7,100,27.4,100
2022-12-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T21:20:00.000Z,110,2022-12-11T21:23:13.533Z,45.48702,100,-61.14147,100,-2.1,100,6.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,357,100,29.9,100,5,100,0.2,1,3,1,1023.7,1,1023.7,100,1023.7,100,21.6,100,20.9,100,357,100,0,100,29.9,100,29.5,100
2022-12-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T21:30:00.000Z,110,2022-12-11T21:33:11.874Z,45.48702,100,-61.14145,100,-2.1,100,6.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,344,100,30.6,100,5,100,0.1,1,2,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,23.0,100,344,100,347,100,30.6,100,30.6,100
2022-12-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T21:40:00.000Z,110,2022-12-11T21:43:25.760Z,45.48707,100,-61.14148,100,-2.3,100,6.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,343,100,31.3,100,5,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.0,100,343,100,346,100,31.3,100,31.3,100
2022-12-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T21:50:00.000Z,110,2022-12-11T21:53:26.179Z,45.48705,100,-61.14147,100,-2.2,100,6.7,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.8,100,347,100,31.0,100,5,100,-0.1,1,8,1,1023.4,1,1023.4,100,1023.4,100,23.8,100,23.0,100,347,100,350,100,31.0,100,30.6,100
2022-12-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T22:00:00.000Z,108,2022-12-11T22:03:18.820Z,45.48705,100,-61.14148,100,-2.5,100,6.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,11.7,100,0.8,100,1.1,100,12.2,100,6.5,100,13.3,100,1023.5,100,20.2,100,0,100,28.1,100,5,100,-0.1,1,6,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.8,100,0,100,3,100,28.1,100,28.1,100
2022-12-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T22:10:00.000Z,110,2022-12-11T22:16:17.424Z,45.48707,100,-61.14147,100,-2.5,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.4,100,1,100,31.7,100,5,100,-0.1,1,8,1,1023.4,1,1023.4,100,1023.5,100,23.4,100,22.7,100,1,100,3,100,31.7,100,31.7,100
2022-12-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T22:20:00.000Z,110,2022-12-11T22:23:19.273Z,45.48705,100,-61.14145,100,-2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,355,100,34.6,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,21.2,100,20.5,100,355,100,357,100,34.6,100,34.2,100
2022-12-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T22:30:00.000Z,110,2022-12-11T22:33:35.132Z,45.48707,100,-61.1415,100,-2.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,8,100,32.0,100,5,100,-0.2,1,7,1,1023.4,1,1023.4,100,1023.4,100,21.6,100,20.9,100,8,100,11,100,32.0,100,31.7,100
2022-12-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T22:40:00.000Z,110,2022-12-11T22:43:30.460Z,45.48705,100,-61.1415,100,-2.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.9,100,16,100,29.9,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,20.9,100,20.2,100,16,100,18,100,29.9,100,29.5,100
2022-12-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T22:50:00.000Z,110,2022-12-11T22:53:31.578Z,45.48705,100,-61.14151999999999,100,-2.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.5,100,18,100,28.1,100,5,100,-0.3,1,7,1,1023.3,1,1023.3,100,1023.3,100,20.5,100,19.8,100,18,100,21,100,28.1,100,28.1,100
2022-12-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T23:00:00.000Z,108,2022-12-11T23:03:37.634Z,45.48705,100,-61.14153,100,-2.5,100,6.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,12.0,100,0.8,100,1.1,100,12.7,100,6.9,100,15.4,100,1023.3,100,19.4,100,15,100,25.9,100,5,100,-0.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,18.7,100,15,100,17,100,25.9,100,25.6,100
2022-12-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T23:10:00.000Z,110,2022-12-11T23:15:40.081Z,45.48703,100,-61.14147,100,-2.6,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,358,100,33.1,100,5,100,-0.2,1,8,1,1023.2,1,1023.2,100,1023.2,100,20.9,100,20.2,100,358,100,0,100,33.1,100,32.8,100
2022-12-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T23:20:00.000Z,110,2022-12-11T23:22:40.561Z,45.48707,100,-61.14151999999999,100,-2.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,5,100,29.2,100,5,100,-0.2,1,8,1,1023.2,1,1023.2,100,1023.2,100,17.3,100,16.2,100,5,100,7,100,29.2,100,28.4,100
2022-12-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-11T23:30:00.000Z,110,2022-12-11T23:32:52.773Z,45.48707,100,-61.14153,100,-2.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,7,100,24.1,100,5,100,-0.3,1,8,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.1,100,7,100,9,100,24.1,100,23.8,100
2022-12-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-11T23:40:00.000Z,110,2022-12-11T23:42:52.309Z,45.48707,100,-61.14151999999999,100,-2.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,10,100,25.6,100,5,100,-0.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,14.4,100,10,100,13,100,25.6,100,24.1,100
2022-12-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-11T23:50:00.000Z,110,2022-12-11T23:52:53.639Z,45.48708,100,-61.14148,100,-2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,8,100,25.2,100,5,100,-0.4,1,8,1,1023.0,1,1023.0,100,1023.1,100,16.2,100,15.5,100,8,100,11,100,25.2,100,24.5,100
