sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T16:00:00.000Z,108,2023-09-16T16:03:40.678Z,45.486979999999996,100,-61.14122,100,20.3,100,18.6,100,13.0,100,2.0,100,3.5,100,1.1,100,2.7,100,6.3,100,1.6,100,2.0,100,6.6,100,5.2,100,7.4,100,1006.3,100,39.2,100,149,100,49.7,100,5,100,-1.6,1,8,1,1006.3,1,1006.3,100,1006.2,100,39.2,100,37.8,100,149,100,144,100,49.7,100,48.6,100
2023-09-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T16:10:00.000Z,110,2023-09-16T16:15:53.764Z,45.48698,100,-61.14122,100,20.4,100,18.5,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.0,100,153,100,48.2,100,5,100,-1.5,1,6,1,1006.3,1,1006.3,100,1006.3,100,40.0,100,38.5,100,153,100,148,100,48.2,100,48.2,100
2023-09-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T16:20:00.000Z,110,2023-09-16T16:23:50.489Z,45.487,100,-61.14123000000001,100,20.4,100,18.5,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.3,100,152,100,49.7,100,5,100,-1.5,1,7,1,1006.2,1,1006.2,100,1006.1,100,40.3,100,39.2,100,152,100,147,100,49.7,100,47.9,100
2023-09-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T16:30:00.000Z,110,2023-09-16T16:32:55.017Z,45.48698,100,-61.14123000000001,100,20.3,100,18.5,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.1,100,149,100,49.0,100,5,100,-1.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,42.1,100,41.0,100,149,100,144,100,49.0,100,48.6,100
2023-09-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T16:40:00.000Z,110,2023-09-16T16:42:53.574Z,45.48697,100,-61.1412,100,20.2,100,18.5,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.5,100,150,100,50.0,100,5,100,-1.8,1,8,1,1005.9,1,1005.9,100,1005.8,100,42.5,100,41.0,100,150,100,145,100,50.0,100,49.0,100
2023-09-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T16:50:00.000Z,110,2023-09-16T16:52:58.718Z,45.48698,100,-61.14122,100,20.1,100,18.5,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.5,100,150,100,51.8,100,5,100,-1.7,1,8,1,1005.9,1,1005.9,100,1005.8,100,42.5,100,41.0,100,150,100,145,100,51.8,100,50.0,100
2023-09-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T17:00:00.000Z,108,2023-09-16T17:03:02.456Z,45.486979999999996,100,-61.1412,100,20.3,100,18.5,100,13.1,100,2.4,100,3.5,100,1.0,100,2.4,100,6.5,100,1.5,100,1.8,100,6.9,100,5.0,100,18.2,100,1005.7,100,44.3,100,151,100,54.7,100,5,100,-1.6,1,8,1,1005.7,1,1005.7,100,1005.7,100,44.3,100,42.8,100,151,100,147,100,54.7,100,54.4,100
2023-09-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T17:10:00.000Z,110,2023-09-16T17:16:02.118Z,45.48698,100,-61.14122,100,20.2,100,18.5,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.3,100,151,100,54.4,100,5,100,-1.7,1,8,1,1005.6,1,1005.6,100,1005.5,100,44.3,100,42.8,100,151,100,146,100,54.4,100,53.3,100
2023-09-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T17:20:00.000Z,110,2023-09-16T17:23:02.409Z,45.486979999999996,100,-61.14122,100,20.1,100,18.4,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.0,100,149,100,49.0,100,5,100,-1.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,41.0,100,40.0,100,149,100,144,100,49.0,100,48.2,100
2023-09-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T17:30:00.000Z,110,2023-09-16T17:33:04.740Z,45.486999999999995,100,-61.14122,100,20.0,100,18.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.0,100,150,100,47.9,100,5,100,-1.7,1,7,1,1005.5,1,1005.5,100,1005.4,100,40.0,100,38.5,100,150,100,145,100,47.9,100,46.4,100
2023-09-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T17:40:00.000Z,110,2023-09-16T17:43:04.534Z,45.486979999999996,100,-61.14123000000001,100,20.0,100,18.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.2,100,153,100,47.9,100,5,100,-1.6,1,6,1,1005.5,1,1005.5,100,1005.4,100,38.2,100,37.1,100,153,100,148,100,47.9,100,47.2,100
2023-09-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T17:50:00.000Z,110,2023-09-16T17:53:07.516Z,45.48698,100,-61.14123000000001,100,20.2,100,18.4,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.0,100,157,100,47.5,100,5,100,-1.6,1,7,1,1005.4,1,1005.4,100,1005.4,100,40.0,100,38.5,100,157,100,152,100,47.5,100,45.4,100
2023-09-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T18:00:00.000Z,108,2023-09-16T18:03:08.502Z,45.48702,100,-61.14127,100,20.4,100,18.4,100,13.0,100,1.9,100,3.5,100,1.0,100,2.5,100,6.6,100,1.6,100,2.0,100,7.0,100,5.1,100,7.7,100,1005.3,100,39.6,100,160,100,46.1,100,5,100,-1.6,1,6,1,1005.3,1,1005.3,100,1005.3,100,39.6,100,38.5,100,160,100,155,100,46.1,100,45.4,100
2023-09-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T18:10:00.000Z,110,2023-09-16T18:16:21.507Z,45.48695,100,-61.14117,100,20.5,100,18.4,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,41.0,100,161,100,50.8,100,5,100,-1.6,1,7,1,1005.2,1,1005.2,100,1005.1,100,41.0,100,40.0,100,161,100,156,100,50.8,100,50.8,100
2023-09-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T18:20:00.000Z,110,2023-09-16T18:23:24.894Z,45.487,100,-61.14122,100,20.3,100,18.4,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.3,100,155,100,47.5,100,5,100,-1.7,1,7,1,1005.0,1,1005.0,100,1005.0,100,40.3,100,38.9,100,155,100,150,100,47.5,100,46.8,100
2023-09-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T18:30:00.000Z,110,2023-09-16T18:33:26.420Z,45.486999999999995,100,-61.14123000000001,100,20.0,100,18.4,100,13.1,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.8,100,153,100,43.9,100,5,100,-1.7,1,7,1,1004.9,1,1004.9,100,1004.9,100,37.8,100,36.7,100,153,100,148,100,43.9,100,43.6,100
2023-09-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T18:40:00.000Z,110,2023-09-16T18:43:38.577Z,45.486979999999996,100,-61.1412,100,20.0,100,18.4,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.4,100,155,100,44.6,100,5,100,-1.7,1,6,1,1004.9,1,1004.9,100,1004.9,100,37.4,100,36.4,100,155,100,150,100,44.6,100,43.2,100
2023-09-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T18:50:00.000Z,110,2023-09-16T18:53:31.369Z,45.486999999999995,100,-61.14122,100,20.0,100,18.4,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,157,100,43.2,100,5,100,-1.7,1,6,1,1005.0,1,1005.0,100,1004.9,100,36.7,100,35.6,100,157,100,152,100,43.2,100,41.8,100
2023-09-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T19:00:00.000Z,108,2023-09-16T19:03:28.517Z,45.487,100,-61.1412,100,20.2,100,18.4,100,13.3,100,3.3,100,3.5,100,0.9,100,2.1,100,6.6,100,1.4,100,1.7,100,8.1,100,4.9,100,6.9,100,1004.9,100,37.4,100,158,100,45.0,100,5,100,-1.4,1,6,1,1004.9,1,1004.9,100,1004.8,100,37.4,100,36.4,100,158,100,153,100,45.0,100,44.3,100
2023-09-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T19:10:00.000Z,110,2023-09-16T19:16:45.728Z,45.486999999999995,100,-61.14122,100,20.4,100,18.4,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,39.6,100,162,100,45.7,100,5,100,-1.5,1,6,1,1004.9,1,1004.9,100,1004.8,100,39.6,100,38.5,100,162,100,158,100,45.7,100,44.6,100
2023-09-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T19:20:00.000Z,110,2023-09-16T19:23:46.887Z,45.48702,100,-61.14122,100,20.5,100,18.4,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,39.6,100,164,100,48.2,100,5,100,-1.3,1,6,1,1004.9,1,1004.9,100,1004.8,100,39.6,100,38.2,100,164,100,159,100,48.2,100,47.2,100
2023-09-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T19:30:00.000Z,110,2023-09-16T19:33:45.082Z,45.48698,100,-61.1412,100,20.5,100,18.4,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,166,100,51.8,100,5,100,-1.2,1,6,1,1004.9,1,1004.9,100,1004.8,100,40.3,100,39.2,100,166,100,161,100,51.8,100,51.8,100
2023-09-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T19:40:00.000Z,110,2023-09-16T19:42:46.129Z,45.48702,100,-61.1412,100,20.5,100,18.4,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,169,100,49.3,100,5,100,-1.0,1,6,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,39.2,100,169,100,164,100,49.3,100,47.9,100
2023-09-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T19:50:00.000Z,110,2023-09-16T19:52:46.771Z,45.48698,100,-61.1412,100,20.6,100,18.4,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.4,100,168,100,51.5,100,5,100,-1.1,1,6,1,1004.7,1,1004.7,100,1004.7,100,41.4,100,40.3,100,168,100,164,100,51.5,100,50.8,100
2023-09-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T20:00:00.000Z,108,2023-09-16T20:02:38.887Z,45.48702,100,-61.1412,100,20.7,100,18.4,100,13.1,100,1.6,100,3.5,100,0.9,100,2.0,100,5.9,100,1.3,100,1.7,100,6.8,100,4.7,100,7.7,100,1004.5,100,44.6,100,172,100,55.4,100,5,100,-1.2,1,7,1,1004.5,1,1004.5,100,1004.5,100,44.6,100,43.2,100,172,100,167,100,55.4,100,53.6,100
2023-09-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T20:10:00.000Z,110,2023-09-16T20:15:54.973Z,45.48703,100,-61.14122,100,20.9,100,18.4,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,47.9,100,177,100,60.1,100,5,100,-1.1,1,7,1,1004.4,1,1004.4,100,1004.4,100,47.9,100,46.8,100,177,100,172,100,60.1,100,58.7,100
2023-09-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T20:20:00.000Z,110,2023-09-16T20:22:53.942Z,45.48702,100,-61.14118000000001,100,20.8,100,18.4,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.7,100,178,100,61.2,100,5,100,-1.1,1,7,1,1004.4,1,1004.4,100,1004.4,100,45.7,100,44.6,100,178,100,173,100,61.2,100,60.5,100
2023-09-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T20:30:00.000Z,110,2023-09-16T20:32:55.754Z,45.48702,100,-61.1412,100,20.7,100,18.4,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.0,100,178,100,56.5,100,5,100,-1.1,1,6,1,1004.4,1,1004.4,100,1004.4,100,45.0,100,43.6,100,178,100,173,100,56.5,100,55.1,100
2023-09-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T20:40:00.000Z,110,2023-09-16T20:42:57.705Z,45.48702,100,-61.14118000000001,100,20.6,100,18.4,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.4,100,177,100,60.1,100,5,100,-1.2,1,7,1,1004.3,1,1004.3,100,1004.3,100,45.4,100,44.3,100,177,100,173,100,60.1,100,58.3,100
2023-09-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T20:50:00.000Z,110,2023-09-16T20:52:56.806Z,45.48702,100,-61.1412,100,20.4,100,18.4,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.4,100,180,100,49.3,100,5,100,-1.0,1,6,1,1004.4,1,1004.4,100,1004.4,100,41.4,100,40.3,100,180,100,175,100,49.3,100,49.7,100
2023-09-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T21:00:00.000Z,108,2023-09-16T21:03:01.908Z,45.48702,100,-61.14118000000001,100,20.4,100,18.4,100,12.9,100,0.3,100,3.5,100,0.9,100,2.4,100,6.3,100,1.4,100,1.8,100,6.9,100,4.7,100,13.3,100,1004.5,100,42.5,100,181,100,52.2,100,5,100,-0.9,1,6,1,1004.5,1,1004.5,100,1004.4,100,42.5,100,41.4,100,181,100,176,100,52.2,100,52.2,100
2023-09-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T21:10:00.000Z,110,2023-09-16T21:16:18.387Z,45.48702,100,-61.14118000000001,100,20.3,100,18.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.9,100,181,100,53.3,100,5,100,-0.8,1,6,1,1004.3,1,1004.3,100,1004.3,100,43.9,100,42.8,100,181,100,176,100,53.3,100,51.1,100
2023-09-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T21:20:00.000Z,110,2023-09-16T21:23:16.741Z,45.48702,100,-61.1412,100,20.4,100,18.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,47.9,100,183,100,65.2,100,5,100,-0.9,1,7,1,1004.2,1,1004.2,100,1004.1,100,47.9,100,46.4,100,183,100,178,100,65.2,100,65.2,100
2023-09-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T21:30:00.000Z,110,2023-09-16T21:33:15.486Z,45.48702,100,-61.14123000000001,100,20.4,100,18.4,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.1,100,191,100,62.3,100,5,100,-0.7,1,8,1,1004.2,1,1004.2,100,1004.2,100,46.1,100,45.0,100,191,100,186,100,62.3,100,63.0,100
2023-09-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T21:40:00.000Z,110,2023-09-16T21:43:21.875Z,45.48702,100,-61.14115,100,20.3,100,18.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,44.6,100,193,100,54.4,100,5,100,-0.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,44.6,100,43.6,100,193,100,188,100,54.4,100,52.9,100
2023-09-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T21:50:00.000Z,110,2023-09-16T21:53:23.771Z,45.48702,100,-61.14118000000001,100,20.1,100,18.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,44.6,100,193,100,63.4,100,5,100,-0.7,1,6,1,1004.3,1,1004.3,100,1004.2,100,44.6,100,43.2,100,193,100,188,100,63.4,100,60.5,100
2023-09-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T22:00:00.000Z,108,2023-09-16T22:03:20.811Z,45.48705,100,-61.141169999999995,100,20.1,100,18.3,100,12.6,100,0.0,100,3.5,100,0.9,100,2.2,100,5.9,100,1.4,100,1.6,100,6.1,100,4.4,100,6.1,100,1004.1,100,47.9,100,193,100,68.4,100,5,100,-0.8,1,7,1,1004.1,1,1004.1,100,1004.0,100,47.9,100,46.4,100,193,100,188,100,68.4,100,65.5,100
2023-09-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T22:10:00.000Z,110,2023-09-16T22:16:23.752Z,45.48705,100,-61.14118000000001,100,19.9,100,18.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,49.3,100,203,100,67.0,100,5,100,-0.7,1,6,1,1004.2,1,1004.2,100,1004.1,100,49.3,100,48.2,100,203,100,198,100,67.0,100,67.3,100
2023-09-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T22:20:00.000Z,110,2023-09-16T22:23:29.810Z,45.48705,100,-61.14115,100,19.9,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,49.7,100,210,100,64.1,100,5,100,-0.6,1,5,1,1004.3,1,1004.3,100,1004.2,100,49.7,100,48.2,100,210,100,205,100,64.1,100,62.3,100
2023-09-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T22:30:00.000Z,110,2023-09-16T22:33:26.543Z,45.48708,100,-61.14112,100,20.0,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,50.4,100,209,100,68.4,100,5,100,-0.7,1,6,1,1004.2,1,1004.2,100,1004.2,100,50.4,100,49.0,100,209,100,204,100,68.4,100,68.0,100
2023-09-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T22:40:00.000Z,110,2023-09-16T22:43:27.276Z,45.48705,100,-61.141130000000004,100,19.8,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.0,100,205,100,60.5,100,5,100,-0.5,1,5,1,1004.4,1,1004.4,100,1004.4,100,45.0,100,43.6,100,205,100,200,100,60.5,100,58.7,100
2023-09-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T22:50:00.000Z,110,2023-09-16T22:53:30.379Z,45.48705,100,-61.1411,100,19.7,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.8,100,204,100,58.7,100,5,100,-0.3,1,5,1,1004.4,1,1004.4,100,1004.3,100,46.8,100,45.7,100,204,100,199,100,58.7,100,56.9,100
2023-09-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T23:00:00.000Z,108,2023-09-16T23:03:30.344Z,45.48705,100,-61.1411,100,19.9,100,18.3,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,6.1,100,1.6,100,1.9,100,6.5,100,4.6,100,7.1,100,1004.3,100,52.6,100,207,100,69.5,100,5,100,-0.3,1,5,1,1004.3,1,1004.3,100,1004.2,100,52.6,100,51.1,100,207,100,203,100,69.5,100,68.4,100
2023-09-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T23:10:00.000Z,110,2023-09-16T23:15:48.224Z,45.48703,100,-61.14115,100,19.7,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.0,100,205,100,63.4,100,5,100,-0.1,1,5,1,1004.4,1,1004.4,100,1004.3,100,49.0,100,47.5,100,205,100,200,100,63.4,100,63.4,100
2023-09-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T23:20:00.000Z,110,2023-09-16T23:22:51.924Z,45.48707,100,-61.141119999999994,100,19.4,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.2,100,199,100,63.4,100,5,100,0.1,1,5,1,1004.5,1,1004.5,100,1004.4,100,47.2,100,45.7,100,199,100,194,100,63.4,100,61.2,100
2023-09-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-16T23:30:00.000Z,110,2023-09-16T23:33:46.600Z,45.48707,100,-61.1411,100,19.4,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.1,100,205,100,57.6,100,5,100,-0.1,1,5,1,1004.4,1,1004.4,100,1004.3,100,46.1,100,44.6,100,205,100,200,100,57.6,100,56.5,100
2023-09-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-16T23:40:00.000Z,110,2023-09-16T23:42:54.550Z,45.48707,100,-61.1411,100,18.9,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,46.8,100,205,100,64.4,100,5,100,0.0,1,0,1,1004.3,1,1004.3,100,1004.3,100,46.8,100,45.4,100,205,100,200,100,64.4,100,61.2,100
2023-09-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-16T23:50:00.000Z,110,2023-09-16T23:52:50.621Z,45.48705,100,-61.14110,100,19.0,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,51.5,100,203,100,68.4,100,5,100,-0.4,1,8,1,1004.0,1,1004.0,100,1004.0,100,51.5,100,49.7,100,203,100,199,100,68.4,100,64.8,100
