sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T15:50:00.000Z,110,2021-02-04T15:53:01.078Z,45.48727,100,-61.1416,100,2.1,100,2.9,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,7.9,100,221,100,10.4,100,5.0,100,0,1,0.6,1,1002.8,1,1002.8,100,1002.8,100,7.9,100,7.6,100,221,100,227,100,10.4,100,10.1,100
2021-02-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T16:00:00.000Z,108,2021-02-04T16:03:25.471Z,45.48723,100,-61.141630000000006,100,2.1,100,3.0,100,13.1,100,1.9,100,3.6,100,0.5,100,1.5,100,9.7,100,0.9,100,1.1,100,10.3,100,6.9,100,10.0,100,1002.7,100,5.8,100,194,100,7.6,100,5.0,100,0,1,0.4,1,1002.7,1,1002.7,100,1002.7,100,5.8,100,5.4,100,194,100,200,100,7.6,100,6.8,100
2021-02-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T16:10:00.000Z,110,2021-02-04T16:17:24.794Z,45.48725,100,-61.141630000000006,100,2.1,100,3.0,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,4.3,100,214,100,6.1,100,5.0,100,0,1,0.0,1,1002.5,1,1002.5,100,1002.5,100,4.3,100,4.0,100,214,100,219,100,6.1,100,5.8,100
2021-02-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T16:20:00.000Z,110,2021-02-04T16:23:23.739Z,45.48725,100,-61.141630000000006,100,2.1,100,3.0,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,3.6,100,171,100,5.0,100,5.0,100,8,1,-0.4,1,1002.2,1,1002.2,100,1002.3,100,3.6,100,3.6,100,171,100,178,100,5.0,100,5.4,100
2021-02-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T16:30:00.000Z,110,2021-02-04T16:33:26.052Z,45.48723,100,-61.141630000000006,100,2.2,100,3.1,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,3.2,100,150,100,4.7,100,5.0,100,8,1,-0.5,1,1002.2,1,1002.2,100,1002.3,100,3.2,100,3.2,100,150,100,158,100,4.7,100,5.0,100
2021-02-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T16:40:00.000Z,110,2021-02-04T16:43:28.579Z,45.48723,100,-61.1416,100,2.3,100,3.1,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,4.3,100,143,100,6.5,100,5.0,100,8,1,-0.7,1,1002.2,1,1002.2,100,1002.2,100,4.3,100,4.3,100,143,100,150,100,6.5,100,6.5,100
2021-02-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T16:50:00.000Z,110,2021-02-04T16:53:26.234Z,45.48727,100,-61.14165,100,2.3,100,3.1,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,6.5,100,152,100,8.6,100,5.0,100,8,1,-0.6,1,1002.2,1,1002.2,100,1002.2,100,6.5,100,6.5,100,152,100,159,100,8.6,100,9.0,100
2021-02-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T17:00:00.000Z,108,2021-02-04T17:03:28.875Z,45.48727,100,-61.141630000000006,100,2.4,100,3.1,100,13.1,100,2.2,100,3.6,100,0.6,100,1.4,100,10.3,100,0.9,100,1.2,100,10.8,100,8.0,100,12.5,100,1002.1,100,6.5,100,170,100,9.4,100,5.0,100,8,1,-0.9,1,1002.1,1,1002.1,100,1002.1,100,6.5,100,6.5,100,170,100,176,100,9.4,100,8.6,100
2021-02-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T17:10:00.000Z,110,2021-02-04T17:17:41.009Z,45.48725,100,-61.14162,100,2.4,100,3.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,6.8,100,155,100,9.0,100,5.0,100,8,1,-1.1,1,1001.9,1,1001.9,100,1001.9,100,6.8,100,6.8,100,155,100,162,100,9.0,100,9.0,100
2021-02-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T17:20:00.000Z,110,2021-02-04T17:23:43.954Z,45.48727,100,-61.141630000000006,100,2.3,100,3.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,8.3,100,156,100,11.2,100,5.0,100,8,1,-1.2,1,1001.8,1,1001.8,100,1001.8,100,8.3,100,8.3,100,156,100,163,100,11.2,100,10.8,100
2021-02-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T17:30:00.000Z,110,2021-02-04T17:33:44.222Z,45.48727,100,-61.141630000000006,100,2.4,100,3.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,8.3,100,149,100,10.4,100,5.0,100,8,1,-1.2,1,1001.8,1,1001.8,100,1001.8,100,8.3,100,8.3,100,149,100,156,100,10.4,100,10.4,100
2021-02-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T17:40:00.000Z,110,2021-02-04T17:43:42.696Z,45.48723,100,-61.1416,100,2.4,100,3.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,10.8,100,135,100,14.4,100,5.0,100,8,1,-1.2,1,1001.7,1,1001.7,100,1001.8,100,10.8,100,10.8,100,135,100,142,100,14.4,100,14.4,100
2021-02-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T17:50:00.000Z,110,2021-02-04T17:54:47.211Z,45.48727,100,-61.14162,100,2.3,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,10.4,100,117,100,13.0,100,5.0,100,8,1,-1.6,1,1001.5,1,1001.5,100,1001.5,100,10.4,100,10.4,100,117,100,124,100,13.0,100,13.3,100
2021-02-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T18:00:00.000Z,108,2021-02-04T18:03:46.936Z,45.48725,100,-61.141630000000006,100,2.3,100,3.1,100,12.8,100,0.9,100,3.6,100,0.5,100,1.4,100,9.1,100,0.9,100,1.1,100,9.7,100,7.6,100,10.5,100,1001.4,100,11.5,100,101,100,15.8,100,5.0,100,8,1,-1.7,1,1001.4,1,1001.4,100,1001.4,100,11.5,100,11.9,100,101,100,108,100,15.8,100,16.2,100
2021-02-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T18:10:00.000Z,110,2021-02-04T18:17:00.171Z,45.48725,100,-61.14167,100,2.2,100,3.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,15.1,100,91,100,18.4,100,5.0,100,8,1,-1.5,1,1001.3,1,1001.3,100,1001.3,100,15.1,100,15.5,100,91,100,98,100,18.4,100,18.4,100
2021-02-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T18:20:00.000Z,110,2021-02-04T18:24:01.514Z,45.48723,100,-61.1417,100,2.2,100,3.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,14.8,100,78,100,17.3,100,5.0,100,6,1,-1.7,1,1001.2,1,1001.2,100,1001.3,100,14.8,100,14.4,100,78,100,83,100,17.3,100,17.3,100
2021-02-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T18:30:00.000Z,110,2021-02-04T18:34:06.644Z,45.48725,100,-61.14167,100,2.2,100,3.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,11.9,100,67,100,14.4,100,5.0,100,6,1,-1.8,1,1001.2,1,1001.2,100,1001.2,100,11.9,100,11.5,100,67,100,72,100,14.4,100,14.0,100
2021-02-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T18:40:00.000Z,110,2021-02-04T18:43:06.380Z,45.48725,100,-61.14167,100,2.3,100,3.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,11.9,100,81,100,14.0,100,5.0,100,6,1,-1.7,1,1001.2,1,1001.2,100,1001.2,100,11.9,100,11.5,100,81,100,86,100,14.0,100,14.0,100
2021-02-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T18:50:00.000Z,110,2021-02-04T18:55:12.537Z,45.48727,100,-61.14165,100,2.4,100,3.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,9.7,100,96,100,11.9,100,5.0,100,6,1,-1.6,1,1001.2,1,1001.2,100,1001.3,100,9.7,100,9.7,100,96,100,102,100,11.9,100,11.5,100
2021-02-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T19:00:00.000Z,108,2021-02-04T19:04:08.615Z,45.48723,100,-61.14167,100,2.5,100,3.0,100,12.6,100,0.2,100,3.6,100,0.6,100,1.4,100,10.1,100,0.9,100,1.0,100,9.7,100,7.5,100,12.5,100,1001.7,100,10.1,100,139,100,12.6,100,5.0,100,5,1,-1.0,1,1001.7,1,1001.7,100,1001.8,100,10.1,100,9.7,100,139,100,145,100,12.6,100,12.6,100
2021-02-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T19:10:00.000Z,110,2021-02-04T19:16:11.247Z,45.48727,100,-61.141630000000006,100,2.2,100,3.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,12.6,100,205,100,14.8,100,5.0,100,5,1,-0.4,1,1002.1,1,1002.1,100,1002.1,100,12.6,100,12.6,100,205,100,210,100,14.8,100,14.4,100
2021-02-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T19:20:00.000Z,110,2021-02-04T19:23:23.818Z,45.48723,100,-61.141619999999996,100,2.2,100,3.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,10.4,100,199,100,13.7,100,5.0,100,5,1,-0.1,1,1002.2,1,1002.2,100,1002.2,100,10.4,100,10.1,100,199,100,204,100,13.7,100,13.7,100
2021-02-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T19:30:00.000Z,110,2021-02-04T19:34:25.380Z,45.48723,100,-61.14162,100,2.3,100,3.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,7.9,100,231,100,9.7,100,5.0,100,5,1,-0.2,1,1002.0,1,1002.0,100,1002.0,100,7.9,100,7.9,100,231,100,236,100,9.7,100,9.4,100
2021-02-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T19:40:00.000Z,110,2021-02-04T19:43:25.468Z,45.48723,100,-61.141619999999996,100,2.3,100,3.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,8.3,100,268,100,11.2,100,5.0,100,5,1,-0.3,1,1001.9,1,1001.9,100,1001.9,100,8.3,100,8.3,100,268,100,273,100,11.2,100,11.2,100
2021-02-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T19:50:00.000Z,110,2021-02-04T19:53:23.516Z,45.48723,100,-61.1416,100,2.3,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,9.0,100,276,100,10.8,100,5.0,100,5,1,-0.4,1,1001.9,1,1001.9,100,1001.9,100,9.0,100,9.0,100,276,100,281,100,10.8,100,10.8,100
2021-02-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T20:00:00.000Z,108,2021-02-04T20:03:25.631Z,45.48723,100,-61.1416,100,2.4,100,3.0,100,12.5,100,0.2,100,3.6,100,0.6,100,1.4,100,9.7,100,0.9,100,1.1,100,10.2,100,7.9,100,11.1,100,1001.9,100,7.2,100,268,100,10.8,100,5.0,100,5,1,-0.1,1,1001.9,1,1001.9,100,1002.0,100,7.2,100,6.8,100,268,100,273,100,10.8,100,10.4,100
2021-02-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T20:10:00.000Z,110,2021-02-04T20:16:29.725Z,45.48723,100,-61.1416,100,2.5,100,3.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,7.9,100,332,100,10.8,100,5.0,100,6,1,-0.3,1,1001.6,1,1001.6,100,1001.6,100,7.9,100,7.6,100,332,100,337,100,10.8,100,10.4,100
2021-02-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T20:20:00.000Z,110,2021-02-04T20:25:31.414Z,45.48723,100,-61.1416,100,2.6,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,7.9,100,351,100,10.4,100,5.0,100,7,1,-0.2,1,1001.6,1,1001.6,100,1001.6,100,7.9,100,7.6,100,351,100,356,100,10.4,100,10.4,100
2021-02-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T20:30:00.000Z,110,2021-02-04T20:33:40.523Z,45.48723,100,-61.1416,100,2.8,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,8.3,100,7,100,11.9,100,5.0,100,6,1,-0.1,1,1001.7,1,1001.7,100,1001.7,100,8.3,100,7.9,100,7,100,12,100,11.9,100,11.9,100
2021-02-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T20:40:00.000Z,110,2021-02-04T20:43:46.784Z,45.48723,100,-61.141569999999994,100,2.9,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,11.2,100,357,100,14.0,100,5.0,100,6,1,-0.1,1,1001.6,1,1001.6,100,1001.6,100,11.2,100,10.8,100,357,100,2,100,14.0,100,13.7,100
2021-02-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T20:50:00.000Z,110,2021-02-04T20:53:42.816Z,45.48722,100,-61.14158000000001,100,3.1,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,13.7,100,347,100,18.4,100,5.0,100,0,1,0.0,1,1001.4,1,1001.4,100,1001.5,100,13.7,100,13.0,100,347,100,352,100,18.4,100,18.0,100
2021-02-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T21:00:00.000Z,108,2021-02-04T21:04:42.386Z,45.48723,100,-61.14158000000001,100,3.2,100,3.0,100,12.5,100,0.1,100,3.6,100,0.5,100,1.4,100,8.8,100,0.8,100,1.0,100,9.6,100,7.5,100,11.8,100,1001.3,100,15.1,100,332,100,18.0,100,5.0,100,8,1,-0.1,1,1001.3,1,1001.3,100,1001.3,100,15.1,100,14.8,100,332,100,337,100,18.0,100,18.0,100
2021-02-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T21:10:00.000Z,110,2021-02-04T21:17:00.337Z,45.48725,100,-61.14158000000001,100,3.2,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,13.0,100,315,100,16.6,100,5.0,100,0,1,0.1,1,1001.4,1,1001.4,100,1001.4,100,13.0,100,12.6,100,315,100,319,100,16.6,100,15.8,100
2021-02-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T21:20:00.000Z,110,2021-02-04T21:24:03.399Z,45.48723,100,-61.1416,100,3.0,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,13.3,100,295,100,16.9,100,5.0,100,1,1,0.4,1,1001.6,1,1001.6,100,1001.6,100,13.3,100,13.0,100,295,100,300,100,16.9,100,16.6,100
2021-02-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T21:30:00.000Z,110,2021-02-04T21:33:59.078Z,45.48723,100,-61.14158000000001,100,2.7,100,2.9,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,16.9,100,300,100,21.2,100,5.0,100,0,1,0.2,1,1001.5,1,1001.5,100,1001.5,100,16.9,100,16.6,100,300,100,305,100,21.2,100,21.2,100
2021-02-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T21:40:00.000Z,110,2021-02-04T21:44:17.309Z,45.4872,100,-61.141569999999994,100,2.8,100,2.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.9,100,302,100,24.8,100,5.0,100,0,1,0.2,1,1001.4,1,1001.4,100,1001.4,100,20.9,100,20.2,100,302,100,307,100,24.8,100,24.5,100
2021-02-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T21:50:00.000Z,110,2021-02-04T21:53:10.910Z,45.4872,100,-61.14155,100,2.8,100,2.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,297,100,26.3,100,5.0,100,1,1,0.2,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,20.9,100,297,100,301,100,26.3,100,25.9,100
2021-02-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T22:00:00.000Z,108,2021-02-04T22:05:55.029Z,45.48725,100,-61.14155,100,2.7,100,2.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,9.6,100,0.9,100,1.1,100,9.2,100,6.7,100,11.8,100,1001.8,100,21.6,100,294,100,26.3,100,5.0,100,5,1,0.0,1,1001.8,1,1001.8,100,1001.8,100,21.6,100,20.9,100,294,100,298,100,26.3,100,25.2,100
2021-02-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T22:10:00.000Z,110,2021-02-04T22:16:20.656Z,45.48722,100,-61.14155,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.2,100,291,100,24.8,100,5.0,100,5,1,-0.2,1,1001.9,1,1001.9,100,1001.9,100,21.2,100,20.5,100,291,100,296,100,24.8,100,24.5,100
2021-02-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T22:20:00.000Z,110,2021-02-04T22:23:14.404Z,45.48723,100,-61.141569999999994,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,23.8,100,297,100,28.4,100,5.0,100,5,1,-0.3,1,1001.9,1,1001.9,100,1001.9,100,23.8,100,23.0,100,297,100,301,100,28.4,100,27.4,100
2021-02-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T22:30:00.000Z,110,2021-02-04T22:34:21.916Z,45.48718,100,-61.14157,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,24.1,100,304,100,28.4,100,5.0,100,5,1,-0.1,1,1002.0,1,1002.0,100,1002.0,100,24.1,100,23.4,100,304,100,309,100,28.4,100,28.1,100
2021-02-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T22:40:00.000Z,110,2021-02-04T22:43:20.726Z,45.4872,100,-61.14158000000001,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.4,100,318,100,23.8,100,5.0,100,3,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,19.4,100,19.1,100,318,100,323,100,23.8,100,23.4,100
2021-02-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T22:50:00.000Z,110,2021-02-04T22:54:19.142Z,45.48718,100,-61.14157,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.7,100,330,100,23.0,100,5.0,100,5,1,-0.1,1,1001.8,1,1001.8,100,1001.8,100,18.7,100,18.4,100,330,100,335,100,23.0,100,22.7,100
2021-02-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T23:00:00.000Z,108,2021-02-04T23:03:52.787Z,45.4872,100,-61.14158000000001,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,8.0,100,0.7,100,0.9,100,8.6,100,5.5,100,9.5,100,1001.6,100,20.9,100,325,100,25.9,100,5.0,100,6,1,-0.3,1,1001.6,1,1001.6,100,1001.6,100,20.9,100,20.5,100,325,100,329,100,25.9,100,24.8,100
2021-02-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T23:10:00.000Z,110,2021-02-04T23:16:32.169Z,45.48718,100,-61.14157,100,2.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.5,100,318,100,25.9,100,5.0,100,8,1,-0.1,1,1001.6,1,1001.6,100,1001.6,100,20.5,100,20.2,100,318,100,323,100,25.9,100,24.8,100
2021-02-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-04T23:20:00.000Z,110,2021-02-04T23:23:32.087Z,45.4872,100,-61.141569999999994,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.4,100,312,100,27.0,100,5.0,100,8,1,-0.1,1,1001.5,1,1001.5,100,1001.5,100,23.4,100,22.7,100,312,100,317,100,27.0,100,26.6,100
2021-02-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-04T23:30:00.000Z,110,2021-02-04T23:33:37.598Z,45.4872,100,-61.14158000000001,100,2.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.6,100,315,100,25.9,100,5.0,100,8,1,-0.3,1,1001.4,1,1001.4,100,1001.4,100,21.6,100,21.2,100,315,100,320,100,25.9,100,25.9,100
