sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T16:00:00.000Z,108,2022-04-12T16:02:55.121Z,45.486979999999996,100,-61.141169999999995,100,6.9,100,2.8,100,13.8,100,1.1,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,7.0,100,3.4,100,10.5,100,1011.6,100,11.5,100,330,100,14.0,100,5,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.7,100,11.5,100,11.2,100,330,100,332,100,14.0,100,13.7,100
2022-04-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T16:10:00.000Z,110,2022-04-12T16:15:53.840Z,45.48695,100,-61.1412,100,6.8,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.7,100,327,100,14.0,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.5,100,9.7,100,9.4,100,327,100,329,100,14.0,100,13.3,100
2022-04-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T16:20:00.000Z,110,2022-04-12T16:23:05.992Z,45.48697,100,-61.1412,100,7.2,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,324,100,13.0,100,5,100,-1.6,1,8,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.4,100,324,100,327,100,13.0,100,12.2,100
2022-04-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T16:30:00.000Z,110,2022-04-12T16:33:11.878Z,45.486999999999995,100,-61.14118000000001,100,7.7,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,315,100,11.5,100,5,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,7.6,100,7.6,100,315,100,317,100,11.5,100,11.2,100
2022-04-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T16:40:00.000Z,110,2022-04-12T16:43:08.503Z,45.48697,100,-61.1412,100,7.8,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.6,100,242,100,8.3,100,5,100,-1.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,3.6,100,3.6,100,242,100,243,100,8.3,100,8.3,100
2022-04-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T16:50:00.000Z,110,2022-04-12T16:53:14.884Z,45.48697,100,-61.14118000000001,100,7.5,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,189,100,14.0,100,5,100,-1.7,1,8,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,9.0,100,189,100,193,100,14.0,100,14.4,100
2022-04-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T17:00:00.000Z,108,2022-04-12T17:03:13.498Z,45.4869,100,-61.14115,100,7.8,100,3.2,100,13.8,100,1.0,100,3.6,100,0.1,100,0.3,100,10.2,100,0.2,100,0.2,100,10.9,100,5.1,100,12.5,100,1011.0,100,7.2,100,192,100,9.7,100,5,100,-1.9,1,8,1,1011.0,1,1011.0,100,1011.0,100,7.2,100,7.2,100,192,100,196,100,9.7,100,9.0,100
2022-04-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T17:10:00.000Z,110,2022-04-12T17:16:19.879Z,45.48697,100,-61.14118000000001,100,8.8,100,3.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,170,100,10.1,100,5,100,-1.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,7.9,100,7.2,100,170,100,172,100,10.1,100,9.7,100
2022-04-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T17:20:00.000Z,110,2022-04-12T17:23:16.021Z,45.48693,100,-61.141130000000004,100,9.2,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.1,100,202,100,7.9,100,5,100,-2.1,1,8,1,1010.6,1,1010.6,100,1010.7,100,6.1,100,5.8,100,202,100,204,100,7.9,100,7.6,100
2022-04-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T17:30:00.000Z,110,2022-04-12T17:33:18.706Z,45.48697,100,-61.14117,100,9.3,100,3.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,203,100,7.2,100,5,100,-2.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.4,100,203,100,204,100,7.2,100,7.2,100
2022-04-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T17:40:00.000Z,110,2022-04-12T17:43:20.893Z,45.48687,100,-61.14106999999999,100,9.7,100,4.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,3.6,100,209,100,7.9,100,5,100,-2.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,3.6,100,3.2,100,209,100,208,100,7.9,100,7.6,100
2022-04-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T17:50:00.000Z,110,2022-04-12T17:53:26.390Z,45.48703,100,-61.14123000000001,100,8.7,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.4,100,93,100,8.6,100,5,100,-2.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,5.4,100,5.4,100,93,100,95,100,8.6,100,8.6,100
2022-04-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T18:00:00.000Z,108,2022-04-12T18:03:31.221Z,45.48707,100,-61.14125,100,7.9,100,4.5,100,13.8,100,1.0,100,3.6,100,0.1,100,0.3,100,10.8,100,0.2,100,0.2,100,11.0,100,6.7,100,11.1,100,1010.1,100,12.6,100,142,100,17.3,100,5,100,-2.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,12.6,100,12.2,100,142,100,144,100,17.3,100,16.6,100
2022-04-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T18:10:00.000Z,110,2022-04-12T18:16:44.016Z,45.48708,100,-61.14125,100,7.1,100,4.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,153,100,21.6,100,5,100,-2.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,15.8,100,153,100,155,100,21.6,100,20.5,100
2022-04-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T18:20:00.000Z,110,2022-04-12T18:23:42.577Z,45.4871,100,-61.14127,100,6.6,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,154,100,23.0,100,5,100,-2.3,1,7,1,1009.8,1,1009.8,100,1009.8,100,19.4,100,18.4,100,154,100,156,100,23.0,100,21.6,100
2022-04-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T18:30:00.000Z,110,2022-04-12T18:33:41.550Z,45.48712,100,-61.14128,100,6.0,100,3.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,151,100,24.1,100,5,100,-2.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,20.9,100,151,100,154,100,24.1,100,23.0,100
2022-04-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T18:40:00.000Z,110,2022-04-12T18:43:44.538Z,45.487120000000004,100,-61.14131999999999,100,6.1,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,142,100,24.1,100,5,100,-2.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,20.9,100,19.8,100,142,100,144,100,24.1,100,23.0,100
2022-04-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T18:50:00.000Z,110,2022-04-12T18:53:45.128Z,45.48712,100,-61.1413,100,6.0,100,3.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,131,100,20.9,100,5,100,-2.3,1,8,1,1009.4,1,1009.4,100,1009.5,100,18.4,100,17.3,100,131,100,133,100,20.9,100,19.4,100
2022-04-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T19:00:00.000Z,108,2022-04-12T19:02:56.012Z,45.487120000000004,100,-61.14131999999999,100,6.3,100,3.2,100,13.8,100,1.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.3,100,10.4,100,5.1,100,11.8,100,1009.3,100,18.0,100,135,100,20.5,100,5,100,-2.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,16.9,100,135,100,137,100,20.5,100,19.4,100
2022-04-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T19:10:00.000Z,110,2022-04-12T19:16:02.561Z,45.48712,100,-61.14128,100,6.8,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.7,100,191,100,23.4,100,5,100,-2.2,1,7,1,1009.2,1,1009.2,100,1009.2,100,18.7,100,18.0,100,191,100,193,100,23.4,100,22.7,100
2022-04-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T19:20:00.000Z,110,2022-04-12T19:23:00.481Z,45.48708,100,-61.14128,100,6.5,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,201,100,23.0,100,5,100,-2.2,1,7,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.1,100,201,100,203,100,23.0,100,22.3,100
2022-04-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T19:30:00.000Z,110,2022-04-12T19:33:01.815Z,45.48708,100,-61.14127,100,6.3,100,3.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,211,100,18.4,100,5,100,-2.3,1,6,1,1009.0,1,1009.0,100,1009.1,100,15.5,100,15.1,100,211,100,213,100,18.4,100,17.6,100
2022-04-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T19:40:00.000Z,110,2022-04-12T19:43:08.195Z,45.48707,100,-61.14127,100,6.2,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.5,100,203,100,19.1,100,5,100,-2.3,1,6,1,1008.9,1,1008.9,100,1008.9,100,15.5,100,14.4,100,203,100,205,100,19.1,100,18.7,100
2022-04-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T19:50:00.000Z,110,2022-04-12T19:53:06.757Z,45.48703,100,-61.14127,100,6.3,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.0,100,195,100,17.6,100,5,100,-2.4,1,6,1,1008.7,1,1008.7,100,1008.8,100,14.0,100,13.3,100,195,100,197,100,17.6,100,16.2,100
2022-04-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T20:00:00.000Z,108,2022-04-12T20:03:08.574Z,45.48703,100,-61.14125,100,5.4,100,3.5,100,13.8,100,1.0,100,3.6,100,0.1,100,0.3,100,8.9,100,0.2,100,0.2,100,10.2,100,5.3,100,10.5,100,1008.7,100,11.2,100,156,100,13.3,100,5,100,-2.3,1,6,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,11.2,100,156,100,157,100,13.3,100,13.3,100
2022-04-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T20:10:00.000Z,110,2022-04-12T20:16:08.264Z,45.48705,100,-61.14127,100,5.5,100,3.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.5,100,163,100,15.5,100,5,100,-2.1,1,6,1,1008.7,1,1008.7,100,1008.7,100,11.5,100,11.2,100,163,100,164,100,15.5,100,14.8,100
2022-04-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T20:20:00.000Z,110,2022-04-12T20:23:10.870Z,45.48705,100,-61.14127,100,6.0,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.8,100,176,100,16.6,100,5,100,-2.0,1,6,1,1008.6,1,1008.6,100,1008.6,100,14.8,100,14.4,100,176,100,177,100,16.6,100,16.2,100
2022-04-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T20:30:00.000Z,110,2022-04-12T20:33:10.584Z,45.48703,100,-61.14123000000001,100,5.9,100,3.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,182,100,14.8,100,5,100,-2.0,1,6,1,1008.5,1,1008.5,100,1008.5,100,13.7,100,13.3,100,182,100,183,100,14.8,100,14.8,100
2022-04-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T20:40:00.000Z,110,2022-04-12T20:43:11.527Z,45.48702,100,-61.14123000000001,100,5.8,100,3.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,175,100,15.8,100,5,100,-1.9,1,6,1,1008.5,1,1008.5,100,1008.5,100,14.0,100,13.7,100,175,100,177,100,15.8,100,15.5,100
2022-04-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T20:50:00.000Z,110,2022-04-12T20:53:16.394Z,45.486999999999995,100,-61.1412,100,5.3,100,2.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,176,100,14.8,100,5,100,-1.8,1,6,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,12.6,100,176,100,178,100,14.8,100,14.4,100
2022-04-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T21:00:00.000Z,108,2022-04-12T21:03:26.039Z,45.486979999999996,100,-61.14115,100,5.3,100,2.8,100,13.0,100,0.6,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.6,100,3.0,100,11.8,100,1008.3,100,13.3,100,186,100,18.4,100,5,100,-1.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,13.3,100,12.6,100,186,100,187,100,18.4,100,17.3,100
2022-04-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T21:10:00.000Z,110,2022-04-12T21:16:33.185Z,45.486999999999995,100,-61.14118000000001,100,5.4,100,2.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.5,100,185,100,18.4,100,5,100,-1.8,1,6,1,1008.1,1,1008.1,100,1008.2,100,15.5,100,14.4,100,185,100,187,100,18.4,100,17.6,100
2022-04-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T21:20:00.000Z,110,2022-04-12T21:23:31.418Z,45.486979999999996,100,-61.141169999999995,100,5.3,100,2.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.2,100,176,100,18.7,100,5,100,-1.8,1,6,1,1008.0,1,1008.0,100,1008.0,100,16.2,100,15.1,100,176,100,178,100,18.7,100,17.6,100
2022-04-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T21:30:00.000Z,110,2022-04-12T21:33:32.020Z,45.48698,100,-61.14118000000001,100,4.7,100,2.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.2,100,174,100,18.4,100,5,100,-1.8,1,7,1,1007.9,1,1007.9,100,1007.9,100,16.2,100,15.5,100,174,100,176,100,18.4,100,18.0,100
2022-04-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T21:40:00.000Z,110,2022-04-12T21:43:32.989Z,45.487,100,-61.14115,100,4.1,100,2.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.5,100,168,100,17.3,100,5,100,-1.7,1,7,1,1007.9,1,1007.9,100,1007.9,100,15.5,100,14.4,100,168,100,170,100,17.3,100,16.6,100
2022-04-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T21:50:00.000Z,110,2022-04-12T21:53:48.500Z,45.48702,100,-61.14118000000001,100,4.3,100,2.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,174,100,21.6,100,5,100,-1.6,1,6,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,174,100,177,100,21.6,100,20.9,100
2022-04-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T22:00:00.000Z,108,2022-04-12T22:03:45.976Z,45.487,100,-61.14122,100,4.4,100,2.7,100,12.7,100,0.2,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.6,100,3.0,100,12.5,100,1007.8,100,17.6,100,173,100,20.5,100,5,100,-1.5,1,7,1,1007.8,1,1007.8,100,1007.8,100,17.6,100,16.9,100,173,100,175,100,20.5,100,19.8,100
2022-04-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T22:10:00.000Z,110,2022-04-12T22:16:38.671Z,45.486999999999995,100,-61.14115,100,4.2,100,2.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.2,100,175,100,18.7,100,5,100,-1.4,1,6,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,15.5,100,175,100,177,100,18.7,100,18.4,100
2022-04-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T22:20:00.000Z,110,2022-04-12T22:23:43.157Z,45.48703,100,-61.14125,100,4.2,100,2.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,185,100,18.7,100,5,100,-1.4,1,6,1,1007.8,1,1007.8,100,1007.8,100,15.8,100,15.1,100,185,100,187,100,18.7,100,18.0,100
2022-04-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T22:30:00.000Z,110,2022-04-12T22:32:40.539Z,45.48702,100,-61.14127,100,4.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.4,100,186,100,21.6,100,5,100,-1.4,1,6,1,1007.6,1,1007.6,100,1007.7,100,18.4,100,17.6,100,186,100,188,100,21.6,100,21.2,100
2022-04-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T22:40:00.000Z,110,2022-04-12T22:42:49.984Z,45.48705,100,-61.14122,100,3.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.9,100,183,100,20.2,100,5,100,-1.2,1,6,1,1007.7,1,1007.7,100,1007.7,100,16.9,100,16.6,100,183,100,186,100,20.2,100,19.8,100
2022-04-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T22:50:00.000Z,110,2022-04-12T22:53:04.199Z,45.48707,100,-61.14123000000001,100,3.8,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.3,100,195,100,20.9,100,5,100,-0.9,1,6,1,1007.8,1,1007.8,100,1007.9,100,17.3,100,16.9,100,195,100,197,100,20.9,100,20.5,100
2022-04-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T23:00:00.000Z,108,2022-04-12T23:03:01.311Z,45.48702,100,-61.14122,100,3.7,100,2.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,3.0,100,2.7,100,12.5,100,1008.0,100,16.9,100,203,100,20.5,100,5,100,-0.7,1,5,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,16.6,100,203,100,205,100,20.5,100,20.2,100
2022-04-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T23:10:00.000Z,110,2022-04-12T23:16:01.574Z,45.48703,100,-61.14122,100,3.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.9,100,245,100,13.3,100,5,100,-0.5,1,5,1,1008.2,1,1008.2,100,1008.3,100,7.9,100,7.9,100,245,100,248,100,13.3,100,13.0,100
2022-04-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T23:20:00.000Z,110,2022-04-12T23:23:01.597Z,45.48703,100,-61.14122,100,3.4,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,340,100,13.3,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.3,100,10.1,100,9.7,100,340,100,344,100,13.3,100,12.6,100
2022-04-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-12T23:30:00.000Z,110,2022-04-12T23:33:12.970Z,45.48705,100,-61.14122,100,3.4,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.9,100,37,100,10.4,100,5,100,-0.3,1,5,1,1008.2,1,1008.2,100,1008.3,100,7.9,100,7.6,100,37,100,43,100,10.4,100,10.1,100
2022-04-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-12T23:40:00.000Z,110,2022-04-12T23:43:17.383Z,45.48705,100,-61.14122,100,3.6,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.1,100,85,100,10.8,100,5,100,-0.3,1,5,1,1008.2,1,1008.2,100,1008.2,100,6.1,100,6.1,100,85,100,91,100,10.8,100,10.4,100
2022-04-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-12T23:50:00.000Z,110,2022-04-12T23:53:19.808Z,45.48705,100,-61.14120,100,3.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.7,100,92,100,13.0,100,5,100,-0.1,1,5,1,1008.3,1,1008.3,100,1008.3,100,9.7,100,9.4,100,92,100,96,100,13.0,100,11.5,100
