sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T15:40:00.000Z,110,2021-05-12T15:43:53.777Z,45.48725,100,-61.14151999999999,100,5.0,100,5.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.2,100,218,100,3.2,100,5.0,100,0.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,2.2,100,2.2,100,218,100,223,100,3.2,100,3.2,100
2021-05-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T15:50:00.000Z,110,2021-05-12T15:53:53.482Z,45.48723,100,-61.14151999999999,100,4.9,100,5.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.6,100,252,100,4.7,100,5.0,100,0.7,1,2,1,1009.5,1,1009.5,100,1009.5,100,3.6,100,3.6,100,252,100,257,100,4.7,100,4.7,100
2021-05-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T16:00:00.000Z,108,2021-05-12T16:04:45.987Z,45.48727,100,-61.14151999999999,100,4.8,100,5.3,100,13.2,100,0.8,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,3.9,100,3.3,100,10.0,100,1009.6,100,6.5,100,264,100,10.4,100,5.0,100,0.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,6.5,100,6.5,100,264,100,269,100,10.4,100,10.4,100
2021-05-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T16:10:00.000Z,110,2021-05-12T16:16:06.540Z,45.48725,100,-61.14151999999999,100,4.8,100,5.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,275,100,10.8,100,5.0,100,0.8,1,1,1,1009.6,1,1009.6,100,1009.7,100,9.4,100,9.4,100,275,100,280,100,10.8,100,10.4,100
2021-05-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T16:20:00.000Z,110,2021-05-12T16:23:07.774Z,45.48725,100,-61.14151999999999,100,4.8,100,5.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,268,100,9.4,100,5.0,100,0.8,1,2,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,7.2,100,268,100,274,100,9.4,100,9.4,100
2021-05-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T16:30:00.000Z,110,2021-05-12T16:34:12.568Z,45.48725,100,-61.14151999999999,100,5.0,100,5.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.6,100,270,100,10.1,100,5.0,100,0.7,1,2,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,270,100,275,100,10.1,100,10.1,100
2021-05-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T16:40:00.000Z,110,2021-05-12T16:43:17.335Z,45.48725,100,-61.14153,100,5.0,100,5.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.7,100,283,100,11.5,100,5.0,100,0.7,1,2,1,1009.7,1,1009.7,100,1009.7,100,9.7,100,9.7,100,283,100,289,100,11.5,100,11.5,100
2021-05-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T16:50:00.000Z,110,2021-05-12T16:53:06.549Z,45.48727,100,-61.1415,100,5.1,100,5.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.7,100,289,100,11.9,100,5.0,100,0.7,1,2,1,1009.7,1,1009.7,100,1009.8,100,9.7,100,9.7,100,289,100,294,100,11.9,100,11.5,100
2021-05-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T17:00:00.000Z,108,2021-05-12T17:03:32.373Z,45.48725,100,-61.1415,100,5.8,100,5.5,100,13.7,100,1.0,100,3.6,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,4.8,100,3.5,100,6.3,100,1009.8,100,9.7,100,318,100,12.6,100,5.0,100,0.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,9.7,100,9.7,100,318,100,322,100,12.6,100,12.2,100
2021-05-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T17:10:00.000Z,110,2021-05-12T17:16:09.253Z,45.48728,100,-61.14147,100,5.8,100,5.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,308,100,16.9,100,5.0,100,0.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.2,100,308,100,312,100,16.9,100,16.6,100
2021-05-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T17:20:00.000Z,110,2021-05-12T17:24:21.636Z,45.48725,100,-61.14142,100,5.5,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,305,100,28.8,100,5.0,100,0.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,22.7,100,22.0,100,305,100,310,100,28.8,100,28.1,100
2021-05-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T17:30:00.000Z,110,2021-05-12T17:33:27.493Z,45.48727,100,-61.14142,100,5.3,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,309,100,29.9,100,5.0,100,0.6,1,1,1,1009.8,1,1009.8,100,1009.8,100,24.5,100,23.8,100,309,100,314,100,29.9,100,28.8,100
2021-05-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T17:40:00.000Z,110,2021-05-12T17:43:26.297Z,45.48722,100,-61.1414,100,5.4,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,307,100,30.6,100,5.0,100,0.6,1,2,1,1009.8,1,1009.8,100,1009.9,100,25.6,100,24.8,100,307,100,312,100,30.6,100,29.9,100
2021-05-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T17:50:00.000Z,110,2021-05-12T17:53:27.821Z,45.48718,100,-61.14137,100,5.4,100,5.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.4,100,304,100,33.5,100,5.0,100,0.5,1,2,1,1009.9,1,1009.9,100,1009.9,100,28.4,100,27.7,100,304,100,309,100,33.5,100,33.1,100
2021-05-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T18:00:00.000Z,108,2021-05-12T18:04:02.745Z,45.48718,100,-61.14142,100,5.4,100,5.4,100,13.2,100,0.8,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.6,100,2.5,100,2.2,100,1009.9,100,28.4,100,308,100,35.3,100,5.0,100,0.6,1,2,1,1009.9,1,1009.9,100,1010.0,100,28.4,100,27.7,100,308,100,313,100,35.3,100,34.6,100
2021-05-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T18:10:00.000Z,110,2021-05-12T18:16:28.772Z,45.48723,100,-61.1414,100,5.7,100,5.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.5,100,313,100,30.6,100,5.0,100,0.6,1,2,1,1010.0,1,1010.0,100,1010.1,100,24.5,100,23.8,100,313,100,318,100,30.6,100,30.2,100
2021-05-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T18:20:00.000Z,110,2021-05-12T18:25:28.717Z,45.48722,100,-61.14142,100,5.6,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,309,100,25.6,100,5.0,100,0.7,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,19.8,100,309,100,314,100,25.6,100,24.8,100
2021-05-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T18:30:00.000Z,110,2021-05-12T18:33:42.190Z,45.48722,100,-61.1414,100,5.7,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,303,100,24.8,100,5.0,100,0.8,1,3,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.8,100,303,100,308,100,24.8,100,24.5,100
2021-05-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T18:40:00.000Z,110,2021-05-12T18:43:44.250Z,45.48718,100,-61.1414,100,6.0,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.4,100,305,100,35.3,100,5.0,100,0.7,1,3,1,1010.2,1,1010.2,100,1010.2,100,27.4,100,26.6,100,305,100,310,100,35.3,100,34.2,100
2021-05-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T18:50:00.000Z,110,2021-05-12T18:53:49.094Z,45.4872,100,-61.1414,100,6.1,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,300,100,36.4,100,5.0,100,0.7,1,2,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,27.4,100,300,100,305,100,36.4,100,34.9,100
2021-05-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T19:00:00.000Z,108,2021-05-12T19:04:47.808Z,45.4872,100,-61.14138000000001,100,6.2,100,5.3,100,13.7,100,0.7,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1010.2,100,30.2,100,301,100,34.6,100,5.0,100,0.6,1,2,1,1010.2,1,1010.2,100,1010.2,100,30.2,100,29.9,100,301,100,306,100,34.6,100,34.2,100
2021-05-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T19:10:00.000Z,110,2021-05-12T19:16:48.382Z,45.48718,100,-61.1414,100,6.2,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.2,100,303,100,34.6,100,5.0,100,0.6,1,2,1,1010.2,1,1010.2,100,1010.2,100,29.2,100,28.1,100,303,100,308,100,34.6,100,33.8,100
2021-05-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T19:20:00.000Z,110,2021-05-12T19:23:48.879Z,45.48718,100,-61.14135,100,6.1,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.8,100,302,100,34.9,100,5.0,100,0.6,1,2,1,1010.3,1,1010.3,100,1010.3,100,28.8,100,28.1,100,302,100,307,100,34.9,100,34.6,100
2021-05-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T19:30:00.000Z,110,2021-05-12T19:33:49.774Z,45.48723,100,-61.1414,100,6.1,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.3,100,300,100,40.7,100,5.0,100,0.7,1,2,1,1010.4,1,1010.4,100,1010.4,100,31.3,100,30.6,100,300,100,305,100,40.7,100,40.0,100
2021-05-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T19:40:00.000Z,110,2021-05-12T19:46:01.600Z,45.4872,100,-61.14135,100,6.4,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.6,100,310,100,39.2,100,5.0,100,0.7,1,2,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,29.5,100,310,100,315,100,39.2,100,38.5,100
2021-05-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T19:50:00.000Z,110,2021-05-12T19:53:04.357Z,45.48718,100,-61.14135,100,6.5,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.8,100,311,100,40.3,100,5.0,100,0.6,1,3,1,1010.3,1,1010.3,100,1010.4,100,32.8,100,31.7,100,311,100,316,100,40.3,100,38.9,100
2021-05-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T20:00:00.000Z,108,2021-05-12T20:03:45.768Z,45.48718,100,-61.14131999999999,100,6.5,100,5.3,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1010.5,100,32.4,100,310,100,38.5,100,5.0,100,0.7,1,3,1,1010.5,1,1010.5,100,1010.5,100,32.4,100,31.3,100,310,100,315,100,38.5,100,38.2,100
2021-05-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T20:10:00.000Z,110,2021-05-12T20:16:09.581Z,45.4872,100,-61.14138000000001,100,6.6,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.2,100,323,100,35.3,100,5.0,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,29.2,100,28.4,100,323,100,328,100,35.3,100,34.9,100
2021-05-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T20:20:00.000Z,110,2021-05-12T20:23:13.238Z,45.4872,100,-61.141369999999995,100,6.8,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,329,100,35.6,100,5.0,100,1.1,1,3,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,25.6,100,329,100,333,100,35.6,100,34.9,100
2021-05-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T20:30:00.000Z,110,2021-05-12T20:33:11.370Z,45.48722,100,-61.14137,100,6.4,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,313,100,38.2,100,5.0,100,1.2,1,3,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,28.4,100,313,100,318,100,38.2,100,36.4,100
2021-05-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T20:40:00.000Z,110,2021-05-12T20:43:12.943Z,45.4872,100,-61.14135,100,6.1,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.8,100,307,100,34.9,100,5.0,100,1.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,28.8,100,27.7,100,307,100,312,100,34.9,100,34.2,100
2021-05-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T20:50:00.000Z,110,2021-05-12T20:53:18.766Z,45.48722,100,-61.14135,100,6.1,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,307,100,37.1,100,5.0,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,31.3,100,30.2,100,307,100,312,100,37.1,100,35.6,100
2021-05-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T21:00:00.000Z,108,2021-05-12T21:04:00.086Z,45.48722,100,-61.14131999999999,100,5.8,100,5.2,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,3.1,100,1011.5,100,31.0,100,302,100,38.9,100,5.0,100,1.5,1,3,1,1011.5,1,1011.5,100,1011.5,100,31.0,100,29.9,100,302,100,307,100,38.9,100,38.2,100
2021-05-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T21:10:00.000Z,110,2021-05-12T21:16:22.445Z,45.48722,100,-61.14133,100,5.5,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.4,100,302,100,39.6,100,5.0,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,31.3,100,302,100,307,100,39.6,100,37.8,100
2021-05-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T21:20:00.000Z,110,2021-05-12T21:23:28.452Z,45.48722,100,-61.14142,100,5.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,306,100,40.7,100,5.0,100,1.7,1,3,1,1011.8,1,1011.8,100,1011.9,100,31.3,100,30.6,100,306,100,311,100,40.7,100,41.0,100
2021-05-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T21:30:00.000Z,110,2021-05-12T21:33:27.890Z,45.48723,100,-61.14137,100,5.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.0,100,306,100,38.5,100,5.0,100,1.7,1,3,1,1011.9,1,1011.9,100,1012.0,100,31.0,100,30.2,100,306,100,311,100,38.5,100,37.8,100
2021-05-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T21:40:00.000Z,110,2021-05-12T21:43:32.013Z,45.48723,100,-61.141369999999995,100,5.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,309,100,39.6,100,5.0,100,1.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,31.0,100,309,100,314,100,39.6,100,38.2,100
2021-05-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T21:50:00.000Z,110,2021-05-12T21:53:32.446Z,45.48722,100,-61.14137,100,5.4,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.5,100,311,100,41.8,100,5.0,100,2.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,33.5,100,32.4,100,311,100,316,100,41.8,100,40.7,100
2021-05-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T22:00:00.000Z,108,2021-05-12T22:04:02.393Z,45.48722,100,-61.141369999999995,100,5.3,100,5.1,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1012.2,100,37.1,100,310,100,43.6,100,5.0,100,2.1,1,3,1,1012.2,1,1012.2,100,1012.3,100,37.1,100,36.0,100,310,100,315,100,43.6,100,43.2,100
2021-05-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T22:10:00.000Z,110,2021-05-12T22:16:36.911Z,45.4872,100,-61.14131999999999,100,5.1,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.9,100,310,100,45.7,100,5.0,100,2.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,38.9,100,37.8,100,310,100,315,100,45.7,100,44.6,100
2021-05-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T22:20:00.000Z,110,2021-05-12T22:23:49.272Z,45.4872,100,-61.14133,100,5.1,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,308,100,44.3,100,5.0,100,2.3,1,2,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,36.7,100,308,100,314,100,44.3,100,43.9,100
2021-05-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T22:30:00.000Z,110,2021-05-12T22:32:44.939Z,45.4872,100,-61.14131999999999,100,4.9,100,5.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,309,100,43.6,100,5.0,100,2.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,34.6,100,309,100,314,100,43.6,100,42.8,100
2021-05-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T22:40:00.000Z,110,2021-05-12T22:42:48.365Z,45.4872,100,-61.14128,100,4.9,100,5.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,310,100,42.5,100,5.0,100,2.5,1,2,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,33.5,100,310,100,315,100,42.5,100,42.5,100
2021-05-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T22:50:00.000Z,110,2021-05-12T22:52:52.179Z,45.4872,100,-61.14127,100,4.9,100,5.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,310,100,40.0,100,5.0,100,2.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,32.8,100,310,100,316,100,40.0,100,39.2,100
2021-05-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T23:00:00.000Z,108,2021-05-12T23:03:17.407Z,45.48717,100,-61.1413,100,4.9,100,5.0,100,12.8,100,0.3,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1013.3,100,32.8,100,316,100,38.5,100,5.0,100,2.8,1,2,1,1013.3,1,1013.3,100,1013.3,100,32.8,100,31.7,100,316,100,321,100,38.5,100,37.8,100
2021-05-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T23:10:00.000Z,110,2021-05-12T23:15:50.212Z,45.48717,100,-61.14127,100,4.7,100,5.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,317,100,38.5,100,5.0,100,2.7,1,3,1,1013.4,1,1013.4,100,1013.4,100,32.0,100,31.3,100,317,100,322,100,38.5,100,38.2,100
2021-05-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T23:20:00.000Z,110,2021-05-12T23:22:56.377Z,45.4872,100,-61.14128,100,4.7,100,5.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,320,100,38.9,100,5.0,100,2.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,32.4,100,31.7,100,320,100,325,100,38.9,100,37.8,100
