sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T16:00:00.000Z,108,2022-08-19T16:02:53.268Z,45.487120000000004,100,-61.1412,100,20.8,100,19.7,100,13.4,100,0.9,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.2,100,2.8,100,2.6,100,1009.3,100,22.0,100,234,100,25.2,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,21.2,100,234,100,236,100,25.2,100,24.5,100
2022-08-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T16:10:00.000Z,110,2022-08-19T16:16:04.959Z,45.48713,100,-61.1412,100,20.8,100,19.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,234,100,27.7,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,23.0,100,234,100,236,100,27.7,100,27.0,100
2022-08-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T16:20:00.000Z,110,2022-08-19T16:23:06.172Z,45.48713,100,-61.1412,100,20.9,100,19.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,239,100,30.2,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,24.5,100,239,100,241,100,30.2,100,29.9,100
2022-08-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T16:30:00.000Z,110,2022-08-19T16:33:04.566Z,45.48713,100,-61.14118000000001,100,21.2,100,19.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,242,100,31.7,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,25.9,100,242,100,244,100,31.7,100,30.6,100
2022-08-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T16:40:00.000Z,110,2022-08-19T16:43:06.428Z,45.487120000000004,100,-61.14118000000001,100,21.2,100,19.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,240,100,30.2,100,5,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.4,100,26.3,100,25.2,100,240,100,242,100,30.2,100,28.8,100
2022-08-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T16:50:00.000Z,110,2022-08-19T16:53:08.657Z,45.48712,100,-61.1412,100,21.2,100,19.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,243,100,27.7,100,5,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.0,100,243,100,245,100,27.7,100,27.4,100
2022-08-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T17:00:00.000Z,108,2022-08-19T17:03:13.075Z,45.48713,100,-61.14118000000001,100,21.3,100,19.7,100,13.4,100,0.8,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1009.3,100,24.8,100,241,100,29.5,100,5,100,6,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,24.8,100,23.4,100,241,100,243,100,29.5,100,28.1,100
2022-08-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T17:10:00.000Z,110,2022-08-19T17:16:26.564Z,45.48712,100,-61.1412,100,21.3,100,19.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,238,100,27.7,100,5,100,6,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,22.7,100,238,100,240,100,27.7,100,27.0,100
2022-08-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T17:20:00.000Z,110,2022-08-19T17:23:26.392Z,45.487120000000004,100,-61.14118000000001,100,21.3,100,19.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,239,100,26.6,100,5,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,21.6,100,239,100,242,100,26.6,100,26.6,100
2022-08-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T17:30:00.000Z,110,2022-08-19T17:33:28.484Z,45.4871,100,-61.14118000000001,100,21.4,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,241,100,28.1,100,5,100,5,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,22.7,100,241,100,243,100,28.1,100,27.4,100
2022-08-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T17:40:00.000Z,110,2022-08-19T17:43:27.325Z,45.4871,100,-61.14118000000001,100,21.6,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.8,100,247,100,29.2,100,5,100,6,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,24.8,100,23.8,100,247,100,250,100,29.2,100,28.1,100
2022-08-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T17:50:00.000Z,110,2022-08-19T17:53:29.556Z,45.48708,100,-61.14118000000001,100,21.3,100,19.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,262,100,24.8,100,5,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,19.1,100,262,100,265,100,24.8,100,24.5,100
2022-08-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T18:00:00.000Z,108,2022-08-19T18:03:33.522Z,45.4871,100,-61.14118000000001,100,21.7,100,19.7,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.6,100,1009.5,100,14.8,100,265,100,22.3,100,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,14.0,100,265,100,268,100,22.3,100,21.6,100
2022-08-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T18:10:00.000Z,110,2022-08-19T18:15:34.888Z,45.4871,100,-61.1412,100,21.7,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,269,100,23.4,100,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,10.1,100,9.4,100,269,100,272,100,23.4,100,22.7,100
2022-08-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T18:20:00.000Z,110,2022-08-19T18:23:40.782Z,45.48708,100,-61.14115,100,21.9,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,249,100,31.3,100,5,100,6,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.0,100,249,100,252,100,31.3,100,31.0,100
2022-08-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T18:30:00.000Z,110,2022-08-19T18:32:41.221Z,45.4871,100,-61.14118000000001,100,21.8,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.1,100,247,100,24.5,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,19.1,100,17.6,100,247,100,248,100,24.5,100,23.4,100
2022-08-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T18:40:00.000Z,110,2022-08-19T18:43:46.269Z,45.4871,100,-61.141169999999995,100,21.8,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,248,100,23.0,100,5,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,16.2,100,248,100,250,100,23.0,100,22.3,100
2022-08-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T18:50:00.000Z,110,2022-08-19T18:52:44.703Z,45.4871,100,-61.14113,100,21.8,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,249,100,27.7,100,5,100,2,1,0.2,1,1009.5,1,1009.5,100,1009.6,100,22.3,100,20.9,100,249,100,251,100,27.7,100,26.3,100
2022-08-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T19:00:00.000Z,108,2022-08-19T19:02:48.072Z,45.48708,100,-61.14115,100,21.6,100,19.7,100,13.4,100,0.7,100,3.6,100,0.2,100,0.8,100,2.8,100,0.4,100,0.5,100,2.9,100,2.5,100,2.6,100,1009.6,100,21.6,100,243,100,26.6,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,21.6,100,19.8,100,243,100,245,100,26.6,100,25.9,100
2022-08-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T19:10:00.000Z,110,2022-08-19T19:15:45.580Z,45.48712,100,-61.14115,100,21.4,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,250,100,23.4,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,16.6,100,250,100,251,100,23.4,100,21.6,100
2022-08-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T19:20:00.000Z,110,2022-08-19T19:22:37.645Z,45.487120000000004,100,-61.141169999999995,100,21.6,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,268,100,22.7,100,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,15.1,100,268,100,271,100,22.7,100,22.7,100
2022-08-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T19:30:00.000Z,110,2022-08-19T19:32:51.265Z,45.4871,100,-61.14115,100,22.2,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,260,100,24.5,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,16.9,100,260,100,262,100,24.5,100,23.4,100
2022-08-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T19:40:00.000Z,110,2022-08-19T19:43:06.223Z,45.48708,100,-61.141169999999995,100,22.5,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,269,100,25.2,100,5,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.4,100,269,100,271,100,25.2,100,24.1,100
2022-08-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T19:50:00.000Z,110,2022-08-19T19:53:05.672Z,45.48707,100,-61.14117,100,22.7,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,267,100,28.4,100,5,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,20.5,100,267,100,269,100,28.4,100,27.7,100
2022-08-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T20:00:00.000Z,108,2022-08-19T20:03:05.699Z,45.48708,100,-61.141169999999995,100,22.7,100,19.7,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.6,100,1009.9,100,21.2,100,262,100,25.6,100,5,100,3,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,19.8,100,262,100,265,100,25.6,100,24.8,100
2022-08-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T20:10:00.000Z,110,2022-08-19T20:16:58.445Z,45.48708,100,-61.14115,100,22.6,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,263,100,25.6,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,20.9,100,263,100,265,100,25.6,100,24.5,100
2022-08-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T20:20:00.000Z,110,2022-08-19T20:22:57.720Z,45.4871,100,-61.14115,100,22.3,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,271,100,25.6,100,5,100,3,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,271,100,273,100,25.6,100,24.8,100
2022-08-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T20:30:00.000Z,110,2022-08-19T20:32:56.729Z,45.4871,100,-61.14117,100,22.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,280,100,18.4,100,5,100,3,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,12.6,100,280,100,283,100,18.4,100,17.6,100
2022-08-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T20:40:00.000Z,110,2022-08-19T20:42:59.155Z,45.4871,100,-61.14118000000001,100,21.8,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,251,100,21.6,100,5,100,3,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,14.4,100,251,100,254,100,21.6,100,21.2,100
2022-08-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T20:50:00.000Z,110,2022-08-19T20:53:22.055Z,45.48708,100,-61.14118000000001,100,21.7,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,276,100,16.9,100,5,100,3,1,0.9,1,1010.3,1,1010.3,100,1010.3,100,11.9,100,11.5,100,276,100,280,100,16.9,100,15.5,100
2022-08-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T21:00:00.000Z,108,2022-08-19T21:03:20.328Z,45.48708,100,-61.14115,100,22.1,100,19.7,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,1010.4,100,11.2,100,276,100,18.4,100,5,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,11.2,100,10.8,100,276,100,278,100,18.4,100,18.4,100
2022-08-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T21:10:00.000Z,110,2022-08-19T21:16:15.939Z,45.48707,100,-61.14115,100,22.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,292,100,15.5,100,5,100,3,1,1.1,1,1010.5,1,1010.5,100,1010.6,100,11.9,100,11.5,100,292,100,294,100,15.5,100,15.5,100
2022-08-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T21:20:00.000Z,110,2022-08-19T21:23:15.280Z,45.4871,100,-61.14118000000001,100,21.6,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,307,100,14.0,100,5,100,3,1,1.3,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,12.6,100,307,100,309,100,14.0,100,14.0,100
2022-08-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T21:30:00.000Z,110,2022-08-19T21:33:20.993Z,45.4871,100,-61.14117,100,21.4,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,306,100,14.4,100,5,100,3,1,1.3,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,11.2,100,306,100,308,100,14.4,100,14.4,100
2022-08-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T21:40:00.000Z,110,2022-08-19T21:43:21.598Z,45.487120000000004,100,-61.14118000000001,100,21.1,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.5,100,305,100,14.4,100,5,100,3,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,11.5,100,305,100,307,100,14.4,100,14.0,100
2022-08-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T21:50:00.000Z,110,2022-08-19T21:53:19.074Z,45.48708,100,-61.14112,100,21.3,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,240,100,13.7,100,5,100,3,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,7.9,100,240,100,241,100,13.7,100,13.7,100
2022-08-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T22:00:00.000Z,108,2022-08-19T22:03:42.720Z,45.487120000000004,100,-61.14118000000001,100,21.7,100,19.7,100,13.4,100,0.6,100,3.6,100,0.2,100,0.3,100,4.1,100,0.2,100,0.3,100,4.9,100,3.0,100,9.5,100,1010.9,100,10.1,100,216,100,15.1,100,5,100,3,1,1.4,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,9.4,100,216,100,218,100,15.1,100,13.3,100
2022-08-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T22:10:00.000Z,110,2022-08-19T22:16:33.566Z,45.4871,100,-61.14118000000001,100,21.8,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,235,100,21.6,100,5,100,3,1,1.3,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,14.4,100,235,100,238,100,21.6,100,20.9,100
2022-08-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T22:20:00.000Z,110,2022-08-19T22:22:30.457Z,45.487120000000004,100,-61.14118000000001,100,21.2,100,19.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,247,100,20.5,100,5,100,2,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,13.0,100,12.2,100,247,100,250,100,20.5,100,20.2,100
2022-08-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T22:30:00.000Z,110,2022-08-19T22:32:34.096Z,45.48712,100,-61.14118000000001,100,21.1,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,254,100,23.0,100,5,100,1,1,1.5,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,15.1,100,254,100,257,100,23.0,100,23.0,100
2022-08-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T22:40:00.000Z,110,2022-08-19T22:42:35.733Z,45.487120000000004,100,-61.14118000000001,100,21.1,100,19.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,258,100,21.2,100,5,100,1,1,1.6,1,1011.3,1,1011.3,100,1011.3,100,16.2,100,15.8,100,258,100,261,100,21.2,100,21.2,100
2022-08-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T22:50:00.000Z,110,2022-08-19T22:52:37.875Z,45.4871,100,-61.1412,100,21.3,100,19.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,252,100,17.3,100,5,100,3,1,1.7,1,1011.5,1,1011.5,100,1011.5,100,6.8,100,6.8,100,252,100,254,100,17.3,100,16.9,100
2022-08-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T23:00:00.000Z,108,2022-08-19T23:02:39.371Z,45.487120000000004,100,-61.14118000000001,100,21.5,100,19.7,100,12.7,100,0.4,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.6,100,2.3,100,1011.6,100,10.1,100,257,100,19.4,100,5,100,3,1,1.7,1,1011.6,1,1011.6,100,1011.6,100,10.1,100,10.1,100,257,100,259,100,19.4,100,18.0,100
2022-08-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T23:10:00.000Z,110,2022-08-19T23:15:54.477Z,45.48712,100,-61.14118000000001,100,21.3,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,250,100,18.0,100,5,100,3,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.2,100,250,100,252,100,18.0,100,16.9,100
2022-08-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T23:20:00.000Z,110,2022-08-19T23:23:00.538Z,45.487120000000004,100,-61.1412,100,20.8,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,248,100,13.7,100,5,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.8,100,9.4,100,9.0,100,248,100,250,100,13.7,100,13.3,100
2022-08-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-19T23:30:00.000Z,110,2022-08-19T23:33:04.575Z,45.48712,100,-61.1412,100,20.4,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,232,100,21.6,100,5,100,3,1,1.5,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,14.0,100,232,100,234,100,21.6,100,21.6,100
2022-08-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-19T23:40:00.000Z,110,2022-08-19T23:42:56.033Z,45.48713,100,-61.141180000000006,100,20.3,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,230,100,25.6,100,5,100,3,1,1.6,1,1011.9,1,1011.9,100,1012.0,100,18.7,100,18.4,100,230,100,232,100,25.6,100,24.8,100
2022-08-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-19T23:50:00.000Z,110,2022-08-19T23:52:56.300Z,45.48713,100,-61.14118,100,20.2,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,228,100,24.8,100,5,100,3,1,1.8,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.2,100,228,100,230,100,24.8,100,24.5,100
