sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T16:00:00.000Z,108,2022-11-22T16:03:17.559Z,45.48715,100,-61.14088,100,1.7,100,8.6,100,13.0,100,0.6,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.9,100,1016.5,100,41.8,100,290,100,50.8,100,5,100,1,1,3.7,1,1016.5,1,1016.5,100,1016.5,100,41.8,100,40.3,100,290,100,293,100,50.8,100,48.6,100
2022-11-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T16:10:00.000Z,110,2022-11-22T16:16:18.222Z,45.48713,100,-61.14092,100,2.2,100,8.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.1,100,287,100,52.6,100,5,100,1,1,3.5,1,1016.5,1,1016.5,100,1016.6,100,42.1,100,41.0,100,287,100,290,100,52.6,100,51.1,100
2022-11-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T16:20:00.000Z,110,2022-11-22T16:23:19.287Z,45.487120000000004,100,-61.1409,100,2.8,100,8.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.5,100,294,100,55.4,100,5,100,1,1,3.4,1,1016.6,1,1016.6,100,1016.6,100,42.5,100,41.0,100,294,100,297,100,55.4,100,54.0,100
2022-11-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T16:30:00.000Z,110,2022-11-22T16:33:22.710Z,45.4871,100,-61.1409,100,2.8,100,8.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.6,100,295,100,58.7,100,5,100,1,1,3.3,1,1016.7,1,1016.7,100,1016.7,100,44.6,100,43.2,100,295,100,298,100,58.7,100,56.2,100
2022-11-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T16:40:00.000Z,110,2022-11-22T16:43:23.512Z,45.48708,100,-61.1409,100,2.8,100,8.6,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,47.5,100,305,100,59.8,100,5,100,1,1,3.2,1,1016.8,1,1016.8,100,1016.8,100,47.5,100,45.7,100,305,100,308,100,59.8,100,59.4,100
2022-11-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T16:50:00.000Z,110,2022-11-22T16:53:26.281Z,45.48707,100,-61.1409,100,2.7,100,8.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,49.3,100,308,100,60.5,100,5,100,1,1,3.1,1,1016.9,1,1016.9,100,1016.9,100,49.3,100,47.9,100,308,100,311,100,60.5,100,58.3,100
2022-11-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T17:00:00.000Z,108,2022-11-22T17:03:32.415Z,45.48705,100,-61.140919999999994,100,2.4,100,8.6,100,12.9,100,0.5,100,3.6,100,0.6,100,1.6,100,3.0,100,0.9,100,1.1,100,3.1,100,2.9,100,3.3,100,1017.2,100,50.8,100,305,100,62.3,100,5,100,1,1,3.2,1,1017.2,1,1017.2,100,1017.2,100,50.8,100,49.0,100,305,100,307,100,62.3,100,61.2,100
2022-11-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T17:10:00.000Z,110,2022-11-22T17:16:38.135Z,45.4871,100,-61.1409,100,2.3,100,8.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,46.8,100,298,100,61.2,100,5,100,1,1,3.3,1,1017.5,1,1017.5,100,1017.5,100,46.8,100,45.4,100,298,100,301,100,61.2,100,60.1,100
2022-11-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T17:20:00.000Z,110,2022-11-22T17:22:41.726Z,45.48708,100,-61.140919999999994,100,2.5,100,8.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.0,100,297,100,56.5,100,5,100,1,1,3.2,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,43.2,100,297,100,300,100,56.5,100,55.8,100
2022-11-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T17:30:00.000Z,110,2022-11-22T17:33:45.208Z,45.48705,100,-61.14092,100,2.6,100,8.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,51.1,100,308,100,68.8,100,5,100,1,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,51.1,100,49.7,100,308,100,310,100,68.8,100,68.0,100
2022-11-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T17:40:00.000Z,110,2022-11-22T17:43:46.234Z,45.48705,100,-61.140919999999994,100,2.5,100,8.5,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,52.9,100,310,100,64.1,100,5,100,1,1,2.9,1,1017.9,1,1017.9,100,1017.9,100,52.9,100,50.8,100,310,100,312,100,64.1,100,61.6,100
2022-11-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T17:50:00.000Z,110,2022-11-22T17:52:57.957Z,45.48703,100,-61.14088,100,2.5,100,8.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,53.6,100,303,100,70.6,100,5,100,1,1,2.9,1,1018.0,1,1018.0,100,1018.0,100,53.6,100,52.2,100,303,100,306,100,70.6,100,68.8,100
2022-11-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T18:00:00.000Z,108,2022-11-22T18:02:45.630Z,45.48705,100,-61.140919999999994,100,2.5,100,8.5,100,13.7,100,1.5,100,3.6,100,0.6,100,1.3,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.2,100,1018.1,100,49.0,100,297,100,57.6,100,5,100,1,1,2.8,1,1018.1,1,1018.1,100,1018.1,100,49.0,100,47.2,100,297,100,299,100,57.6,100,56.2,100
2022-11-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T18:10:00.000Z,110,2022-11-22T18:15:48.021Z,45.48708,100,-61.1409,100,2.7,100,8.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,51.1,100,297,100,62.3,100,5,100,1,1,2.6,1,1018.2,1,1018.2,100,1018.2,100,51.1,100,49.3,100,297,100,299,100,62.3,100,60.1,100
2022-11-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T18:20:00.000Z,110,2022-11-22T18:22:59.116Z,45.48707,100,-61.140919999999994,100,2.5,100,8.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,49.3,100,296,100,62.3,100,5,100,1,1,2.4,1,1018.3,1,1018.3,100,1018.3,100,49.3,100,47.5,100,296,100,298,100,62.3,100,60.5,100
2022-11-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T18:30:00.000Z,110,2022-11-22T18:33:04.106Z,45.4871,100,-61.1409,100,2.5,100,8.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,49.3,100,296,100,63.4,100,5,100,2,1,2.3,1,1018.4,1,1018.4,100,1018.4,100,49.3,100,47.5,100,296,100,299,100,63.4,100,61.6,100
2022-11-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T18:40:00.000Z,110,2022-11-22T18:43:10.989Z,45.48705,100,-61.140930000000004,100,2.5,100,8.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,48.6,100,302,100,63.0,100,5,100,3,1,2.3,1,1018.6,1,1018.6,100,1018.6,100,48.6,100,47.2,100,302,100,305,100,63.0,100,61.6,100
2022-11-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T18:50:00.000Z,110,2022-11-22T18:53:04.433Z,45.48705,100,-61.14093,100,2.4,100,8.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,47.5,100,305,100,58.0,100,5,100,3,1,2.4,1,1018.8,1,1018.8,100,1018.8,100,47.5,100,46.1,100,305,100,308,100,58.0,100,56.5,100
2022-11-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T19:00:00.000Z,108,2022-11-22T19:03:05.546Z,45.48705,100,-61.1409,100,2.3,100,8.5,100,13.7,100,1.4,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.2,100,3.2,100,3.0,100,3.6,100,1018.9,100,47.5,100,310,100,58.7,100,5,100,3,1,2.5,1,1018.9,1,1018.9,100,1018.9,100,47.5,100,46.1,100,310,100,313,100,58.7,100,57.6,100
2022-11-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T19:10:00.000Z,110,2022-11-22T19:16:10.451Z,45.48707,100,-61.14093,100,2.3,100,8.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,46.1,100,304,100,58.3,100,5,100,3,1,2.8,1,1019.3,1,1019.3,100,1019.4,100,46.1,100,44.6,100,304,100,307,100,58.3,100,57.2,100
2022-11-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T19:20:00.000Z,110,2022-11-22T19:23:12.392Z,45.48705,100,-61.14095,100,2.2,100,8.5,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.8,100,301,100,55.4,100,5,100,3,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,42.8,100,41.4,100,301,100,304,100,55.4,100,54.4,100
2022-11-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T19:30:00.000Z,110,2022-11-22T19:33:15.396Z,45.48707,100,-61.14093,100,2.2,100,8.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.6,100,304,100,55.4,100,5,100,3,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,43.6,100,42.1,100,304,100,307,100,55.4,100,54.7,100
2022-11-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T19:40:00.000Z,110,2022-11-22T19:43:25.198Z,45.48708,100,-61.140919999999994,100,2.0,100,8.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.8,100,306,100,51.1,100,5,100,3,1,3.2,1,1020.0,1,1020.0,100,1020.0,100,41.8,100,40.3,100,306,100,308,100,51.1,100,50.4,100
2022-11-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T19:50:00.000Z,110,2022-11-22T19:53:30.358Z,45.48707,100,-61.14095,100,2.1,100,8.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.0,100,305,100,51.8,100,5,100,3,1,3.3,1,1020.2,1,1020.2,100,1020.2,100,41.0,100,39.6,100,305,100,308,100,51.8,100,50.0,100
2022-11-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T20:00:00.000Z,108,2022-11-22T20:03:22.784Z,45.48708,100,-61.140930000000004,100,2.3,100,8.5,100,13.5,100,1.4,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.4,100,1020.4,100,40.0,100,310,100,51.5,100,5,100,3,1,3.2,1,1020.4,1,1020.4,100,1020.4,100,40.0,100,38.9,100,310,100,313,100,51.5,100,51.8,100
2022-11-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T20:10:00.000Z,110,2022-11-22T20:16:35.466Z,45.4871,100,-61.14095,100,2.1,100,8.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.2,100,302,100,46.8,100,5,100,3,1,3.0,1,1020.4,1,1020.4,100,1020.5,100,38.2,100,36.7,100,302,100,305,100,46.8,100,46.8,100
2022-11-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T20:20:00.000Z,110,2022-11-22T20:23:34.993Z,45.48705,100,-61.14095,100,2.1,100,8.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.4,100,308,100,49.3,100,5,100,3,1,2.6,1,1020.4,1,1020.4,100,1020.4,100,36.4,100,35.3,100,308,100,311,100,49.3,100,48.6,100
2022-11-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T20:30:00.000Z,110,2022-11-22T20:33:35.224Z,45.48708,100,-61.14092,100,2.2,100,8.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.4,100,311,100,47.9,100,5,100,1,1,2.5,1,1020.3,1,1020.3,100,1020.3,100,37.4,100,36.4,100,311,100,313,100,47.9,100,47.5,100
2022-11-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T20:40:00.000Z,110,2022-11-22T20:43:36.133Z,45.48708,100,-61.140930000000004,100,2.0,100,8.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.8,100,305,100,47.9,100,5,100,1,1,2.5,1,1020.4,1,1020.4,100,1020.5,100,37.8,100,36.7,100,305,100,308,100,47.9,100,47.5,100
2022-11-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T20:50:00.000Z,110,2022-11-22T20:53:39.376Z,45.48712,100,-61.14093,100,1.9,100,8.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.2,100,293,100,45.7,100,5,100,1,1,2.9,1,1020.8,1,1020.8,100,1020.8,100,34.2,100,32.8,100,293,100,296,100,45.7,100,42.8,100
2022-11-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T21:00:00.000Z,108,2022-11-22T21:02:43.198Z,45.4871,100,-61.14095,100,1.9,100,8.4,100,12.7,100,0.0,0,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.4,100,1021.1,100,32.4,100,288,100,41.4,100,5,100,1,1,2.9,1,1021.1,1,1021.1,100,1021.1,100,32.4,100,31.3,100,288,100,291,100,41.4,100,39.6,100
2022-11-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T21:10:00.000Z,110,2022-11-22T21:15:52.950Z,45.4871,100,-61.14097,100,1.9,100,8.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.9,100,291,100,39.6,100,5,100,1,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,29.9,100,29.2,100,291,100,293,100,39.6,100,39.6,100
2022-11-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T21:20:00.000Z,110,2022-11-22T21:22:58.596Z,45.48708,100,-61.140980000000006,100,1.7,100,8.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.3,100,290,100,38.5,100,5,100,1,1,3.0,1,1021.2,1,1021.2,100,1021.3,100,31.3,100,30.2,100,290,100,292,100,38.5,100,37.4,100
2022-11-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T21:30:00.000Z,110,2022-11-22T21:32:56.834Z,45.4871,100,-61.14095,100,1.6,100,8.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.0,100,287,100,38.2,100,5,100,1,1,2.9,1,1021.4,1,1021.4,100,1021.4,100,31.0,100,29.9,100,287,100,290,100,38.2,100,37.1,100
2022-11-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T21:40:00.000Z,110,2022-11-22T21:42:59.464Z,45.487120000000004,100,-61.14095,100,1.7,100,8.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,282,100,36.0,100,5,100,1,1,2.9,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,28.1,100,282,100,284,100,36.0,100,35.3,100
2022-11-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T21:50:00.000Z,110,2022-11-22T21:53:02.809Z,45.48713,100,-61.14095,100,1.5,100,8.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.4,100,281,100,34.2,100,5,100,1,1,2.9,1,1021.7,1,1021.7,100,1021.7,100,27.4,100,25.9,100,281,100,284,100,34.2,100,33.8,100
2022-11-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T22:00:00.000Z,108,2022-11-22T22:03:02.979Z,45.4871,100,-61.140969999999996,100,1.7,100,8.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1021.8,100,25.2,100,280,100,33.5,100,5,100,1,1,2.9,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,24.1,100,280,100,282,100,33.5,100,32.8,100
2022-11-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T22:10:00.000Z,110,2022-11-22T22:16:12.304Z,45.48712,100,-61.14097,100,1.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,276,100,28.8,100,5,100,1,1,2.6,1,1021.9,1,1021.9,100,1022.0,100,22.7,100,22.0,100,276,100,278,100,28.8,100,28.8,100
2022-11-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T22:20:00.000Z,110,2022-11-22T22:23:05.519Z,45.48713,100,-61.140969999999996,100,1.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,275,100,28.1,100,5,100,2,1,2.5,1,1022.1,1,1022.1,100,1022.1,100,20.5,100,19.4,100,275,100,277,100,28.1,100,26.3,100
2022-11-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T22:30:00.000Z,110,2022-11-22T22:33:16.022Z,45.48712,100,-61.14097,100,1.4,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,269,100,25.6,100,5,100,3,1,2.3,1,1022.1,1,1022.1,100,1022.1,100,21.2,100,20.2,100,269,100,272,100,25.6,100,25.2,100
2022-11-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T22:40:00.000Z,110,2022-11-22T22:43:21.447Z,45.48715,100,-61.140969999999996,100,1.3,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,259,100,28.4,100,5,100,3,1,2.1,1,1022.1,1,1022.1,100,1022.2,100,23.0,100,22.3,100,259,100,262,100,28.4,100,26.6,100
2022-11-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T22:50:00.000Z,110,2022-11-22T22:53:24.075Z,45.48717,100,-61.14097,100,1.4,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,264,100,33.1,100,5,100,1,1,1.8,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,25.9,100,264,100,267,100,33.1,100,32.8,100
2022-11-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T23:00:00.000Z,108,2022-11-22T23:03:11.474Z,45.48713,100,-61.140930000000004,100,1.5,100,8.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1021.9,100,30.2,100,265,100,38.5,100,5,100,1,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.5,100,265,100,267,100,38.5,100,37.8,100
2022-11-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T23:10:00.000Z,110,2022-11-22T23:16:29.836Z,45.48717,100,-61.14097,100,1.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.7,100,269,100,38.2,100,5,100,0,1,1.4,1,1021.9,1,1021.9,100,1021.9,100,31.7,100,31.0,100,269,100,271,100,38.2,100,37.8,100
2022-11-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T23:20:00.000Z,110,2022-11-22T23:23:29.218Z,45.48717,100,-61.140969999999996,100,1.5,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,267,100,37.4,100,5,100,0,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.5,100,267,100,270,100,37.4,100,36.4,100
2022-11-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-22T23:30:00.000Z,110,2022-11-22T23:33:28.687Z,45.48715,100,-61.14093,100,1.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.7,100,268,100,38.9,100,5,100,0,1,1.7,1,1022.1,1,1022.1,100,1022.1,100,31.7,100,31.0,100,268,100,271,100,38.9,100,38.2,100
2022-11-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-22T23:40:00.000Z,110,2022-11-22T23:43:30.262Z,45.48715,100,-61.140930000000004,100,1.7,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.8,100,270,100,40.3,100,5,100,0,1,1.6,1,1022.0,1,1022.0,100,1022.1,100,32.8,100,32.0,100,270,100,272,100,40.3,100,39.2,100
2022-11-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-22T23:50:00.000Z,110,2022-11-22T23:53:34.924Z,45.48715,100,-61.14093,100,1.6,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.4,100,267,100,38.5,100,5,100,1,1,1.4,1,1022.2,1,1022.2,100,1022.2,100,32.4,100,31.3,100,267,100,270,100,38.5,100,36.7,100
