sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T16:00:00.000Z,108,2021-12-15T16:03:05.608Z,45.486979999999996,100,-61.14105,100,-0.5,100,5.7,100,12.6,100,1.2,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.7,100,1027.1,100,44.3,100,317,100,56.9,100,5,100,0.6,1,0,1,1027.1,1,1027.1,100,1027.1,100,44.3,100,43.2,100,317,100,322,100,56.9,100,55.1,100
2021-12-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T16:10:00.000Z,110,2021-12-15T16:16:07.834Z,45.48698,100,-61.14105,100,-0.4,100,5.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,47.9,100,317,100,58.7,100,5,100,0.4,1,0,1,1027.0,1,1027.0,100,1027.0,100,47.9,100,46.8,100,317,100,322,100,58.7,100,58.0,100
2021-12-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T16:20:00.000Z,110,2021-12-15T16:23:12.042Z,45.48697,100,-61.14106999999999,100,-0.4,100,5.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,49.7,100,315,100,60.5,100,5,100,0.3,1,0,1,1026.9,1,1026.9,100,1026.9,100,49.7,100,48.6,100,315,100,320,100,60.5,100,59.4,100
2021-12-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T16:30:00.000Z,110,2021-12-15T16:33:20.621Z,45.48698,100,-61.14105,100,-0.1,100,5.8,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,49.3,100,317,100,62.3,100,5,100,0.1,1,0,1,1026.8,1,1026.8,100,1026.8,100,49.3,100,47.9,100,317,100,321,100,62.3,100,59.8,100
2021-12-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T16:40:00.000Z,110,2021-12-15T16:43:26.485Z,45.48695,100,-61.14102,100,-0.1,100,5.7,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,53.3,100,316,100,64.8,100,5,100,-0.2,1,8,1,1026.8,1,1026.8,100,1026.8,100,53.3,100,52.2,100,316,100,321,100,64.8,100,63.7,100
2021-12-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T16:50:00.000Z,110,2021-12-15T16:53:21.597Z,45.48697,100,-61.14103000000001,100,0.0,100,5.7,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,52.9,100,315,100,63.7,100,5,100,-0.3,1,8,1,1026.8,1,1026.8,100,1026.8,100,52.9,100,51.5,100,315,100,320,100,63.7,100,61.6,100
2021-12-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T17:00:00.000Z,108,2021-12-15T17:03:22.297Z,45.48695,100,-61.14103000000001,100,0.0,100,5.7,100,12.6,100,0.8,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.8,100,1027.0,100,50.0,100,317,100,63.0,100,5,100,-0.2,1,8,1,1027.0,1,1027.0,100,1027.0,100,50.0,100,49.0,100,317,100,321,100,63.0,100,61.6,100
2021-12-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T17:10:00.000Z,110,2021-12-15T17:16:28.099Z,45.48698,100,-61.14102,100,-0.1,100,5.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,52.2,100,314,100,65.9,100,5,100,-0.5,1,8,1,1027.0,1,1027.0,100,1027.0,100,52.2,100,50.8,100,314,100,318,100,65.9,100,64.4,100
2021-12-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T17:20:00.000Z,110,2021-12-15T17:23:33.196Z,45.486979999999996,100,-61.14102,100,-0.3,100,5.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,52.6,100,319,100,64.4,100,5,100,-0.4,1,5,1,1027.1,1,1027.1,100,1027.1,100,52.6,100,51.5,100,319,100,323,100,64.4,100,64.8,100
2021-12-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T17:30:00.000Z,110,2021-12-15T17:33:32.083Z,45.48697,100,-61.14106999999999,100,-0.4,100,5.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,48.6,100,321,100,59.0,100,5,100,-0.3,1,5,1,1027.3,1,1027.3,100,1027.3,100,48.6,100,47.5,100,321,100,325,100,59.0,100,58.7,100
2021-12-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T17:40:00.000Z,110,2021-12-15T17:43:33.308Z,45.48697,100,-61.14103000000001,100,-0.2,100,5.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,51.1,100,315,100,67.0,100,5,100,-0.4,1,5,1,1027.3,1,1027.3,100,1027.4,100,51.1,100,49.3,100,315,100,319,100,67.0,100,66.2,100
2021-12-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T17:50:00.000Z,110,2021-12-15T17:53:44.898Z,45.48697,100,-61.14106999999999,100,-0.4,100,5.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,49.0,100,324,100,58.7,100,5,100,-0.1,1,5,1,1027.5,1,1027.5,100,1027.5,100,49.0,100,47.2,100,324,100,329,100,58.7,100,57.2,100
2021-12-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T18:00:00.000Z,108,2021-12-15T18:03:42.507Z,45.48697,100,-61.14105,100,-0.3,100,5.7,100,12.5,100,0.6,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.4,100,3.1,100,4.1,100,1027.7,100,46.1,100,326,100,58.0,100,5,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,46.1,100,44.6,100,326,100,330,100,58.0,100,56.5,100
2021-12-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T18:10:00.000Z,110,2021-12-15T18:15:44.433Z,45.48697,100,-61.14105,100,-0.5,100,5.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,46.4,100,328,100,57.2,100,5,100,0.1,1,5,1,1027.7,1,1027.7,100,1027.8,100,46.4,100,45.4,100,328,100,332,100,57.2,100,55.8,100
2021-12-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T18:20:00.000Z,110,2021-12-15T18:22:46.885Z,45.48697,100,-61.14106999999999,100,-0.7,100,5.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,46.4,100,324,100,57.6,100,5,100,0.2,1,3,1,1027.9,1,1027.9,100,1027.9,100,46.4,100,45.0,100,324,100,328,100,57.6,100,55.8,100
2021-12-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T18:30:00.000Z,110,2021-12-15T18:34:43.655Z,45.48697,100,-61.14105,100,-0.7,100,5.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,40.3,100,330,100,54.4,100,5,100,0.5,1,3,1,1028.1,1,1028.1,100,1028.1,100,40.3,100,39.6,100,330,100,334,100,54.4,100,53.3,100
2021-12-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T18:40:00.000Z,110,2021-12-15T18:42:49.455Z,45.486979999999996,100,-61.14106999999999,100,-1.0,100,5.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,42.8,100,327,100,61.9,100,5,100,0.6,1,3,1,1028.1,1,1028.1,100,1028.1,100,42.8,100,42.1,100,327,100,331,100,61.9,100,59.0,100
2021-12-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T18:50:00.000Z,110,2021-12-15T18:52:46.488Z,45.48698,100,-61.14108,100,-0.8,100,5.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,42.1,100,332,100,56.9,100,5,100,0.9,1,3,1,1028.2,1,1028.2,100,1028.2,100,42.1,100,41.0,100,332,100,336,100,56.9,100,55.8,100
2021-12-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T19:00:00.000Z,108,2021-12-15T19:02:52.062Z,45.48697,100,-61.14106999999999,100,-0.9,100,5.7,100,12.4,100,0.3,100,3.6,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.2,100,3.0,100,3.5,100,1028.2,100,45.0,100,327,100,59.8,100,5,100,1.1,1,3,1,1028.2,1,1028.2,100,1028.3,100,45.0,100,43.6,100,327,100,331,100,59.8,100,55.1,100
2021-12-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T19:10:00.000Z,110,2021-12-15T19:15:59.276Z,45.486999999999995,100,-61.1411,100,-0.5,100,5.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,42.1,100,330,100,51.5,100,5,100,1.4,1,3,1,1028.4,1,1028.4,100,1028.4,100,42.1,100,41.4,100,330,100,335,100,51.5,100,51.8,100
2021-12-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T19:20:00.000Z,110,2021-12-15T19:23:03.845Z,45.487,100,-61.1411,100,-0.6,100,5.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,42.1,100,336,100,55.8,100,5,100,1.7,1,3,1,1028.6,1,1028.6,100,1028.6,100,42.1,100,41.0,100,336,100,340,100,55.8,100,55.4,100
2021-12-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T19:30:00.000Z,110,2021-12-15T19:33:01.371Z,45.48695,100,-61.1411,100,-0.7,100,5.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,41.8,100,334,100,52.9,100,5,100,1.9,1,3,1,1028.7,1,1028.7,100,1028.7,100,41.8,100,40.7,100,334,100,338,100,52.9,100,51.1,100
2021-12-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T19:40:00.000Z,110,2021-12-15T19:43:08.067Z,45.486979999999996,100,-61.14106999999999,100,-0.4,100,5.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,47.5,100,328,100,61.9,100,5,100,1.7,1,1,1,1028.5,1,1028.5,100,1028.5,100,47.5,100,46.4,100,328,100,332,100,61.9,100,60.1,100
2021-12-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T19:50:00.000Z,110,2021-12-15T19:53:07.753Z,45.48697,100,-61.14106999999999,100,-0.3,100,5.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,50.0,100,323,100,65.9,100,5,100,1.6,1,1,1,1028.4,1,1028.4,100,1028.4,100,50.0,100,49.0,100,323,100,328,100,65.9,100,65.2,100
2021-12-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T20:00:00.000Z,108,2021-12-15T20:03:05.662Z,45.486979999999996,100,-61.14105,100,-0.3,100,5.7,100,12.2,100,0.1,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.1,100,3.2,100,3.0,100,3.4,100,1028.5,100,48.2,100,324,100,60.8,100,5,100,1.5,1,1,1,1028.5,1,1028.5,100,1028.5,100,48.2,100,47.2,100,324,100,328,100,60.8,100,59.8,100
2021-12-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T20:10:00.000Z,110,2021-12-15T20:16:11.512Z,45.48698,100,-61.14105,100,-0.3,100,5.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,49.7,100,322,100,65.5,100,5,100,1.5,1,1,1,1028.5,1,1028.5,100,1028.5,100,49.7,100,48.6,100,322,100,326,100,65.5,100,61.9,100
2021-12-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T20:20:00.000Z,110,2021-12-15T20:23:06.067Z,45.48695,100,-61.14103000000001,100,-0.4,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,50.4,100,322,100,64.4,100,5,100,1.5,1,1,1,1028.6,1,1028.6,100,1028.6,100,50.4,100,49.0,100,322,100,327,100,64.4,100,63.0,100
2021-12-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T20:30:00.000Z,110,2021-12-15T20:33:14.036Z,45.486999999999995,100,-61.14106999999999,100,-0.3,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,47.2,100,331,100,63.0,100,5,100,1.5,1,1,1,1028.8,1,1028.8,100,1028.8,100,47.2,100,45.7,100,331,100,335,100,63.0,100,63.0,100
2021-12-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T20:40:00.000Z,110,2021-12-15T20:43:10.327Z,45.48695,100,-61.14102,100,-0.6,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,46.4,100,325,100,58.3,100,5,100,1.6,1,1,1,1028.9,1,1028.9,100,1029.0,100,46.4,100,45.4,100,325,100,330,100,58.3,100,57.2,100
2021-12-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T20:50:00.000Z,110,2021-12-15T20:53:35.683Z,45.48698,100,-61.14106999999999,100,-0.8,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,43.6,100,329,100,57.2,100,5,100,1.6,1,2,1,1029.1,1,1029.1,100,1029.1,100,43.6,100,42.8,100,329,100,334,100,57.2,100,56.5,100
2021-12-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T21:00:00.000Z,108,2021-12-15T21:03:35.426Z,45.486979999999996,100,-61.14106999999999,100,-0.7,100,5.6,100,12.1,100,0.0,0,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.5,100,1029.3,100,39.2,100,328,100,48.6,100,5,100,1.7,1,3,1,1029.3,1,1029.3,100,1029.4,100,39.2,100,38.2,100,328,100,333,100,48.6,100,47.9,100
2021-12-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T21:10:00.000Z,110,2021-12-15T21:16:34.128Z,45.48698,100,-61.14105,100,-0.4,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,40.0,100,330,100,50.8,100,5,100,1.9,1,3,1,1029.6,1,1029.6,100,1029.7,100,40.0,100,39.2,100,330,100,334,100,50.8,100,50.8,100
2021-12-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T21:20:00.000Z,110,2021-12-15T21:23:37.581Z,45.486979999999996,100,-61.14108,100,-0.5,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,41.0,100,330,100,51.1,100,5,100,2.0,1,3,1,1029.9,1,1029.9,100,1029.9,100,41.0,100,40.0,100,330,100,335,100,51.1,100,50.8,100
2021-12-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T21:30:00.000Z,110,2021-12-15T21:33:35.511Z,45.48702,100,-61.1411,100,-0.5,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,39.2,100,325,100,47.2,100,5,100,1.9,1,3,1,1030.0,1,1030.0,100,1030.0,100,39.2,100,38.2,100,325,100,329,100,47.2,100,46.4,100
2021-12-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T21:40:00.000Z,110,2021-12-15T21:43:35.272Z,45.48697,100,-61.14108,100,-0.6,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,39.6,100,332,100,48.2,100,5,100,2.0,1,3,1,1030.0,1,1030.0,100,1030.1,100,39.6,100,38.9,100,332,100,336,100,48.2,100,47.2,100
2021-12-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T21:50:00.000Z,110,2021-12-15T21:53:44.505Z,45.48698,100,-61.14108,100,-0.5,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,40.7,100,331,100,51.1,100,5,100,1.8,1,3,1,1030.0,1,1030.0,100,1030.1,100,40.7,100,39.6,100,331,100,336,100,51.1,100,50.4,100
2021-12-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T22:00:00.000Z,108,2021-12-15T22:04:40.831Z,45.48697,100,-61.1411,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.6,100,1029.9,100,39.6,100,332,100,50.4,100,5,100,1.7,1,3,1,1029.9,1,1029.9,100,1030.0,100,39.6,100,38.9,100,332,100,336,100,50.4,100,50.0,100
2021-12-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T22:10:00.000Z,110,2021-12-15T22:15:43.731Z,45.486999999999995,100,-61.14106999999999,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,40.3,100,329,100,50.0,100,5,100,1.4,1,3,1,1029.8,1,1029.8,100,1029.8,100,40.3,100,39.2,100,329,100,333,100,50.0,100,48.2,100
2021-12-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T22:20:00.000Z,110,2021-12-15T22:23:50.856Z,45.48697,100,-61.1411,100,-0.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,44.6,100,331,100,56.5,100,5,100,1.1,1,0,1,1029.7,1,1029.7,100,1029.7,100,44.6,100,43.6,100,331,100,335,100,56.5,100,53.6,100
2021-12-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T22:30:00.000Z,110,2021-12-15T22:32:53.289Z,45.48698,100,-61.14108,100,-0.2,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,45.0,100,331,100,57.2,100,5,100,1.2,1,0,1,1029.8,1,1029.8,100,1029.8,100,45.0,100,43.9,100,331,100,335,100,57.2,100,56.9,100
2021-12-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T22:40:00.000Z,110,2021-12-15T22:42:58.522Z,45.48697,100,-61.1411,100,-0.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,43.6,100,331,100,53.6,100,5,100,1.5,1,1,1,1030.0,1,1030.0,100,1030.0,100,43.6,100,42.5,100,331,100,335,100,53.6,100,53.6,100
2021-12-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T22:50:00.000Z,110,2021-12-15T22:52:54.330Z,45.48697,100,-61.1411,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,38.2,100,329,100,46.1,100,5,100,1.9,1,1,1,1030.3,1,1030.3,100,1030.3,100,38.2,100,37.1,100,329,100,333,100,46.1,100,46.8,100
2021-12-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T23:00:00.000Z,108,2021-12-15T23:02:56.426Z,45.48697,100,-61.1411,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.4,100,1030.4,100,36.7,100,329,100,44.6,100,5,100,1.9,1,1,1,1030.4,1,1030.4,100,1030.5,100,36.7,100,36.4,100,329,100,333,100,44.6,100,44.6,100
2021-12-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T23:10:00.000Z,110,2021-12-15T23:17:01.724Z,45.48697,100,-61.14108,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,40.7,100,330,100,50.0,100,5,100,2.0,1,1,1,1030.6,1,1030.6,100,1030.6,100,40.7,100,40.0,100,330,100,334,100,50.0,100,49.0,100
2021-12-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T23:20:00.000Z,110,2021-12-15T23:23:01.737Z,45.487,100,-61.141119999999994,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,38.9,100,334,100,48.6,100,5,100,2.3,1,1,1,1030.8,1,1030.8,100,1030.8,100,38.9,100,38.2,100,334,100,338,100,48.6,100,47.2,100
2021-12-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T23:30:00.000Z,110,2021-12-15T23:33:11.471Z,45.48697,100,-61.1411,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,34.2,100,334,100,49.0,100,5,100,2.3,1,2,1,1031.0,1,1031.0,100,1031.1,100,34.2,100,33.5,100,334,100,338,100,49.0,100,48.6,100
2021-12-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-15T23:40:00.000Z,110,2021-12-15T23:43:10.661Z,45.48697,100,-61.141119999999994,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,31.7,100,333,100,42.1,100,5,100,2.3,1,3,1,1031.2,1,1031.2,100,1031.2,100,31.7,100,30.6,100,333,100,337,100,42.1,100,40.7,100
2021-12-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-15T23:50:00.000Z,110,2021-12-15T23:53:16.111Z,45.48698,100,-61.14112,100,-0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.1,100,334,100,37.1,100,5,100,2.2,1,3,1,1031.3,1,1031.3,100,1031.3,100,28.1,100,27.4,100,334,100,338,100,37.1,100,37.1,100
