sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T16:00:00.000Z,108,2023-05-19T16:03:18.964Z,45.4871,100,-61.14103000000001,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.8,100,1030.3,100,35.6,100,219,100,41.4,100,5,100,6,1,-0.4,1,1030.3,1,1030.3,100,1030.3,100,35.6,100,33.5,100,219,100,221,100,41.4,100,40.7,100
2023-05-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T16:10:00.000Z,110,2023-05-19T16:16:36.353Z,45.48708,100,-61.14103000000001,100,8.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,33.5,100,218,100,41.0,100,5,100,5,1,-0.3,1,1030.3,1,1030.3,100,1030.4,100,33.5,100,31.0,100,218,100,221,100,41.0,100,40.3,100
2023-05-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T16:20:00.000Z,110,2023-05-19T16:23:36.023Z,45.48707,100,-61.14105,100,8.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,31.7,100,222,100,39.2,100,5,100,5,1,-0.1,1,1030.5,1,1030.5,100,1030.5,100,31.7,100,29.5,100,222,100,225,100,39.2,100,36.0,100
2023-05-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T16:30:00.000Z,110,2023-05-19T16:33:36.202Z,45.48708,100,-61.14102,100,8.7,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,36.7,100,219,100,43.2,100,5,100,5,1,-0.3,1,1030.3,1,1030.3,100,1030.3,100,36.7,100,34.9,100,219,100,222,100,43.2,100,41.8,100
2023-05-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T16:40:00.000Z,110,2023-05-19T16:43:35.287Z,45.48708,100,-61.14105,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.4,100,216,100,42.5,100,5,100,6,1,-0.2,1,1030.2,1,1030.2,100,1030.2,100,36.4,100,33.8,100,216,100,219,100,42.5,100,41.4,100
2023-05-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T16:50:00.000Z,110,2023-05-19T16:53:41.007Z,45.48707,100,-61.14102,100,8.4,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,34.9,100,219,100,44.3,100,5,100,8,1,-0.1,1,1030.2,1,1030.2,100,1030.2,100,34.9,100,32.8,100,219,100,222,100,44.3,100,43.6,100
2023-05-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T17:00:00.000Z,108,2023-05-19T17:03:40.155Z,45.487120000000004,100,-61.14103000000001,100,8.5,100,5.8,100,13.8,100,0.6,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.6,100,1030.2,100,34.2,100,218,100,42.8,100,5,100,7,1,-0.2,1,1030.2,1,1030.2,100,1030.2,100,34.2,100,32.4,100,218,100,221,100,42.8,100,42.1,100
2023-05-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T17:10:00.000Z,110,2023-05-19T17:15:48.583Z,45.4871,100,-61.14103000000001,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.9,100,218,100,45.0,100,5,100,6,1,-0.3,1,1030.1,1,1030.1,100,1030.2,100,34.9,100,32.8,100,218,100,221,100,45.0,100,43.2,100
2023-05-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T17:20:00.000Z,110,2023-05-19T17:22:42.245Z,45.4871,100,-61.14103000000001,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,34.2,100,217,100,45.0,100,5,100,6,1,-0.4,1,1030.2,1,1030.2,100,1030.2,100,34.2,100,32.0,100,217,100,220,100,45.0,100,45.4,100
2023-05-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T17:30:00.000Z,110,2023-05-19T17:33:47.002Z,45.48708,100,-61.14100000000001,100,8.6,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,37.8,100,217,100,47.9,100,5,100,6,1,-0.5,1,1030.1,1,1030.1,100,1030.1,100,37.8,100,35.6,100,217,100,220,100,47.9,100,43.9,100
2023-05-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T17:40:00.000Z,110,2023-05-19T17:42:47.957Z,45.487120000000004,100,-61.14105,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,37.8,100,218,100,45.4,100,5,100,7,1,-0.6,1,1029.9,1,1029.9,100,1030.0,100,37.8,100,35.6,100,218,100,220,100,45.4,100,43.6,100
2023-05-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T17:50:00.000Z,110,2023-05-19T17:52:56.552Z,45.48713,100,-61.14100000000001,100,8.5,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,37.4,100,216,100,43.9,100,5,100,8,1,-0.6,1,1029.8,1,1029.8,100,1029.8,100,37.4,100,34.9,100,216,100,219,100,43.9,100,43.2,100
2023-05-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T18:00:00.000Z,108,2023-05-19T18:02:54.561Z,45.48713,100,-61.14105,100,8.4,100,5.7,100,13.8,100,0.6,100,3.6,100,0.6,100,1.2,100,3.4,100,0.9,100,1.0,100,3.4,100,3.2,100,3.8,100,1029.5,100,39.2,100,215,100,45.0,100,5,100,8,1,-0.7,1,1029.5,1,1029.5,100,1029.5,100,39.2,100,37.4,100,215,100,218,100,45.0,100,43.9,100
2023-05-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T18:10:00.000Z,110,2023-05-19T18:16:02.289Z,45.48713,100,-61.14105,100,8.4,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,36.0,100,215,100,42.1,100,5,100,8,1,-0.6,1,1029.6,1,1029.6,100,1029.6,100,36.0,100,33.5,100,215,100,218,100,42.1,100,40.7,100
2023-05-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T18:20:00.000Z,110,2023-05-19T18:24:10.683Z,45.48713,100,-61.14105,100,8.4,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,35.6,100,218,100,42.8,100,5,100,8,1,-0.5,1,1029.6,1,1029.6,100,1029.7,100,35.6,100,33.8,100,218,100,220,100,42.8,100,43.6,100
2023-05-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T18:30:00.000Z,110,2023-05-19T18:33:11.143Z,45.48713,100,-61.14103000000001,100,8.5,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,37.4,100,217,100,44.6,100,5,100,8,1,-0.7,1,1029.5,1,1029.5,100,1029.5,100,37.4,100,35.6,100,217,100,220,100,44.6,100,43.9,100
2023-05-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T18:40:00.000Z,110,2023-05-19T18:44:06.116Z,45.48713,100,-61.14106999999999,100,8.5,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,37.8,100,218,100,44.6,100,5,100,8,1,-0.7,1,1029.5,1,1029.5,100,1029.5,100,37.8,100,35.3,100,218,100,220,100,44.6,100,42.5,100
2023-05-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T18:50:00.000Z,110,2023-05-19T18:53:07.150Z,45.48715,100,-61.14103000000001,100,8.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,37.4,100,218,100,45.4,100,5,100,8,1,-0.7,1,1029.5,1,1029.5,100,1029.5,100,37.4,100,35.6,100,218,100,221,100,45.4,100,44.3,100
2023-05-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T19:00:00.000Z,108,2023-05-19T19:03:10.400Z,45.48713,100,-61.14106999999999,100,8.5,100,5.8,100,13.8,100,0.6,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.9,100,1029.4,100,37.8,100,221,100,47.2,100,5,100,7,1,-0.9,1,1029.4,1,1029.4,100,1029.4,100,37.8,100,35.6,100,221,100,223,100,47.2,100,43.9,100
2023-05-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T19:10:00.000Z,110,2023-05-19T19:16:23.280Z,45.4871,100,-61.14106999999999,100,8.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,36.7,100,222,100,43.9,100,5,100,7,1,-1.0,1,1029.4,1,1029.4,100,1029.4,100,36.7,100,34.9,100,222,100,224,100,43.9,100,42.1,100
2023-05-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T19:20:00.000Z,110,2023-05-19T19:23:25.531Z,45.487120000000004,100,-61.14108,100,8.6,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,34.2,100,221,100,40.7,100,5,100,6,1,-1.0,1,1029.4,1,1029.4,100,1029.4,100,34.2,100,32.0,100,221,100,224,100,40.7,100,40.3,100
2023-05-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T19:30:00.000Z,110,2023-05-19T19:33:24.891Z,45.48713,100,-61.14106999999999,100,8.6,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,39.2,100,217,100,45.7,100,5,100,8,1,-1.1,1,1029.2,1,1029.2,100,1029.2,100,39.2,100,37.1,100,217,100,220,100,45.7,100,44.3,100
2023-05-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T19:40:00.000Z,110,2023-05-19T19:43:29.734Z,45.48713,100,-61.14106999999999,100,8.3,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,40.0,100,215,100,46.4,100,5,100,8,1,-1.1,1,1029.1,1,1029.1,100,1029.1,100,40.0,100,37.4,100,215,100,217,100,46.4,100,45.4,100
2023-05-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T19:50:00.000Z,110,2023-05-19T19:53:27.652Z,45.48713,100,-61.14106999999999,100,8.2,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,40.0,100,214,100,45.7,100,5,100,7,1,-1.1,1,1029.0,1,1029.0,100,1029.1,100,40.0,100,37.8,100,214,100,216,100,45.7,100,46.1,100
2023-05-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T20:00:00.000Z,108,2023-05-19T20:03:34.751Z,45.48713,100,-61.14106999999999,100,8.1,100,5.7,100,13.8,100,0.6,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.9,100,1029.1,100,40.0,100,216,100,46.1,100,5,100,6,1,-1.1,1,1029.1,1,1029.1,100,1029.1,100,40.0,100,37.8,100,216,100,218,100,46.1,100,44.6,100
2023-05-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T20:10:00.000Z,110,2023-05-19T20:16:34.236Z,45.48712,100,-61.14105,100,8.0,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,37.1,100,216,100,41.8,100,5,100,6,1,-1.0,1,1029.1,1,1029.1,100,1029.1,100,37.1,100,34.6,100,216,100,219,100,41.8,100,40.7,100
2023-05-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T20:20:00.000Z,110,2023-05-19T20:23:38.207Z,45.48715,100,-61.14108,100,7.9,100,5.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.5,100,213,100,40.0,100,5,100,6,1,-0.9,1,1029.2,1,1029.2,100,1029.3,100,33.5,100,31.7,100,213,100,216,100,40.0,100,39.2,100
2023-05-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T20:30:00.000Z,110,2023-05-19T20:32:37.319Z,45.48715,100,-61.14106999999999,100,7.8,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,31.3,100,216,100,37.4,100,5,100,5,1,-0.8,1,1029.3,1,1029.3,100,1029.3,100,31.3,100,29.5,100,216,100,218,100,37.4,100,35.6,100
2023-05-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T20:40:00.000Z,110,2023-05-19T20:42:39.473Z,45.48715,100,-61.14108,100,7.7,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.5,100,217,100,40.7,100,5,100,5,1,-0.7,1,1029.3,1,1029.3,100,1029.3,100,33.5,100,31.7,100,217,100,219,100,40.7,100,40.0,100
2023-05-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T20:50:00.000Z,110,2023-05-19T20:52:44.121Z,45.48717,100,-61.14108,100,7.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.5,100,213,100,38.5,100,5,100,5,1,-0.5,1,1029.3,1,1029.3,100,1029.3,100,33.5,100,31.3,100,213,100,216,100,38.5,100,38.5,100
2023-05-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T21:00:00.000Z,108,2023-05-19T21:02:47.450Z,45.48717,100,-61.14108,100,7.6,100,5.8,100,13.8,100,0.6,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1029.3,100,37.1,100,213,100,43.2,100,5,100,5,1,-0.2,1,1029.3,1,1029.3,100,1029.3,100,37.1,100,34.9,100,213,100,216,100,43.2,100,42.1,100
2023-05-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T21:10:00.000Z,110,2023-05-19T21:16:15.082Z,45.48717,100,-61.14108,100,7.6,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,39.2,100,214,100,47.2,100,5,100,5,1,-0.4,1,1029.2,1,1029.2,100,1029.2,100,39.2,100,37.1,100,214,100,217,100,47.2,100,46.8,100
2023-05-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T21:20:00.000Z,110,2023-05-19T21:23:22.752Z,45.48717,100,-61.14103000000001,100,7.5,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,38.9,100,214,100,46.1,100,5,100,6,1,-0.5,1,1029.1,1,1029.1,100,1029.1,100,38.9,100,37.1,100,214,100,217,100,46.1,100,45.0,100
2023-05-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T21:30:00.000Z,110,2023-05-19T21:33:20.366Z,45.48717,100,-61.14106999999999,100,7.5,100,5.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,40.0,100,215,100,47.5,100,5,100,7,1,-0.5,1,1029.0,1,1029.0,100,1029.0,100,40.0,100,37.4,100,215,100,218,100,47.5,100,45.7,100
2023-05-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T21:40:00.000Z,110,2023-05-19T21:43:25.371Z,45.48717,100,-61.14108,100,7.4,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,40.7,100,216,100,50.0,100,5,100,6,1,-0.6,1,1028.9,1,1028.9,100,1029.0,100,40.7,100,38.2,100,216,100,219,100,50.0,100,49.3,100
2023-05-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T21:50:00.000Z,110,2023-05-19T21:53:23.372Z,45.48717,100,-61.1411,100,7.3,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,37.4,100,215,100,45.4,100,5,100,6,1,-0.5,1,1029.0,1,1029.0,100,1029.0,100,37.4,100,35.3,100,215,100,218,100,45.4,100,44.6,100
2023-05-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T22:00:00.000Z,108,2023-05-19T22:03:22.117Z,45.487120000000004,100,-61.14105,100,7.4,100,5.7,100,13.8,100,0.6,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1029.1,100,36.7,100,216,100,43.9,100,5,100,6,1,-0.2,1,1029.1,1,1029.1,100,1029.2,100,36.7,100,34.9,100,216,100,219,100,43.9,100,42.8,100
2023-05-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T22:10:00.000Z,110,2023-05-19T22:16:42.456Z,45.48713,100,-61.14108,100,7.2,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.8,100,213,100,41.8,100,5,100,6,1,-0.1,1,1029.3,1,1029.3,100,1029.3,100,33.8,100,31.7,100,213,100,215,100,41.8,100,41.8,100
2023-05-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T22:20:00.000Z,110,2023-05-19T22:23:43.692Z,45.487120000000004,100,-61.14106999999999,100,7.1,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,34.9,100,213,100,41.8,100,5,100,5,1,-0.2,1,1029.2,1,1029.2,100,1029.3,100,34.9,100,32.8,100,213,100,216,100,41.8,100,41.0,100
2023-05-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T22:30:00.000Z,110,2023-05-19T22:33:38.447Z,45.48712,100,-61.1411,100,7.0,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,36.0,100,217,100,42.5,100,5,100,3,1,0.1,1,1029.3,1,1029.3,100,1029.3,100,36.0,100,33.5,100,217,100,220,100,42.5,100,41.4,100
2023-05-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T22:40:00.000Z,110,2023-05-19T22:43:41.335Z,45.48713,100,-61.14106999999999,100,7.0,100,5.6,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,34.9,100,219,100,41.4,100,5,100,3,1,0.3,1,1029.4,1,1029.4,100,1029.4,100,34.9,100,32.8,100,219,100,222,100,41.4,100,40.3,100
2023-05-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T22:50:00.000Z,110,2023-05-19T22:53:41.818Z,45.48715,100,-61.14105,100,7.0,100,5.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,36.0,100,219,100,43.2,100,5,100,3,1,0.4,1,1029.4,1,1029.4,100,1029.4,100,36.0,100,34.6,100,219,100,222,100,43.2,100,42.8,100
2023-05-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T23:00:00.000Z,108,2023-05-19T23:03:45.423Z,45.487120000000004,100,-61.14105,100,6.9,100,5.6,100,12.8,100,0.4,100,3.6,100,0.5,100,1.1,100,3.3,100,0.8,100,0.9,100,3.4,100,3.1,100,3.6,100,1029.5,100,33.5,100,218,100,39.6,100,5,100,3,1,0.4,1,1029.5,1,1029.5,100,1029.5,100,33.5,100,31.7,100,218,100,221,100,39.6,100,38.9,100
2023-05-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T23:10:00.000Z,110,2023-05-19T23:15:48.324Z,45.48713,100,-61.14103000000001,100,6.9,100,5.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.9,100,215,100,45.0,100,5,100,3,1,0.5,1,1029.6,1,1029.6,100,1029.6,100,34.9,100,32.8,100,215,100,217,100,45.0,100,40.7,100
2023-05-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T23:20:00.000Z,110,2023-05-19T23:22:50.327Z,45.48713,100,-61.14106999999999,100,6.9,100,5.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.6,100,211,100,41.0,100,5,100,3,1,0.4,1,1029.6,1,1029.6,100,1029.7,100,34.6,100,32.4,100,211,100,213,100,41.0,100,39.2,100
2023-05-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-19T23:30:00.000Z,110,2023-05-19T23:32:53.171Z,45.48715,100,-61.14106999999999,100,6.7,100,5.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,33.5,100,204,100,40.3,100,5,100,3,1,0.3,1,1029.6,1,1029.6,100,1029.7,100,33.5,100,32.0,100,204,100,206,100,40.3,100,38.9,100
2023-05-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-19T23:40:00.000Z,110,2023-05-19T23:42:56.094Z,45.487120000000004,100,-61.14105,100,6.5,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,34.9,100,202,100,40.7,100,5,100,3,1,0.3,1,1029.5,1,1029.5,100,1029.5,100,34.9,100,33.1,100,202,100,204,100,40.7,100,39.6,100
2023-05-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-19T23:50:00.000Z,110,2023-05-19T23:52:54.441Z,45.48715,100,-61.14107,100,6.4,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,34.2,100,204,100,43.2,100,5,100,3,1,0.2,1,1029.5,1,1029.5,100,1029.5,100,34.2,100,32.8,100,204,100,207,100,43.2,100,41.8,100
