sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T16:00:00.000Z,108,2023-05-16T16:03:19.065Z,45.48697,100,-61.141119999999994,100,11.4,100,6.9,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,5.3,100,3.2,100,8.0,100,999.4,100,12.2,100,170,100,14.4,100,5,100,1,1,0.2,1,999.4,1,999.4,100,999.4,100,12.2,100,11.5,100,170,100,172,100,14.4,100,13.7,100
2023-05-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T16:10:00.000Z,110,2023-05-16T16:16:26.511Z,45.48697,100,-61.1411,100,13.6,100,7.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,6.1,100,204,100,14.0,100,5,100,1,1,0.2,1,999.4,1,999.4,100,999.4,100,6.1,100,6.1,100,204,100,207,100,14.0,100,13.7,100
2023-05-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T16:20:00.000Z,110,2023-05-16T16:23:28.399Z,45.48697,100,-61.1411,100,13.3,100,7.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,6.1,100,238,100,10.1,100,5,100,1,1,0.2,1,999.5,1,999.5,100,999.5,100,6.1,100,5.8,100,238,100,241,100,10.1,100,10.1,100
2023-05-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T16:30:00.000Z,110,2023-05-16T16:33:27.564Z,45.48697,100,-61.14112,100,14.3,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,9.0,100,228,100,21.6,100,5,100,7,1,-0.3,1,999.2,1,999.2,100,999.2,100,9.0,100,8.6,100,228,100,231,100,21.6,100,21.6,100
2023-05-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T16:40:00.000Z,110,2023-05-16T16:43:26.900Z,45.48697,100,-61.1411,100,14.3,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,7.2,100,186,100,11.5,100,5,100,7,1,-0.3,1,999.2,1,999.2,100,999.2,100,7.2,100,7.2,100,186,100,190,100,11.5,100,11.5,100
2023-05-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T16:50:00.000Z,110,2023-05-16T16:58:52.568Z,45.48697,100,-61.14108,100,14.1,100,7.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,6.5,100,180,100,9.0,100,5,100,5,1,-0.1,1,999.3,1,999.3,100,999.4,100,6.5,100,6.5,100,180,100,184,100,9.0,100,9.4,100
2023-05-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T17:00:00.000Z,108,2023-05-16T17:07:09.955Z,45.48695,100,-61.141119999999994,100,14.5,100,7.3,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,6.0,100,3.5,100,8.7,100,999.3,100,7.9,100,147,100,13.7,100,5,100,6,1,-0.2,1,999.3,1,999.3,100,999.4,100,7.9,100,7.9,100,147,100,151,100,13.7,100,13.7,100
2023-05-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T17:10:00.000Z,110,2023-05-16T17:16:15.074Z,45.48695,100,-61.1411,100,14.4,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,7.2,100,159,100,8.6,100,5,100,0,1,0.0,1,999.3,1,999.3,100,999.4,100,7.2,100,7.2,100,159,100,163,100,8.6,100,8.6,100
2023-05-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T17:20:00.000Z,110,2023-05-16T17:23:19.586Z,45.48697,100,-61.1411,100,15.2,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,5.4,100,148,100,7.6,100,5,100,8,1,-0.1,1,999.2,1,999.2,100,999.2,100,5.4,100,5.4,100,148,100,152,100,7.6,100,7.6,100
2023-05-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T17:30:00.000Z,110,2023-05-16T17:33:19.640Z,45.48695,100,-61.1411,100,14.1,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,8.3,100,128,100,15.1,100,5,100,8,1,-0.3,1,998.9,1,998.9,100,999.0,100,8.3,100,8.3,100,128,100,132,100,15.1,100,15.1,100
2023-05-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T17:40:00.000Z,110,2023-05-16T17:43:25.890Z,45.48697,100,-61.141130000000004,100,10.5,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,15.1,100,151,100,16.9,100,5,100,8,1,-0.1,1,999.1,1,999.1,100,999.1,100,15.1,100,15.1,100,151,100,156,100,16.9,100,16.9,100
2023-05-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T17:50:00.000Z,110,2023-05-16T17:53:27.703Z,45.48697,100,-61.14112,100,11.4,100,7.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,17.6,100,162,100,20.5,100,5,100,8,1,-0.1,1,999.1,1,999.1,100,999.1,100,17.6,100,16.9,100,162,100,166,100,20.5,100,19.8,100
2023-05-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T18:00:00.000Z,108,2023-05-16T18:03:27.721Z,45.486979999999996,100,-61.14115,100,12.4,100,7.6,100,13.7,100,0.7,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,7.0,100,3.9,100,8.7,100,998.9,100,17.6,100,153,100,19.8,100,5,100,8,1,-0.4,1,998.9,1,998.9,100,998.9,100,17.6,100,16.9,100,153,100,155,100,19.8,100,19.1,100
2023-05-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T18:10:00.000Z,110,2023-05-16T18:16:36.093Z,45.48697,100,-61.14115,100,11.6,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,17.6,100,149,100,21.2,100,5,100,8,1,-0.7,1,998.7,1,998.7,100,998.8,100,17.6,100,16.9,100,149,100,151,100,21.2,100,20.2,100
2023-05-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T18:20:00.000Z,110,2023-05-16T18:31:17.443Z,45.486979999999996,100,-61.14115,100,11.7,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,16.9,100,158,100,20.5,100,5,100,8,1,-0.7,1,998.8,1,998.8,100,998.8,100,16.9,100,16.2,100,158,100,160,100,20.5,100,19.8,100
2023-05-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T18:30:00.000Z,110,2023-05-16T18:33:21.033Z,45.48698,100,-61.14117,100,12.1,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,14.8,100,157,100,18.0,100,5,100,7,1,-0.9,1,998.6,1,998.6,100,998.6,100,14.8,100,14.0,100,157,100,158,100,18.0,100,17.6,100
2023-05-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T18:40:00.000Z,110,2023-05-16T18:43:21.404Z,45.486979999999996,100,-61.141169999999995,100,12.2,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,16.9,100,174,100,19.4,100,5,100,8,1,-0.9,1,998.5,1,998.5,100,998.5,100,16.9,100,16.2,100,174,100,176,100,19.4,100,18.7,100
2023-05-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T18:50:00.000Z,110,2023-05-16T18:53:30.183Z,45.486999999999995,100,-61.14118000000001,100,12.2,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,21.6,100,163,100,25.2,100,5,100,8,1,-0.9,1,998.4,1,998.4,100,998.4,100,21.6,100,20.9,100,163,100,165,100,25.2,100,24.1,100
2023-05-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T19:00:00.000Z,108,2023-05-16T19:03:26.342Z,45.486979999999996,100,-61.1412,100,12.9,100,7.4,100,13.7,100,0.7,100,3.6,100,0.1,100,0.4,100,5.0,100,0.2,10,0.3,100,4.7,100,3.8,100,7.4,100,998.5,100,16.2,100,151,100,19.4,100,5,100,8,1,-0.9,1,998.5,1,998.5,100,998.5,100,16.2,100,15.8,100,151,100,153,100,19.4,100,19.4,100
2023-05-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T19:10:00.000Z,110,2023-05-16T19:16:40.869Z,45.486999999999995,100,-61.14118000000001,100,13.4,100,7.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,13.0,100,154,100,18.0,100,5,100,8,1,-0.9,1,998.5,1,998.5,100,998.6,100,13.0,100,12.2,100,154,100,156,100,18.0,100,17.6,100
2023-05-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T19:20:00.000Z,110,2023-05-16T19:23:36.498Z,45.487,100,-61.14118000000001,100,12.9,100,7.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,11.5,100,182,100,15.8,100,5,100,7,1,-0.9,1,998.5,1,998.5,100,998.5,100,11.5,100,11.2,100,182,100,184,100,15.8,100,15.8,100
2023-05-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T19:30:00.000Z,110,2023-05-16T19:33:38.636Z,45.486999999999995,100,-61.14117,100,11.3,100,7.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,19.1,100,217,100,26.3,100,5,100,6,1,-0.8,1,998.4,1,998.4,100,998.5,100,19.1,100,18.7,100,217,100,219,100,26.3,100,24.8,100
2023-05-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T19:40:00.000Z,110,2023-05-16T19:42:39.102Z,45.48702,100,-61.141130000000004,100,10.4,100,7.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,16.6,100,251,100,24.8,100,5,100,5,1,-0.5,1,998.7,1,998.7,100,998.7,100,16.6,100,16.6,100,251,100,254,100,24.8,100,24.1,100
2023-05-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T19:50:00.000Z,110,2023-05-16T19:52:49.847Z,45.48702,100,-61.14113,100,11.4,100,6.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,22.3,100,243,100,30.6,100,5,100,5,1,-0.6,1,998.7,1,998.7,100,998.7,100,22.3,100,21.6,100,243,100,245,100,30.6,100,29.5,100
2023-05-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T20:00:00.000Z,108,2023-05-16T20:02:44.126Z,45.48703,100,-61.141130000000004,100,12.0,100,6.9,100,12.9,100,0.5,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.7,100,2.5,100,998.7,100,27.7,100,260,100,34.2,100,5,100,5,1,-0.6,1,998.7,1,998.7,100,998.8,100,27.7,100,27.0,100,260,100,262,100,34.2,100,33.1,100
2023-05-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T20:10:00.000Z,110,2023-05-16T20:15:57.850Z,45.486999999999995,100,-61.1411,100,12.5,100,7.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.0,100,287,100,29.5,100,5,100,5,1,-0.4,1,998.9,1,998.9,100,998.9,100,23.0,100,22.7,100,287,100,290,100,29.5,100,28.8,100
2023-05-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T20:20:00.000Z,110,2023-05-16T20:22:59.194Z,45.48703,100,-61.141130000000004,100,12.6,100,7.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,20.9,100,292,100,25.6,100,5,100,5,1,-0.2,1,998.9,1,998.9,100,998.9,100,20.9,100,20.2,100,292,100,295,100,25.6,100,25.6,100
2023-05-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T20:30:00.000Z,110,2023-05-16T20:32:58.369Z,45.486999999999995,100,-61.14113,100,11.9,100,7.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.8,100,252,100,19.1,100,5,100,5,1,0.0,1,999.0,1,999.0,100,999.0,100,14.8,100,14.4,100,252,100,254,100,19.1,100,18.7,100
2023-05-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T20:40:00.000Z,110,2023-05-16T20:43:05.524Z,45.48702,100,-61.14115,100,11.6,100,7.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,13.3,100,227,100,16.9,100,5,100,5,1,-0.2,1,998.9,1,998.9,100,998.9,100,13.3,100,12.6,100,227,100,230,100,16.9,100,15.1,100
2023-05-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T20:50:00.000Z,110,2023-05-16T20:53:05.940Z,45.486999999999995,100,-61.14115,100,9.9,100,6.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.1,100,211,100,17.6,100,5,100,5,1,-0.2,1,998.9,1,998.9,100,998.9,100,15.1,100,13.7,100,211,100,213,100,17.6,100,16.9,100
2023-05-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T21:00:00.000Z,108,2023-05-16T21:03:04.044Z,45.48703,100,-61.141130000000004,100,9.2,100,6.9,100,12.7,100,0.2,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.7,100,2.9,100,7.7,100,998.9,100,15.1,100,195,100,17.3,100,5,100,5,1,0.0,1,998.9,1,998.9,100,998.9,100,15.1,100,14.4,100,195,100,197,100,17.3,100,16.2,100
2023-05-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T21:10:00.000Z,110,2023-05-16T21:16:04.699Z,45.48702,100,-61.14113,100,9.1,100,6.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,14.4,100,186,100,17.6,100,5,100,4,1,0.0,1,998.7,1,998.7,100,998.7,100,14.4,100,13.7,100,186,100,187,100,17.6,100,16.9,100
2023-05-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T21:20:00.000Z,110,2023-05-16T21:23:06.442Z,45.487,100,-61.141130000000004,100,9.3,100,6.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,14.4,100,180,100,16.2,100,5,100,7,1,-0.1,1,998.7,1,998.7,100,998.7,100,14.4,100,13.7,100,180,100,181,100,16.2,100,15.5,100
2023-05-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T21:30:00.000Z,110,2023-05-16T21:33:13.274Z,45.48702,100,-61.14113,100,9.1,100,6.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,11.9,100,191,100,14.8,100,5,100,0,1,0.1,1,998.7,1,998.7,100,998.7,100,11.9,100,11.5,100,191,100,193,100,14.8,100,14.4,100
2023-05-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T21:40:00.000Z,110,2023-05-16T21:43:08.850Z,45.48702,100,-61.141130000000004,100,8.9,100,6.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,9.4,100,181,100,12.2,100,5,100,0,1,0.1,1,998.6,1,998.6,100,998.6,100,9.4,100,8.6,100,181,100,183,100,12.2,100,11.9,100
2023-05-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T21:50:00.000Z,110,2023-05-16T21:53:21.297Z,45.486999999999995,100,-61.14112,100,8.5,100,6.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,11.5,100,174,100,14.0,100,5,100,0,1,0.1,1,998.5,1,998.5,100,998.6,100,11.5,100,10.8,100,174,100,176,100,14.0,100,13.3,100
2023-05-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T22:00:00.000Z,108,2023-05-16T22:03:21.448Z,45.487,100,-61.14115,100,8.0,100,6.9,100,12.6,100,0.1,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.1,100,3.6,100,8.3,100,998.2,100,8.6,100,157,100,10.8,100,5,100,8,1,-0.3,1,998.2,1,998.2,100,998.2,100,8.6,100,8.3,100,157,100,159,100,10.8,100,10.1,100
2023-05-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T22:10:00.000Z,110,2023-05-16T22:16:26.048Z,45.486999999999995,100,-61.14113,100,7.5,100,6.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,10.1,100,163,100,13.7,100,5,100,8,1,-0.4,1,998.1,1,998.1,100,998.2,100,10.1,100,9.0,100,163,100,165,100,13.7,100,13.0,100
2023-05-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T22:20:00.000Z,110,2023-05-16T22:23:28.151Z,45.487,100,-61.1411,100,7.4,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,12.6,100,174,100,16.9,100,5,100,8,1,-0.5,1,998.0,1,998.0,100,998.0,100,12.6,100,11.9,100,174,100,176,100,16.9,100,16.2,100
2023-05-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T22:30:00.000Z,110,2023-05-16T22:33:37.835Z,45.48702,100,-61.14113,100,7.4,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,13.3,100,173,100,16.2,100,5,100,8,1,-0.7,1,997.7,1,997.7,100,997.8,100,13.3,100,12.6,100,173,100,175,100,16.2,100,15.8,100
2023-05-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T22:40:00.000Z,110,2023-05-16T22:43:47.653Z,45.48702,100,-61.141130000000004,100,7.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,14.8,100,170,100,17.6,100,5,100,8,1,-1.1,1,997.6,1,997.6,100,997.6,100,14.8,100,14.0,100,170,100,172,100,17.6,100,16.9,100
2023-05-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T22:50:00.000Z,110,2023-05-16T22:53:44.247Z,45.48702,100,-61.14113,100,7.4,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,12.2,100,176,100,16.6,100,5,100,8,1,-1.1,1,997.6,1,997.6,100,997.7,100,12.2,100,11.9,100,176,100,179,100,16.6,100,16.2,100
2023-05-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T23:00:00.000Z,108,2023-05-16T23:04:43.573Z,45.48702,100,-61.141130000000004,100,7.3,100,6.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.2,100,6.1,100,3.4,100,8.3,100,997.4,100,10.1,100,162,100,11.5,100,5,100,8,1,-1.3,1,997.4,1,997.4,100,997.5,100,10.1,100,9.4,100,162,100,163,100,11.5,100,10.4,100
2023-05-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T23:10:00.000Z,110,2023-05-16T23:15:48.965Z,45.486999999999995,100,-61.14112,100,7.3,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,10.4,100,149,100,11.5,100,5,100,8,1,-1.7,1,997.2,1,997.2,100,997.2,100,10.4,100,9.0,100,149,100,150,100,11.5,100,10.4,100
2023-05-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T23:20:00.000Z,110,2023-05-16T23:23:44.013Z,45.48702,100,-61.141130000000004,100,7.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,8.6,100,111,100,14.8,100,5,100,8,1,-1.7,1,997.2,1,997.2,100,997.2,100,8.6,100,8.6,100,111,100,114,100,14.8,100,15.1,100
2023-05-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-16T23:30:00.000Z,110,2023-05-16T23:32:46.275Z,45.48702,100,-61.14113,100,7.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,13.3,100,133,100,20.9,100,5,100,8,1,-1.8,1,997.2,1,997.2,100,997.2,100,13.3,100,13.0,100,133,100,135,100,20.9,100,20.2,100
2023-05-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-16T23:40:00.000Z,110,2023-05-16T23:42:52.418Z,45.48703,100,-61.141119999999994,100,7.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,18.4,100,169,100,28.1,100,5,100,6,1,-1.4,1,997.5,1,997.5,100,997.5,100,18.4,100,17.3,100,169,100,172,100,28.1,100,28.1,100
2023-05-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-16T23:50:00.000Z,110,2023-05-16T23:52:51.294Z,45.48705,100,-61.14113,100,7.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,28.4,100,189,100,34.9,100,5,100,8,1,-1.8,1,997.1,1,997.1,100,997.1,100,28.4,100,27.4,100,189,100,191,100,34.9,100,34.6,100
