sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T15:40:00.000Z,110,2021-03-24T15:44:32.490Z,45.48708,100,-61.14142,100,4.6,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,133,100,18.4,100,5.0,100,8,1,-0.1,1,1026.3,1,1026.3,100,1026.3,100,16.2,100,15.5,100,133,100,137,100,18.4,100,17.6,100
2021-03-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T15:50:00.000Z,110,2021-03-24T15:53:41.062Z,45.48708,100,-61.14142,100,4.3,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.4,100,130,100,19.8,100,5.0,100,8,1,-0.3,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,17.3,100,130,100,135,100,19.8,100,19.1,100
2021-03-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T16:00:00.000Z,108,2021-03-24T16:03:46.292Z,45.48708,100,-61.14142,100,4.9,100,1.6,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,9.4,100,0.1,100,0.2,100,9.5,100,6.8,100,9.5,100,1026.3,100,18.4,100,131,100,19.4,100,5.0,100,7,1,-0.3,1,1026.3,1,1026.3,100,1026.3,100,18.4,100,17.6,100,131,100,136,100,19.4,100,19.1,100
2021-03-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T16:10:00.000Z,110,2021-03-24T16:18:44.565Z,45.48707,100,-61.14142,100,4.6,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.0,100,128,100,19.8,100,5.0,100,6,1,-0.4,1,1026.2,1,1026.2,100,1026.2,100,18.0,100,17.3,100,128,100,133,100,19.8,100,18.7,100
2021-03-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T16:20:00.000Z,110,2021-03-24T16:23:46.799Z,45.48708,100,-61.14143000000001,100,4.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,132,100,17.3,100,5.0,100,6,1,-0.4,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,15.8,100,132,100,137,100,17.3,100,16.9,100
2021-03-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T16:30:00.000Z,110,2021-03-24T16:34:00.638Z,45.48708,100,-61.14142,100,5.1,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,131,100,19.1,100,5.0,100,6,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.3,100,131,100,135,100,19.1,100,18.4,100
2021-03-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T16:40:00.000Z,110,2021-03-24T16:43:59.186Z,45.48707,100,-61.14142,100,6.3,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,129,100,18.0,100,5.0,100,7,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,16.2,100,16.2,100,129,100,133,100,18.0,100,16.9,100
2021-03-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T16:50:00.000Z,110,2021-03-24T16:54:05.325Z,45.48708,100,-61.14143000000001,100,5.9,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,131,100,18.4,100,5.0,100,8,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.2,100,131,100,135,100,18.4,100,17.3,100
2021-03-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T17:00:00.000Z,108,2021-03-24T17:04:00.788Z,45.48707,100,-61.14145,100,6.1,100,1.7,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,8.4,100,0.1,100,0.1,100,9.0,100,6.3,100,9.5,100,1025.8,100,19.1,100,129,100,20.2,100,5.0,100,8,1,-0.7,1,1025.8,1,1025.8,100,1025.8,100,19.1,100,18.0,100,129,100,133,100,20.2,100,19.8,100
2021-03-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T17:10:00.000Z,110,2021-03-24T17:18:04.154Z,45.48707,100,-61.14143000000001,100,5.6,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.8,100,128,100,20.9,100,5.0,100,8,1,-0.7,1,1025.7,1,1025.7,100,1025.7,100,19.8,100,18.7,100,128,100,133,100,20.9,100,20.2,100
2021-03-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T17:20:00.000Z,110,2021-03-24T17:24:04.029Z,45.48708,100,-61.14145,100,5.9,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,133,100,21.6,100,5.0,100,8,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,20.2,100,19.1,100,133,100,137,100,21.6,100,20.9,100
2021-03-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T17:30:00.000Z,110,2021-03-24T17:34:08.561Z,45.48708,100,-61.14143000000001,100,5.5,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.0,100,134,100,19.4,100,5.0,100,8,1,-0.7,1,1025.6,1,1025.6,100,1025.6,100,18.0,100,16.9,100,134,100,138,100,19.4,100,18.4,100
2021-03-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T17:40:00.000Z,110,2021-03-24T17:44:13.281Z,45.48708,100,-61.14143000000001,100,5.4,100,1.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.8,100,134,100,18.0,100,5.0,100,8,1,-0.9,1,1025.5,1,1025.5,100,1025.5,100,15.8,100,15.1,100,134,100,138,100,18.0,100,16.6,100
2021-03-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T17:50:00.000Z,110,2021-03-24T17:55:09.306Z,45.48705,100,-61.14142,100,5.7,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.3,100,137,100,19.8,100,5.0,100,8,1,-1.2,1,1025.2,1,1025.2,100,1025.2,100,17.3,100,16.2,100,137,100,142,100,19.8,100,18.7,100
2021-03-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T18:00:00.000Z,108,2021-03-24T18:04:14.908Z,45.48707,100,-61.14143000000001,100,6.8,100,1.9,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,9.1,100,0.1,100,0.1,100,9.2,100,6.4,100,10.0,100,1025.0,100,18.7,100,143,100,20.5,100,5.0,100,8,1,-1.4,1,1025.0,1,1025.0,100,1025.0,100,18.7,100,17.3,100,143,100,147,100,20.5,100,18.7,100
2021-03-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T18:10:00.000Z,110,2021-03-24T18:17:26.161Z,45.48708,100,-61.14142,100,7.2,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,147,100,19.4,100,5.0,100,8,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,17.3,100,16.2,100,147,100,151,100,19.4,100,18.4,100
2021-03-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T18:20:00.000Z,110,2021-03-24T18:24:20.847Z,45.48707,100,-61.14143000000001,100,7.0,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,152,100,17.3,100,5.0,100,8,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,15.1,100,152,100,157,100,17.3,100,16.2,100
2021-03-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T18:30:00.000Z,110,2021-03-24T18:34:27.652Z,45.48708,100,-61.14142,100,8.5,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,155,100,19.4,100,5.0,100,8,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,18.0,100,17.3,100,155,100,159,100,19.4,100,18.7,100
2021-03-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T18:40:00.000Z,110,2021-03-24T18:44:37.794Z,45.48708,100,-61.1414,100,9.6,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,158,100,19.1,100,5.0,100,8,1,-1.4,1,1024.9,1,1024.9,100,1024.9,100,17.6,100,16.9,100,158,100,162,100,19.1,100,18.0,100
2021-03-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T18:50:00.000Z,110,2021-03-24T18:54:39.785Z,45.48708,100,-61.14142,100,9.5,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,151,100,17.3,100,5.0,100,7,1,-1.4,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,15.8,100,151,100,155,100,17.3,100,16.9,100
2021-03-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T19:00:00.000Z,108,2021-03-24T19:04:37.712Z,45.48707,100,-61.1414,100,8.8,100,2.0,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,9.6,100,0.2,100,0.2,100,9.5,100,7.7,100,10.0,100,1024.8,100,13.3,100,160,100,16.2,100,5.0,100,6,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,13.0,100,160,100,163,100,16.2,100,16.2,100
2021-03-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T19:10:00.000Z,110,2021-03-24T19:16:38.066Z,45.48708,100,-61.1414,100,8.4,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,159,100,14.0,100,5.0,100,6,1,-1.4,1,1024.8,1,1024.8,100,1024.8,100,12.6,100,12.6,100,159,100,163,100,14.0,100,13.7,100
2021-03-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T19:20:00.000Z,110,2021-03-24T19:23:50.919Z,45.48708,100,-61.1414,100,7.6,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,164,100,13.7,100,5.0,100,6,1,-1.5,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,12.6,100,164,100,167,100,13.7,100,13.7,100
2021-03-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T19:30:00.000Z,110,2021-03-24T19:33:54.449Z,45.48708,100,-61.14142,100,7.8,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,171,100,16.2,100,5.0,100,6,1,-1.4,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,14.0,100,171,100,176,100,16.2,100,15.5,100
2021-03-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T19:40:00.000Z,110,2021-03-24T19:43:56.714Z,45.48707,100,-61.14142,100,7.6,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,172,100,16.2,100,5.0,100,6,1,-1.2,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,14.0,100,172,100,176,100,16.2,100,15.5,100
2021-03-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T19:50:00.000Z,110,2021-03-24T19:53:56.552Z,45.48707,100,-61.14142,100,7.1,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,176,100,17.6,100,5.0,100,6,1,-1.1,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.1,100,176,100,181,100,17.6,100,16.6,100
2021-03-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T20:00:00.000Z,108,2021-03-24T20:03:55.544Z,45.48708,100,-61.1414,100,7.3,100,2.1,100,13.9,100,0.8,100,3.6,100,0.1,100,0.2,100,9.2,100,0.1,100,0.2,100,9.0,100,6.5,100,10.0,100,1024.8,100,18.4,100,179,100,20.9,100,5.0,100,6,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,17.3,100,179,100,184,100,20.9,100,19.4,100
2021-03-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T20:10:00.000Z,110,2021-03-24T20:16:59.798Z,45.48708,100,-61.14142,100,7.6,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.2,100,183,100,21.2,100,5.0,100,6,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,20.2,100,19.1,100,183,100,188,100,21.2,100,20.5,100
2021-03-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T20:20:00.000Z,110,2021-03-24T20:24:08.574Z,45.48708,100,-61.1414,100,7.7,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.2,100,189,100,21.6,100,5.0,100,5,1,-0.8,1,1024.8,1,1024.8,100,1024.8,100,20.2,100,19.1,100,189,100,194,100,21.6,100,20.2,100
2021-03-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T20:30:00.000Z,110,2021-03-24T20:34:16.368Z,45.48708,100,-61.1414,100,7.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,181,100,20.2,100,5.0,100,6,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,16.9,100,181,100,185,100,20.2,100,19.1,100
2021-03-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T20:40:00.000Z,110,2021-03-24T20:44:10.151Z,45.4871,100,-61.1414,100,6.8,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,181,100,20.5,100,5.0,100,6,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,18.0,100,181,100,186,100,20.5,100,19.8,100
2021-03-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T20:50:00.000Z,110,2021-03-24T20:54:11.601Z,45.48707,100,-61.1414,100,6.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,182,100,20.5,100,5.0,100,6,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,18.4,100,17.6,100,182,100,187,100,20.5,100,19.8,100
2021-03-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T21:00:00.000Z,108,2021-03-24T21:05:45.935Z,45.48705,100,-61.141369999999995,100,6.2,100,1.6,100,13.9,100,0.8,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,6.2,100,3.1,100,10.0,100,1024.7,100,18.7,100,175,100,20.5,100,5.0,100,6,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,17.6,100,175,100,179,100,20.5,100,20.2,100
2021-03-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T21:10:00.000Z,110,2021-03-24T21:17:22.959Z,45.48708,100,-61.1414,100,6.3,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,181,100,20.9,100,5.0,100,3,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,17.6,100,181,100,186,100,20.9,100,20.2,100
2021-03-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T21:20:00.000Z,110,2021-03-24T21:24:29.088Z,45.48705,100,-61.141369999999995,100,6.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,181,100,18.4,100,5.0,100,3,1,0.2,1,1025.2,1,1025.2,100,1025.3,100,16.6,100,15.5,100,181,100,186,100,18.4,100,17.6,100
2021-03-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T21:30:00.000Z,110,2021-03-24T21:34:30.793Z,45.48708,100,-61.1414,100,5.6,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,165,100,17.3,100,5.0,100,3,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,14.0,100,165,100,169,100,17.3,100,16.6,100
2021-03-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T21:40:00.000Z,110,2021-03-24T21:43:39.377Z,45.4871,100,-61.14145,100,6.2,100,1.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,173,100,15.5,100,5.0,100,3,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.3,100,173,100,177,100,15.5,100,15.1,100
2021-03-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T21:50:00.000Z,110,2021-03-24T21:53:31.485Z,45.48707,100,-61.1414,100,6.5,100,1.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,176,100,15.5,100,5.0,100,3,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.3,100,176,100,181,100,15.5,100,14.8,100
2021-03-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T22:00:00.000Z,108,2021-03-24T22:04:32.542Z,45.48707,100,-61.1414,100,6.1,100,1.5,100,12.8,100,0.2,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,6.2,100,3.0,100,9.5,100,1025.4,100,12.6,100,162,100,15.5,100,5.0,100,3,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,12.6,100,11.9,100,162,100,165,100,15.5,100,14.8,100
2021-03-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T22:10:00.000Z,110,2021-03-24T22:16:35.400Z,45.48707,100,-61.1414,100,6.3,100,1.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.6,100,163,100,14.8,100,5.0,100,3,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,12.6,100,11.9,100,163,100,167,100,14.8,100,14.4,100
2021-03-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T22:20:00.000Z,110,2021-03-24T22:24:36.121Z,45.48707,100,-61.1414,100,6.4,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,169,100,14.4,100,5.0,100,1,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,13.0,100,12.2,100,169,100,173,100,14.4,100,13.7,100
2021-03-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T22:30:00.000Z,110,2021-03-24T22:33:34.149Z,45.48707,100,-61.1414,100,5.9,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,162,100,14.8,100,5.0,100,1,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,10.4,100,162,100,165,100,14.8,100,14.0,100
2021-03-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T22:40:00.000Z,110,2021-03-24T22:43:38.857Z,45.48707,100,-61.14138000000001,100,5.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,153,100,15.1,100,5.0,100,0,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,13.7,100,12.6,100,153,100,156,100,15.1,100,14.8,100
2021-03-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T22:50:00.000Z,110,2021-03-24T22:53:46.562Z,45.48708,100,-61.1414,100,5.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,155,100,15.8,100,5.0,100,0,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,13.0,100,12.2,100,155,100,159,100,15.8,100,15.1,100
2021-03-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T23:00:00.000Z,108,2021-03-24T23:03:52.070Z,45.48708,100,-61.1414,100,5.4,100,1.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.5,100,2.8,100,9.5,100,1025.2,100,16.2,100,162,100,18.0,100,5.0,100,0,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,15.1,100,162,100,167,100,18.0,100,17.3,100
2021-03-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T23:10:00.000Z,110,2021-03-24T23:16:51.892Z,45.48708,100,-61.1414,100,5.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,169,100,19.1,100,5.0,100,1,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,17.3,100,16.2,100,169,100,173,100,19.1,100,18.4,100
2021-03-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-24T23:20:00.000Z,110,2021-03-24T23:23:52.444Z,45.4871,100,-61.14142,100,5.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,179,100,18.7,100,5.0,100,1,1,0.7,1,1025.5,1,1025.5,100,1025.5,100,16.2,100,15.5,100,179,100,183,100,18.7,100,18.4,100
