sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T16:50:00.000Z,110,2023-04-08T02:40:00.314Z,45.48688,100,-61.14105,100,6.8,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,321,100,37.4,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.3,100,29.5,100,28.4,100,321,100,324,100,37.4,100,37.1,100
2023-04-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T17:00:00.000Z,108,2023-04-08T02:39:11.555Z,45.48687,100,-61.14105,100,6.9,100,2.0,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1008.2,100,34.9,100,322,100,41.8,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,34.9,100,33.5,100,322,100,325,100,41.8,100,40.7,100
2023-04-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T17:10:00.000Z,110,2023-04-08T02:48:01.327Z,45.48687,100,-61.14105,100,6.8,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,322,100,47.2,100,5,100,,4,-1.8,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,36.7,100,322,100,325,100,47.2,100,46.1,100
2023-04-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T17:20:00.000Z,110,2023-04-08T02:41:23.477Z,45.4869,100,-61.14108,100,6.9,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.9,100,327,100,46.1,100,5,100,,4,-1.7,1,1008.0,1,1008.0,100,1008.0,100,38.9,100,37.4,100,327,100,330,100,46.1,100,45.0,100
2023-04-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-07T17:30:00.000Z,110,2023-04-08T02:49:09.726Z,45.48688,100,-61.14108,100,6.9,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.0,100,325,100,50.0,100,5,100,6.0,1,-1.5,1,1008.0,1,1008.0,100,1008.1,100,41.0,100,39.2,100,325,100,328,100,50.0,100,49.0,100
2023-04-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T17:40:00.000Z,110,2023-04-08T02:35:40.913Z,45.48687,100,-61.14106999999999,100,6.8,100,2.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.0,100,324,100,50.4,100,5,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,40.0,100,38.2,100,324,100,327,100,50.4,100,49.0,100
2023-04-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T17:50:00.000Z,110,2023-04-08T02:39:59.659Z,45.48687,100,-61.14106999999999,100,6.7,100,1.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,324,100,50.8,100,5,100,,4,-1.2,1,1008.1,1,1008.1,100,1008.1,100,41.0,100,39.2,100,324,100,327,100,50.8,100,49.0,100
2023-04-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T18:00:00.000Z,108,2023-04-08T02:39:07.890Z,45.48687,100,-61.14105,100,6.6,100,1.9,100,13.8,100,1.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,1008.1,100,43.6,100,323,100,50.8,100,5,100,6.0,1,-1.3,1,1008.1,1,1008.1,100,1008.1,100,43.6,100,41.8,100,323,100,326,100,50.8,100,49.0,100
2023-04-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T18:10:00.000Z,110,2023-04-08T02:40:59.864Z,45.48685,100,-61.14106999999999,100,6.5,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.8,100,324,100,49.3,100,5,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,41.8,100,39.6,100,324,100,326,100,49.3,100,48.6,100
2023-04-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T18:20:00.000Z,110,2023-04-08T02:38:59.465Z,45.48685,100,-61.14106999999999,100,6.6,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.0,100,324,100,51.1,100,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,41.0,100,38.9,100,324,100,326,100,51.1,100,49.3,100
2023-04-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T18:30:00.000Z,110,2023-04-08T02:39:00.870Z,45.48685,100,-61.14105,100,6.3,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.9,100,321,100,50.8,100,5,100,,4,-0.5,1,1008.1,1,1008.1,100,1008.1,100,38.9,100,36.7,100,321,100,323,100,50.8,100,50.8,100
2023-04-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T18:40:00.000Z,110,2023-04-08T02:37:55.320Z,45.48687,100,-61.14106999999999,100,6.2,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.2,100,321,100,48.6,100,5,100,,4,-0.4,1,1008.1,1,1008.1,100,1008.1,100,38.2,100,36.4,100,321,100,323,100,48.6,100,47.5,100
2023-04-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T18:50:00.000Z,110,2023-04-08T02:40:59.599Z,45.48685,100,-61.14106999999999,100,6.2,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.4,100,318,100,47.2,100,5,100,7.0,1,-0.3,1,1008.0,1,1008.0,100,1008.0,100,36.4,100,34.6,100,318,100,321,100,47.2,100,45.0,100
2023-04-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T19:00:00.000Z,108,2023-04-08T02:41:07.506Z,45.48685,100,-61.14102,100,6.2,100,2.0,100,13.8,100,0.9,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1008.1,100,34.9,100,321,100,42.8,100,5,100,6.0,1,-0.3,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,33.5,100,321,100,324,100,42.8,100,42.1,100
2023-04-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T19:10:00.000Z,110,2023-04-08T02:49:09.858Z,45.48683,100,-61.14106999999999,100,6.1,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.5,100,322,100,42.5,100,5,100,6.0,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,33.5,100,31.7,100,322,100,325,100,42.5,100,40.3,100
2023-04-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T19:20:00.000Z,110,2023-04-08T02:39:00.847Z,45.48685,100,-61.14108,100,6.1,100,2.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.0,100,321,100,37.4,100,5,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,32.0,100,30.6,100,321,100,324,100,37.4,100,36.7,100
2023-04-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T19:30:00.000Z,110,2023-04-08T02:35:02.674Z,45.48687,100,-61.14106999999999,100,5.9,100,2.0,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,320,100,33.8,100,5,100,,4,,4,1008.0,1,1008.0,100,1008.1,100,29.2,100,27.7,100,320,100,323,100,33.8,100,33.1,100
2023-04-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T19:40:00.000Z,110,2023-04-08T02:38:04.933Z,45.48688,100,-61.14105,100,5.6,100,2.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.7,100,316,100,32.8,100,5,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,27.7,100,26.6,100,316,100,318,100,32.8,100,32.4,100
2023-04-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T19:50:00.000Z,110,2023-04-08T02:36:11.700Z,45.48685,100,-61.14105,100,5.6,100,2.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,311,100,40.3,100,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,32.8,100,31.7,100,311,100,314,100,40.3,100,40.0,100
2023-04-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T20:00:00.000Z,108,2023-04-08T02:35:11.538Z,45.48687,100,-61.14106999999999,100,5.5,100,2.0,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.8,100,2.7,100,2.8,100,1007.8,100,34.2,100,308,100,43.6,100,5,100,,4,,4,1007.8,1,1007.8,100,1007.8,100,34.2,100,32.8,100,308,100,311,100,43.6,100,41.4,100
2023-04-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T20:10:00.000Z,110,2023-04-08T02:37:06.135Z,45.48687,100,-61.14108,100,5.3,100,1.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.3,100,310,100,38.9,100,5,100,,4,,4,1007.9,1,1007.9,100,1007.9,100,31.3,100,29.9,100,310,100,313,100,38.9,100,38.2,100
2023-04-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T20:20:00.000Z,110,2023-04-08T02:37:04.387Z,45.48688,100,-61.14106999999999,100,5.7,100,1.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.5,100,306,100,55.8,100,5,100,,4,,4,1007.7,1,1007.7,100,1007.7,100,42.5,100,41.0,100,306,100,308,100,55.8,100,51.8,100
2023-04-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T20:30:00.000Z,110,2023-04-08T02:48:01.266Z,45.48688,100,-61.14103000000001,100,5.7,100,1.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.6,100,298,100,56.9,100,5,100,,4,,4,1007.9,1,1007.9,100,1007.9,100,39.6,100,38.2,100,298,100,300,100,56.9,100,55.8,100
2023-04-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T20:40:00.000Z,110,2023-04-08T02:36:11.371Z,45.48688,100,-61.14105,100,5.7,100,1.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.4,100,305,100,61.6,100,5,100,,4,0.0,1,1008.2,1,1008.2,100,1008.2,100,45.4,100,43.6,100,305,100,308,100,61.6,100,60.5,100
2023-04-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T20:50:00.000Z,110,2023-04-08T02:34:49.174Z,45.48685,100,-61.14105,100,4.9,100,1.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.7,100,323,100,54.0,100,5,100,,4,,4,1008.6,1,1008.6,100,1008.6,100,40.7,100,39.2,100,323,100,326,100,54.0,100,53.3,100
2023-04-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T21:00:00.000Z,108,2023-04-08T02:35:59.083Z,45.4869,100,-61.14103000000001,100,3.0,100,1.9,100,12.9,100,0.4,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1009.1,100,42.1,100,316,100,56.5,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,42.1,100,40.3,100,316,100,318,100,56.5,100,54.7,100
2023-04-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T21:20:00.000Z,110,2023-04-08T02:39:00.639Z,45.48688,100,-61.14105,100,3.0,100,1.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.4,100,345,100,47.2,100,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,37.4,100,36.0,100,345,100,347,100,47.2,100,46.8,100
2023-04-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T21:30:00.000Z,110,2023-04-08T02:36:47.349Z,45.48685,100,-61.14112,100,2.8,100,1.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.4,100,344,100,47.9,100,5,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,37.4,100,35.6,100,344,100,346,100,47.9,100,46.4,100
2023-04-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T21:40:00.000Z,110,2023-04-08T02:36:25.461Z,45.48685,100,-61.141130000000004,100,2.6,100,1.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.8,100,343,100,41.8,100,5,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,33.8,100,32.4,100,343,100,345,100,41.8,100,41.4,100
2023-04-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T21:50:00.000Z,110,2023-04-08T02:44:58.640Z,45.48688,100,-61.14106999999999,100,2.2,100,1.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,339,100,41.4,100,5,100,3.0,1,2.4,1,1010.4,1,1010.4,100,1010.4,100,31.7,100,30.6,100,339,100,342,100,41.4,100,41.4,100
2023-04-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T22:00:00.000Z,108,2023-04-08T02:39:59.822Z,45.48688,100,-61.14113,100,2.2,100,1.8,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1010.4,100,20.9,100,342,100,31.0,100,5,100,,4,,4,1010.4,1,1010.4,100,1010.4,100,20.9,100,20.2,100,342,100,345,100,31.0,100,30.6,100
2023-04-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-07T22:10:00.000Z,110,2023-04-08T02:49:09.995Z,45.48688,100,-61.14113,100,2.2,100,1.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,326,100,16.6,100,5,100,3,1,2.6,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,11.9,100,326,100,329,100,16.6,100,16.9,100
2023-04-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T22:20:00.000Z,110,2023-04-08T02:36:24.055Z,45.48695,100,-61.14112,100,2.2,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,283,100,10.1,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,7.6,100,7.6,100,283,100,286,100,10.1,100,10.1,100
2023-04-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T22:40:00.000Z,110,2023-04-08T02:36:47.374Z,45.48693,100,-61.14112,100,1.8,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,265,100,18.0,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.7,100,265,100,267,100,18.0,100,17.6,100
2023-04-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T23:00:00.000Z,108,2023-04-08T02:37:51.838Z,45.48693,100,-61.1411,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.4,100,2.9,100,2.6,100,1011.0,100,18.7,100,294,100,23.0,100,5,100,,4,3.2,1,1011.0,1,1011.0,100,1011.1,100,18.7,100,18.4,100,294,100,296,100,23.0,100,22.3,100
2023-04-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T23:10:00.000Z,110,2023-04-08T02:37:10.488Z,45.4869,100,-61.14112,100,1.9,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,302,100,25.6,100,5,100,,4,3.2,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,19.4,100,302,100,304,100,25.6,100,24.8,100
2023-04-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T23:20:00.000Z,110,2023-04-08T02:41:21.456Z,45.4869,100,-61.141119999999994,100,1.8,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,298,100,18.7,100,5,100,1.0,1,3.6,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.1,100,298,100,301,100,18.7,100,18.4,100
2023-04-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T23:30:00.000Z,110,2023-04-08T02:48:01.646Z,45.4869,100,-61.1411,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,309,100,15.8,100,5,100,1.0,1,3.5,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.0,100,309,100,311,100,15.8,100,15.5,100
2023-04-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T23:40:00.000Z,110,2023-04-08T02:48:01.130Z,45.4869,100,-61.14108,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,301,100,20.9,100,5,100,1.0,1,3.6,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,15.8,100,301,100,304,100,20.9,100,20.9,100
2023-04-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-07T23:50:00.000Z,110,2023-04-08T02:47:00.383Z,45.48692,100,-61.1411,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,297,100,22.3,100,5,100,1.0,1,3.4,1,1012.0,1,1012.0,100,1012.0,100,18.7,100,18.4,100,297,100,299,100,22.3,100,22.3,100
