sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T16:00:00.000Z,108,2023-07-21T16:03:28.899Z,45.48695,100,-61.140969999999996,100,21.2,100,22.2,100,13.3,100,1.4,100,2.8,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.3,100,2.9,100,8.0,100,1015.9,100,11.9,100,212,100,15.8,100,5,100,-0.2,1,8,1,1015.9,1,1015.9,100,1015.8,100,11.9,100,11.2,100,212,100,207,100,15.8,100,14.8,100
2023-07-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T16:10:00.000Z,110,2023-07-21T16:16:28.145Z,45.48697,100,-61.14097,100,21.2,100,22.3,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,216,100,13.3,100,5,100,-0.1,1,8,1,1016.0,1,1016.0,100,1015.9,100,11.2,100,10.1,100,216,100,211,100,13.3,100,12.2,100
2023-07-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T16:20:00.000Z,110,2023-07-21T16:23:27.789Z,45.48697,100,-61.14095,100,21.4,100,22.4,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,209,100,15.1,100,5,100,-0.2,1,8,1,1016.0,1,1016.0,100,1015.9,100,11.9,100,11.2,100,209,100,204,100,15.1,100,14.8,100
2023-07-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T16:30:00.000Z,110,2023-07-21T16:32:29.551Z,45.48697,100,-61.14095,100,21.6,100,22.5,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,202,100,15.1,100,5,100,-0.2,1,5,1,1016.0,1,1016.0,100,1015.9,100,12.6,100,11.9,100,202,100,197,100,15.1,100,14.4,100
2023-07-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T16:40:00.000Z,110,2023-07-21T16:43:30.305Z,45.48697,100,-61.14095,100,21.6,100,22.5,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,196,100,15.1,100,5,100,-0.1,1,5,1,1016.0,1,1016.0,100,1015.9,100,12.6,100,11.9,100,196,100,191,100,15.1,100,14.4,100
2023-07-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T16:50:00.000Z,110,2023-07-21T16:53:35.071Z,45.48695,100,-61.14093,100,21.9,100,22.5,100,13.3,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,208,100,19.1,100,5,100,-0.3,1,5,1,1015.9,1,1015.9,100,1015.8,100,15.8,100,15.1,100,208,100,203,100,19.1,100,19.1,100
2023-07-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T17:00:00.000Z,108,2023-07-21T17:03:33.089Z,45.48697,100,-61.14095,100,22.0,100,22.6,100,13.3,100,1.4,100,2.8,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,4.6,100,3.1,100,7.7,100,1015.9,100,16.9,100,215,100,20.2,100,5,100,-0.3,1,6,1,1015.9,1,1015.9,100,1015.8,100,16.9,100,16.2,100,215,100,210,100,20.2,100,19.4,100
2023-07-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T17:10:00.000Z,110,2023-07-21T17:15:50.044Z,45.48697,100,-61.14095,100,22.1,100,22.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,224,100,17.6,100,5,100,-0.3,1,7,1,1015.9,1,1015.9,100,1015.8,100,14.8,100,14.0,100,224,100,219,100,17.6,100,17.3,100
2023-07-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T17:20:00.000Z,110,2023-07-21T17:23:47.304Z,45.48695,100,-61.140969999999996,100,22.0,100,22.6,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,195,100,16.9,100,5,100,-0.4,1,6,1,1016.0,1,1016.0,100,1015.9,100,14.8,100,14.4,100,195,100,190,100,16.9,100,16.6,100
2023-07-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T17:30:00.000Z,110,2023-07-21T17:32:52.017Z,45.48693,100,-61.140980000000006,100,21.7,100,22.6,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,174,100,19.8,100,5,100,-0.3,1,6,1,1016.0,1,1016.0,100,1015.9,100,14.8,100,14.4,100,174,100,169,100,19.8,100,19.8,100
2023-07-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T17:40:00.000Z,110,2023-07-21T17:42:50.665Z,45.48693,100,-61.14100000000001,100,20.9,100,22.6,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,161,100,26.3,100,5,100,-0.5,1,6,1,1015.9,1,1015.9,100,1015.8,100,20.5,100,19.8,100,161,100,156,100,26.3,100,25.6,100
2023-07-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T17:50:00.000Z,110,2023-07-21T17:52:54.349Z,45.48697,100,-61.14100000000001,100,20.5,100,22.5,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,158,100,27.4,100,5,100,-0.4,1,6,1,1015.8,1,1015.8,100,1015.7,100,23.4,100,22.7,100,158,100,153,100,27.4,100,27.7,100
2023-07-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T18:00:00.000Z,108,2023-07-21T18:02:54.483Z,45.48697,100,-61.14100000000001,100,20.6,100,22.5,100,13.3,100,1.2,100,2.8,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.8,100,2.7,100,10.5,100,1015.8,100,22.3,100,166,100,28.4,100,5,100,-0.3,1,6,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,21.6,100,166,100,161,100,28.4,100,27.7,100
2023-07-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T18:10:00.000Z,110,2023-07-21T18:16:04.708Z,45.48695,100,-61.14100000000001,100,20.7,100,22.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,169,100,27.7,100,5,100,-0.3,1,7,1,1015.8,1,1015.8,100,1015.7,100,23.4,100,22.7,100,169,100,164,100,27.7,100,27.0,100
2023-07-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T18:20:00.000Z,110,2023-07-21T18:23:08.159Z,45.48695,100,-61.14100000000001,100,20.3,100,22.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.2,100,165,100,28.4,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.7,100,25.2,100,24.1,100,165,100,160,100,28.4,100,27.7,100
2023-07-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T18:30:00.000Z,110,2023-07-21T18:33:07.170Z,45.48695,100,-61.14100000000001,100,20.4,100,22.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.5,100,168,100,29.2,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.8,100,24.5,100,23.8,100,168,100,163,100,29.2,100,28.4,100
2023-07-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T18:40:00.000Z,110,2023-07-21T18:43:12.666Z,45.48693,100,-61.140969999999996,100,20.3,100,22.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,167,100,25.2,100,5,100,0.0,1,0,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,21.2,100,167,100,161,100,25.2,100,24.1,100
2023-07-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T18:50:00.000Z,110,2023-07-21T18:53:10.727Z,45.48695,100,-61.140980000000006,100,20.3,100,22.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,164,100,25.2,100,5,100,0.1,1,1,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.2,100,164,100,158,100,25.2,100,23.8,100
2023-07-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T19:00:00.000Z,108,2023-07-21T19:03:13.557Z,45.48697,100,-61.14100000000001,100,20.2,100,22.5,100,13.3,100,1.1,100,2.8,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,3.0,100,1015.8,100,19.1,100,148,100,23.0,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.7,100,19.1,100,18.4,100,148,100,142,100,23.0,100,21.6,100
2023-07-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T19:10:00.000Z,110,2023-07-21T19:17:14.111Z,45.48697,100,-61.14102,100,19.9,100,22.5,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,138,100,22.0,100,5,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.5,100,19.4,100,18.4,100,138,100,133,100,22.0,100,20.9,100
2023-07-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T19:20:00.000Z,110,2023-07-21T19:23:17.811Z,45.48697,100,-61.14103000000001,100,19.8,100,22.5,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,129,100,22.0,100,5,100,-0.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,18.4,100,129,100,123,100,22.0,100,21.2,100
2023-07-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T19:30:00.000Z,110,2023-07-21T19:33:32.876Z,45.48695,100,-61.140980000000006,100,19.7,100,22.5,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,140,100,24.5,100,5,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.2,100,140,100,135,100,24.5,100,23.4,100
2023-07-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T19:40:00.000Z,110,2023-07-21T19:43:27.298Z,45.486979999999996,100,-61.14103000000001,100,20.1,100,22.5,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,159,100,27.4,100,5,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.2,100,24.1,100,23.0,100,159,100,154,100,27.4,100,26.6,100
2023-07-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T19:50:00.000Z,110,2023-07-21T19:53:34.348Z,45.486999999999995,100,-61.14103000000001,100,20.2,100,22.5,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,167,100,32.0,100,5,100,-0.6,1,8,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,25.6,100,167,100,162,100,32.0,100,31.0,100
2023-07-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T20:00:00.000Z,108,2023-07-21T20:03:28.621Z,45.48697,100,-61.14102,100,20.3,100,22.5,100,13.3,100,1.1,100,2.8,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1015.2,100,25.6,100,169,100,30.6,100,5,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,24.5,100,169,100,164,100,30.6,100,30.2,100
2023-07-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T20:10:00.000Z,110,2023-07-21T20:15:31.214Z,45.48698,100,-61.14103000000001,100,20.1,100,22.5,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.8,100,166,100,27.7,100,5,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,24.8,100,23.8,100,166,100,161,100,27.7,100,27.7,100
2023-07-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T20:20:00.000Z,110,2023-07-21T20:23:33.522Z,45.486979999999996,100,-61.14103000000001,100,19.8,100,22.5,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,161,100,29.9,100,5,100,-0.5,1,7,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,25.2,100,161,100,156,100,29.9,100,28.8,100
2023-07-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T20:30:00.000Z,110,2023-07-21T20:32:37.615Z,45.48698,100,-61.14102,100,19.4,100,22.4,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.0,100,159,100,31.0,100,5,100,-0.7,1,7,1,1015.3,1,1015.3,100,1015.3,100,27.0,100,25.9,100,159,100,154,100,31.0,100,29.5,100
2023-07-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T20:40:00.000Z,110,2023-07-21T20:43:42.208Z,45.48697,100,-61.14102,100,19.5,100,22.3,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,163,100,30.6,100,5,100,-0.5,1,5,1,1015.4,1,1015.4,100,1015.3,100,27.4,100,26.3,100,163,100,158,100,30.6,100,30.2,100
2023-07-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T20:50:00.000Z,110,2023-07-21T20:52:39.684Z,45.48697,100,-61.14102,100,19.3,100,22.2,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,163,100,31.0,100,5,100,-0.4,1,5,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,25.6,100,163,100,158,100,31.0,100,29.9,100
2023-07-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T21:00:00.000Z,108,2023-07-21T21:02:42.090Z,45.48697,100,-61.14103000000001,100,19.3,100,21.9,100,13.3,100,1.1,100,2.8,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.6,100,1015.7,100,23.0,100,165,100,26.3,100,5,100,-0.2,1,5,1,1015.7,1,1015.7,100,1015.6,100,23.0,100,22.0,100,165,100,160,100,26.3,100,25.2,100
2023-07-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T21:10:00.000Z,110,2023-07-21T21:15:54.064Z,45.48698,100,-61.14103000000001,100,19.2,100,21.8,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,159,100,23.4,100,5,100,0.0,1,5,1,1015.8,1,1015.8,100,1015.7,100,20.2,100,19.1,100,159,100,154,100,23.4,100,22.7,100
2023-07-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T21:20:00.000Z,110,2023-07-21T21:24:54.891Z,45.48697,100,-61.14103000000001,100,19.3,100,21.7,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,147,100,21.2,100,5,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,16.9,100,147,100,142,100,21.2,100,20.5,100
2023-07-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T21:30:00.000Z,110,2023-07-21T21:33:54.495Z,45.48698,100,-61.14103000000001,100,19.4,100,21.7,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,142,100,21.2,100,5,100,-0.3,1,5,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,17.6,100,142,100,137,100,21.2,100,20.5,100
2023-07-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T21:40:00.000Z,110,2023-07-21T21:42:53.413Z,45.486979999999996,100,-61.14106999999999,100,19.4,100,21.6,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,139,100,22.3,100,5,100,-0.3,1,5,1,1015.5,1,1015.5,100,1015.4,100,18.7,100,17.6,100,139,100,134,100,22.3,100,20.9,100
2023-07-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T21:50:00.000Z,110,2023-07-21T21:52:54.931Z,45.48693,100,-61.140980000000006,100,19.3,100,21.6,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,127,100,18.7,100,5,100,-0.4,1,6,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,14.8,100,127,100,122,100,18.7,100,17.6,100
2023-07-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T22:00:00.000Z,108,2023-07-21T22:02:58.246Z,45.48692,100,-61.14102,100,19.3,100,21.5,100,12.9,100,0.2,100,2.8,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.5,100,2.7,100,9.5,100,1015.4,100,16.6,100,129,100,19.8,100,5,100,-0.3,1,6,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.5,100,129,100,123,100,19.8,100,19.1,100
2023-07-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T22:10:00.000Z,110,2023-07-21T22:15:59.460Z,45.4869,100,-61.14097,100,19.3,100,21.4,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,131,100,20.2,100,5,100,0.0,1,4,1,1015.6,1,1015.6,100,1015.5,100,16.9,100,15.8,100,131,100,126,100,20.2,100,19.4,100
2023-07-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T22:20:00.000Z,110,2023-07-21T22:23:00.444Z,45.48695,100,-61.14103000000001,100,19.3,100,21.3,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,132,100,23.4,100,5,100,-0.1,1,8,1,1015.5,1,1015.5,100,1015.4,100,18.7,100,17.6,100,132,100,127,100,23.4,100,22.3,100
2023-07-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T22:30:00.000Z,110,2023-07-21T22:33:01.475Z,45.48693,100,-61.14103000000001,100,19.3,100,21.3,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,127,100,23.0,100,5,100,-0.2,1,8,1,1015.3,1,1015.3,100,1015.2,100,19.8,100,18.7,100,127,100,122,100,23.0,100,22.0,100
2023-07-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T22:40:00.000Z,110,2023-07-21T22:43:11.070Z,45.48695,100,-61.14102,100,19.4,100,21.3,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,130,100,21.2,100,5,100,0.0,1,0,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,16.6,100,130,100,125,100,21.2,100,19.8,100
2023-07-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T22:50:00.000Z,110,2023-07-21T22:53:13.608Z,45.48697,100,-61.14103000000001,100,19.5,100,21.4,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,141,100,19.4,100,5,100,0.1,1,0,1,1015.4,1,1015.4,100,1015.3,100,16.2,100,15.1,100,141,100,136,100,19.4,100,18.7,100
2023-07-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T23:00:00.000Z,108,2023-07-21T23:03:07.051Z,45.48697,100,-61.14102,100,19.6,100,21.5,100,12.6,100,0.1,100,2.8,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.4,100,2.6,100,6.1,100,1015.3,100,18.0,100,146,100,20.5,100,5,100,0.1,1,0,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.3,100,146,100,141,100,20.5,100,19.8,100
2023-07-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T23:10:00.000Z,110,2023-07-21T23:16:20.077Z,45.48697,100,-61.14102,100,19.6,100,21.4,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,142,100,19.8,100,5,100,-0.1,1,8,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,16.6,100,142,100,137,100,19.8,100,19.1,100
2023-07-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T23:20:00.000Z,110,2023-07-21T23:23:19.132Z,45.48697,100,-61.14103000000001,100,19.8,100,21.4,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,146,100,22.7,100,5,100,-0.2,1,8,1,1015.2,1,1015.2,100,1015.1,100,19.1,100,18.0,100,146,100,141,100,22.7,100,22.0,100
2023-07-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-21T23:30:00.000Z,110,2023-07-21T23:33:23.207Z,45.48697,100,-61.14105,100,19.8,100,21.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,141,100,22.3,100,5,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.2,100,18.4,100,17.3,100,141,100,136,100,22.3,100,21.6,100
2023-07-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-21T23:40:00.000Z,110,2023-07-21T23:43:28.504Z,45.48697,100,-61.14102,100,19.8,100,21.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,144,100,21.2,100,5,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.2,100,16.9,100,16.2,100,144,100,139,100,21.2,100,20.2,100
2023-07-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-21T23:50:00.000Z,110,2023-07-21T23:53:27.415Z,45.48695,100,-61.14102,100,19.7,100,21.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,144,100,17.6,100,5,100,-0.1,1,6,1,1015.4,1,1015.4,100,1015.3,100,15.5,100,14.8,100,144,100,139,100,17.6,100,16.9,100
