sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T15:40:00.000Z,110,2021-07-18T15:43:25.680Z,45.48728,100,-61.1412,100,21.9,100,19.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.1,100,177,100,7.2,100,5.0,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,6.1,100,5.0,100,177,100,182,100,7.2,100,5.8,100
2021-07-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T15:50:00.000Z,110,2021-07-18T15:53:24.169Z,45.48727,100,-61.14117,100,21.9,100,19.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,168,100,10.1,100,5.0,100,-0.4,1,8,1,1018.6,1,1018.6,100,1018.7,100,8.3,100,7.6,100,168,100,172,100,10.1,100,9.0,100
2021-07-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T16:00:00.000Z,108,2021-07-18T16:03:26.039Z,45.48728,100,-61.14118000000001,100,22.2,100,19.5,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.3,100,7.0,100,5.9,100,8.3,100,1018.6,100,6.8,100,173,100,8.3,100,5.0,100,-0.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,6.8,100,5.8,100,173,100,177,100,8.3,100,6.8,100
2021-07-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T16:10:00.000Z,110,2021-07-18T16:16:27.773Z,45.48727,100,-61.14118000000001,100,22.0,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.6,100,158,100,9.7,100,5.0,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.6,100,7.6,100,6.5,100,158,100,163,100,9.7,100,9.4,100
2021-07-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T16:20:00.000Z,110,2021-07-18T16:23:28.566Z,45.48728,100,-61.14118000000001,100,22.4,100,20.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,171,100,11.5,100,5.0,100,-0.6,1,8,1,1018.5,1,1018.5,100,1018.5,100,7.9,100,7.6,100,171,100,176,100,11.5,100,11.2,100
2021-07-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T16:30:00.000Z,110,2021-07-18T16:33:45.452Z,45.48727,100,-61.14118000000001,100,22.2,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,156,100,11.5,100,5.0,100,-0.6,1,8,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,8.6,100,156,100,161,100,11.5,100,11.2,100
2021-07-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T16:40:00.000Z,110,2021-07-18T16:43:44.148Z,45.48727,100,-61.14118000000001,100,22.0,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,156,100,10.4,100,5.0,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.3,100,9.0,100,8.3,100,156,100,160,100,10.4,100,9.0,100
2021-07-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T16:50:00.000Z,110,2021-07-18T16:52:40.773Z,45.48725,100,-61.14118000000001,100,22.2,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.6,100,166,100,9.4,100,5.0,100,-0.8,1,8,1,1018.2,1,1018.2,100,1018.3,100,8.6,100,7.9,100,166,100,170,100,9.4,100,9.4,100
2021-07-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T17:00:00.000Z,108,2021-07-18T17:02:41.607Z,45.48728,100,-61.1412,100,22.3,100,20.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.3,100,7.1,100,6.2,100,7.4,100,1018.3,100,9.0,100,161,100,10.4,100,5.0,100,-0.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,8.3,100,161,100,165,100,10.4,100,9.4,100
2021-07-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T17:10:00.000Z,110,2021-07-18T17:15:44.613Z,45.48728,100,-61.14117,100,22.5,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,166,100,10.1,100,5.0,100,-0.7,1,7,1,1018.3,1,1018.3,100,1018.4,100,8.6,100,7.9,100,166,100,171,100,10.1,100,9.0,100
2021-07-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T17:20:00.000Z,110,2021-07-18T17:23:45.307Z,45.48727,100,-61.14118000000001,100,22.3,100,20.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.0,100,168,100,10.1,100,5.0,100,-0.7,1,7,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,8.3,100,168,100,173,100,10.1,100,9.7,100
2021-07-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T17:30:00.000Z,110,2021-07-18T17:32:45.785Z,45.48727,100,-61.14117,100,22.0,100,20.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,170,100,14.4,100,5.0,100,-0.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.9,100,170,100,175,100,14.4,100,14.4,100
2021-07-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T17:40:00.000Z,110,2021-07-18T17:42:50.392Z,45.48727,100,-61.14118000000001,100,21.6,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,175,100,16.9,100,5.0,100,-0.7,1,6,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.0,100,175,100,180,100,16.9,100,16.6,100
2021-07-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T17:50:00.000Z,110,2021-07-18T17:54:07.400Z,45.48727,100,-61.14118000000001,100,21.2,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,178,100,19.4,100,5.0,100,-0.7,1,6,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,16.9,100,178,100,183,100,19.4,100,19.1,100
2021-07-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T18:00:00.000Z,108,2021-07-18T18:03:04.123Z,45.48727,100,-61.14118000000001,100,21.4,100,18.9,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.3,100,7.1,100,6.3,100,7.7,100,1018.1,100,15.1,100,186,100,16.9,100,5.0,100,-0.8,1,6,1,1018.1,1,1018.1,100,1018.2,100,15.1,100,14.8,100,186,100,191,100,16.9,100,16.2,100
2021-07-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T18:10:00.000Z,110,2021-07-18T18:16:09.468Z,45.48727,100,-61.1412,100,22.0,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,196,100,16.9,100,5.0,100,-0.7,1,6,1,1018.1,1,1018.1,100,1018.2,100,14.8,100,14.0,100,196,100,201,100,16.9,100,16.2,100
2021-07-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T18:20:00.000Z,110,2021-07-18T18:23:04.580Z,45.48727,100,-61.14118000000001,100,22.4,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,197,100,19.4,100,5.0,100,-0.8,1,7,1,1018.0,1,1018.0,100,1018.0,100,17.6,100,16.9,100,197,100,202,100,19.4,100,18.4,100
2021-07-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T18:30:00.000Z,110,2021-07-18T18:33:04.748Z,45.4873,100,-61.14117,100,22.5,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,201,100,18.4,100,5.0,100,-0.7,1,6,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.8,100,201,100,206,100,18.4,100,18.0,100
2021-07-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T18:40:00.000Z,110,2021-07-18T18:43:05.276Z,45.48727,100,-61.141169999999995,100,22.5,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,199,100,18.0,100,5.0,100,-0.7,1,6,1,1018.0,1,1018.0,100,1018.0,100,15.1,100,14.4,100,199,100,204,100,18.0,100,17.3,100
2021-07-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T18:50:00.000Z,110,2021-07-18T18:53:09.749Z,45.48725,100,-61.14115,100,22.7,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.9,100,202,100,20.5,100,5.0,100,-0.6,1,6,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,16.2,100,202,100,207,100,20.5,100,19.8,100
2021-07-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T19:00:00.000Z,108,2021-07-18T19:03:18.048Z,45.48723,100,-61.14115,100,22.3,100,18.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.3,100,6.8,100,6.0,100,7.1,100,1018.0,100,15.5,100,207,100,20.2,100,5.0,100,-0.6,1,6,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.8,100,207,100,212,100,20.2,100,19.1,100
2021-07-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T19:10:00.000Z,110,2021-07-18T19:16:22.705Z,45.48725,100,-61.14115,100,23.0,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,206,100,19.4,100,5.0,100,-0.5,1,6,1,1018.0,1,1018.0,100,1018.1,100,15.8,100,14.8,100,206,100,211,100,19.4,100,18.0,100
2021-07-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T19:20:00.000Z,110,2021-07-18T19:23:26.831Z,45.48727,100,-61.141169999999995,100,23.4,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,200,100,20.5,100,5.0,100,-0.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,17.6,100,16.9,100,200,100,205,100,20.5,100,20.5,100
2021-07-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T19:30:00.000Z,110,2021-07-18T19:33:24.340Z,45.48727,100,-61.14117,100,22.2,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,194,100,23.0,100,5.0,100,-0.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,17.6,100,194,100,199,100,23.0,100,22.7,100
2021-07-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T19:40:00.000Z,110,2021-07-18T19:43:27.999Z,45.48725,100,-61.14115,100,22.8,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,196,100,24.1,100,5.0,100,-0.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,20.9,100,20.2,100,196,100,200,100,24.1,100,23.8,100
2021-07-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T19:50:00.000Z,110,2021-07-18T19:53:27.509Z,45.48727,100,-61.14115,100,22.4,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,195,100,21.2,100,5.0,100,-0.2,1,5,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.5,100,195,100,200,100,21.2,100,20.9,100
2021-07-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T20:00:00.000Z,108,2021-07-18T20:03:25.799Z,45.48725,100,-61.141130000000004,100,22.6,100,18.2,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.8,100,6.1,100,7.7,100,1018.1,100,17.3,100,196,100,19.4,100,5.0,100,-0.2,1,5,1,1018.1,1,1018.1,100,1018.1,100,17.3,100,16.6,100,196,100,201,100,19.4,100,19.1,100
2021-07-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T20:10:00.000Z,110,2021-07-18T20:15:40.571Z,45.48725,100,-61.14115,100,22.5,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,203,100,19.8,100,5.0,100,-0.2,1,5,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,15.8,100,203,100,208,100,19.8,100,19.1,100
2021-07-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T20:20:00.000Z,110,2021-07-18T20:22:38.450Z,45.48727,100,-61.141169999999995,100,23.3,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,205,100,19.8,100,5.0,100,-0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,15.8,100,205,100,210,100,19.8,100,18.7,100
2021-07-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T20:30:00.000Z,110,2021-07-18T20:33:58.577Z,45.48727,100,-61.14115,100,22.6,100,18.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,200,100,21.6,100,5.0,100,0.0,1,5,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,16.9,100,200,100,205,100,21.6,100,21.2,100
2021-07-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T20:40:00.000Z,110,2021-07-18T20:43:52.568Z,45.48728,100,-61.141169999999995,100,21.9,100,18.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,203,100,19.8,100,5.0,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,16.6,100,203,100,208,100,19.8,100,19.1,100
2021-07-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T20:50:00.000Z,110,2021-07-18T20:52:55.139Z,45.48727,100,-61.14115,100,21.7,100,18.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,208,100,19.1,100,5.0,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,16.9,100,208,100,213,100,19.1,100,18.0,100
2021-07-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T21:00:00.000Z,108,2021-07-18T21:04:57.865Z,45.48728,100,-61.14115,100,21.5,100,18.2,100,12.9,100,0.5,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.5,100,5.9,100,7.7,100,1018.4,100,16.9,100,214,100,19.4,100,5.0,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.2,100,214,100,219,100,19.4,100,18.7,100
2021-07-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T21:10:00.000Z,110,2021-07-18T21:15:58.392Z,45.48727,100,-61.14115,100,22.4,100,18.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.9,100,221,100,19.4,100,5.0,100,0.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,16.9,100,16.2,100,221,100,226,100,19.4,100,18.4,100
2021-07-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T21:20:00.000Z,110,2021-07-18T21:22:58.234Z,45.48728,100,-61.141169999999995,100,21.6,100,18.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,213,100,18.7,100,5.0,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,15.5,100,213,100,218,100,18.7,100,18.4,100
2021-07-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T21:30:00.000Z,110,2021-07-18T21:33:01.339Z,45.48727,100,-61.14115,100,21.4,100,18.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,216,100,17.3,100,5.0,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,15.1,100,216,100,220,100,17.3,100,17.3,100
2021-07-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T21:40:00.000Z,110,2021-07-18T21:43:04.396Z,45.48727,100,-61.141169999999995,100,20.0,100,18.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,209,100,16.6,100,5.0,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,13.3,100,209,100,213,100,16.6,100,15.8,100
2021-07-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T21:50:00.000Z,110,2021-07-18T21:53:10.847Z,45.48727,100,-61.14115,100,19.7,100,17.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,211,100,13.7,100,5.0,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,10.8,100,211,100,216,100,13.7,100,12.6,100
2021-07-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T22:00:00.000Z,108,2021-07-18T22:05:19.555Z,45.48727,100,-61.14115,100,19.4,100,17.8,100,12.9,100,0.6,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,6.7,100,5.6,100,7.4,100,1018.4,100,10.4,100,211,100,11.9,100,5.0,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,10.4,100,9.0,100,211,100,216,100,11.9,100,10.4,100
2021-07-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T22:10:00.000Z,110,2021-07-18T22:16:18.373Z,45.48725,100,-61.14115,100,19.4,100,17.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,208,100,10.4,100,5.0,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.4,100,9.7,100,7.9,100,208,100,212,100,10.4,100,9.0,100
2021-07-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T22:20:00.000Z,110,2021-07-18T22:23:15.453Z,45.48725,100,-61.14115,100,19.3,100,18.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,207,100,11.5,100,5.0,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,7.9,100,207,100,212,100,11.5,100,9.4,100
2021-07-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T22:30:00.000Z,110,2021-07-18T22:33:18.603Z,45.48725,100,-61.14112,100,19.7,100,18.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,222,100,10.8,100,5.0,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,9.0,100,7.9,100,222,100,227,100,10.8,100,9.7,100
2021-07-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T22:40:00.000Z,110,2021-07-18T22:43:20.860Z,45.48725,100,-61.141130000000004,100,19.8,100,18.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,221,100,10.8,100,5.0,100,0.5,1,1,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,7.9,100,221,100,226,100,10.8,100,9.7,100
2021-07-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T22:50:00.000Z,110,2021-07-18T22:53:20.828Z,45.48725,100,-61.14113,100,19.6,100,18.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,199,100,10.4,100,5.0,100,0.4,1,1,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,8.6,100,199,100,205,100,10.4,100,9.7,100
2021-07-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T23:00:00.000Z,108,2021-07-18T23:03:20.427Z,45.48723,100,-61.14115,100,19.4,100,18.6,100,12.8,100,0.3,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.5,100,5.6,100,7.1,100,1018.5,100,9.0,100,198,100,9.7,100,5.0,100,0.4,1,1,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,8.3,100,198,100,204,100,9.7,100,9.4,100
2021-07-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T23:10:00.000Z,110,2021-07-18T23:16:34.742Z,45.48725,100,-61.14113,100,19.2,100,18.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,204,100,11.2,100,5.0,100,0.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,8.6,100,204,100,210,100,11.2,100,10.8,100
2021-07-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-18T23:20:00.000Z,110,2021-07-18T23:23:34.755Z,45.48727,100,-61.141119999999994,100,19.5,100,18.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,219,100,10.4,100,5.0,100,0.5,1,3,1,1018.6,1,1018.6,100,1018.7,100,9.7,100,7.9,100,219,100,224,100,10.4,100,9.0,100
